createdAt,value
2019-01-29T00:00:19.898Z,2.55
2019-01-29T00:01:23.031Z,2.59
2019-01-29T00:02:47.925Z,2.63
2019-01-29T00:03:15.613Z,2.56
2019-01-29T00:04:15.385Z,2.53
2019-01-29T00:05:40.404Z,2.59
2019-01-29T00:06:17.399Z,2.61
2019-01-29T00:08:47.545Z,2.63
2019-01-29T00:09:47.927Z,2.70
2019-01-29T00:11:08.779Z,2.74
2019-01-29T00:11:46.855Z,2.67
2019-01-29T00:12:51.100Z,2.66
2019-01-29T00:13:50.311Z,2.61
2019-01-29T00:15:08.199Z,2.58
2019-01-29T00:15:48.343Z,2.70
2019-01-29T00:17:08.623Z,2.67
2019-01-29T00:17:53.324Z,2.67
2019-01-29T00:18:55.273Z,2.63
2019-01-29T00:19:48.823Z,2.69
2019-01-29T00:20:52.806Z,2.73
2019-01-29T00:21:50.330Z,2.69
2019-01-29T00:23:09.891Z,2.69
2019-01-29T00:24:12.303Z,2.70
2019-01-29T00:24:48.299Z,2.63
2019-01-29T00:25:50.149Z,2.63
2019-01-29T00:26:50.828Z,2.61
2019-01-29T00:27:51.789Z,2.61
2019-01-29T00:28:50.367Z,2.61
2019-01-29T00:31:44.683Z,2.56
2019-01-29T00:32:24.664Z,2.69
2019-01-29T00:33:23.148Z,2.69
2019-01-29T00:34:23.834Z,2.70
2019-01-29T00:35:23.367Z,2.66
2019-01-29T00:36:22.639Z,2.63
2019-01-29T00:40:35.178Z,2.66
2019-01-29T00:41:47.997Z,2.66
2019-01-29T00:42:28.151Z,2.63
2019-01-29T00:43:54.152Z,2.66
2019-01-29T00:44:30.201Z,2.70
2019-01-29T00:45:49.637Z,2.64
2019-01-29T00:46:28.645Z,2.69
2019-01-29T00:47:32.997Z,2.66
2019-01-29T00:48:55.689Z,2.63
2019-01-29T00:49:29.015Z,2.55
2019-01-29T00:50:30.158Z,2.53
2019-01-29T00:51:50.671Z,2.45
2019-01-29T00:56:03.739Z,2.38
2019-01-29T00:56:35.207Z,2.44
2019-01-29T00:57:36.238Z,2.46
2019-01-29T00:58:49.813Z,2.48
2019-01-29T00:59:38.697Z,2.52
2019-01-29T01:02:35.529Z,2.44
2019-01-29T01:03:18.667Z,2.48
2019-01-29T01:04:13.587Z,2.48
2019-01-29T01:06:43.740Z,2.53
2019-01-29T01:07:39.789Z,2.56
2019-01-29T01:08:39.870Z,2.51
2019-01-29T01:09:42.981Z,2.51
2019-01-29T01:10:40.868Z,2.52
2019-01-29T01:11:41.379Z,2.44
2019-01-29T01:13:04.436Z,2.41
2019-01-29T01:13:43.413Z,2.41
2019-01-29T01:15:03.992Z,2.41
2019-01-29T01:15:45.297Z,2.41
2019-01-29T01:16:41.873Z,2.37
2019-01-29T01:17:56.418Z,2.26
2019-01-29T01:18:46.623Z,2.19
2019-01-29T01:19:57.387Z,2.20
2019-01-29T01:22:15.103Z,2.17
2019-01-29T01:23:17.050Z,2.16
2019-01-29T01:24:14.409Z,2.08
2019-01-29T01:25:14.052Z,2.22
2019-01-29T01:26:18.612Z,2.20
2019-01-29T01:27:15.688Z,2.04
2019-01-29T01:28:18.224Z,2.15
2019-01-29T01:29:15.274Z,2.10
2019-01-29T01:30:31.044Z,2.13
2019-01-29T01:31:14.765Z,2.01
2019-01-29T01:32:30.831Z,2.06
2019-01-29T01:33:17.581Z,2.10
2019-01-29T01:35:53.642Z,2.08
2019-01-29T01:37:24.431Z,2.01
2019-01-29T01:38:17.104Z,2.04
2019-01-29T01:38:49.604Z,2.08
2019-01-29T01:39:51.991Z,2.06
2019-01-29T01:40:49.150Z,2.10
2019-01-29T01:41:55.676Z,2.06
2019-01-29T01:42:52.099Z,2.04
2019-01-29T01:43:49.645Z,2.09
2019-01-29T01:44:51.097Z,2.09
2019-01-29T01:45:52.147Z,2.08
2019-01-29T01:47:12.154Z,1.97
2019-01-29T01:48:13.243Z,1.97
2019-01-29T01:49:15.598Z,1.83
2019-01-29T01:50:12.030Z,1.97
2019-01-29T01:50:49.609Z,1.93
2019-01-29T01:53:23.970Z,1.99
2019-01-29T01:54:25.990Z,1.91
2019-01-29T01:55:22.450Z,1.90
2019-01-29T01:56:44.633Z,1.85
2019-01-29T01:57:23.853Z,1.89
2019-01-29T01:58:23.487Z,1.89
2019-01-29T01:59:38.035Z,1.97
2019-01-29T02:00:27.141Z,2.02
2019-01-29T02:01:45.983Z,2.01
2019-01-29T02:02:34.742Z,1.94
2019-01-29T02:03:38.947Z,2.01
2019-01-29T02:04:26.437Z,1.91
2019-01-29T02:05:37.926Z,1.94
2019-01-29T02:06:24.632Z,1.97
2019-01-29T02:09:00.401Z,1.83
2019-01-29T02:10:00.857Z,1.91
2019-01-29T02:10:57.434Z,1.89
2019-01-29T02:11:55.635Z,1.94
2019-01-29T02:13:04.955Z,1.83
2019-01-29T02:13:59.866Z,1.82
2019-01-29T02:14:59.916Z,1.87
2019-01-29T02:16:00.908Z,1.83
2019-01-29T02:16:56.518Z,1.87
2019-01-29T02:18:04.442Z,1.85
2019-01-29T02:19:03.915Z,1.82
2019-01-29T02:19:58.177Z,1.90
2019-01-29T02:20:58.860Z,1.87
2019-01-29T02:22:01.405Z,1.83
2019-01-29T02:23:07.552Z,1.94
2019-01-29T02:23:59.439Z,1.97
2019-01-29T02:25:21.588Z,1.91
2019-01-29T02:26:02.910Z,1.87
2019-01-29T02:27:01.850Z,1.89
2019-01-29T02:28:00.381Z,1.90
2019-01-29T02:29:03.491Z,1.87
2019-01-29T02:29:59.877Z,1.89
2019-01-29T02:31:00.913Z,1.91
2019-01-29T02:32:03.850Z,1.89
2019-01-29T02:32:59.860Z,1.82
2019-01-29T02:34:24.420Z,1.82
2019-01-29T02:35:02.880Z,1.83
2019-01-29T02:36:22.502Z,1.83
2019-01-29T02:37:16.550Z,1.89
2019-01-29T02:38:01.505Z,1.79
2019-01-29T02:39:01.883Z,1.79
2019-01-29T02:40:04.644Z,1.85
2019-01-29T02:41:01.639Z,1.91
2019-01-29T02:42:01.942Z,1.83
2019-01-29T02:43:06.360Z,1.93
2019-01-29T02:44:26.034Z,1.93
2019-01-29T02:45:02.909Z,1.91
2019-01-29T02:46:03.417Z,1.99
2019-01-29T02:47:18.898Z,1.89
2019-01-29T02:48:27.358Z,1.98
2019-01-29T02:49:07.920Z,1.85
2019-01-29T02:50:04.392Z,1.97
2019-01-29T02:51:06.401Z,1.91
2019-01-29T02:52:02.607Z,1.97
2019-01-29T02:53:04.988Z,1.98
2019-01-29T02:54:06.356Z,2.08
2019-01-29T02:55:06.902Z,2.08
2019-01-29T02:56:06.972Z,1.97
2019-01-29T02:57:04.964Z,2.12
2019-01-29T02:58:06.871Z,2.12
2019-01-29T02:59:05.746Z,1.98
2019-01-29T03:00:05.939Z,2.02
2019-01-29T03:01:09.076Z,2.10
2019-01-29T03:02:11.903Z,2.08
2019-01-29T03:03:04.956Z,2.04
2019-01-29T03:04:13.362Z,2.10
2019-01-29T03:05:20.407Z,2.17
2019-01-29T03:06:06.921Z,2.01
2019-01-29T03:07:10.364Z,2.13
2019-01-29T03:08:07.652Z,2.09
2019-01-29T03:09:05.456Z,2.20
2019-01-29T03:10:05.707Z,2.23
2019-01-29T03:12:42.895Z,2.22
2019-01-29T03:13:45.402Z,2.12
2019-01-29T03:14:40.460Z,2.02
2019-01-29T03:15:40.862Z,2.02
2019-01-29T03:16:44.322Z,2.02
2019-01-29T03:17:40.435Z,2.12
2019-01-29T03:18:40.414Z,2.12
2019-01-29T03:19:39.935Z,2.26
2019-01-29T03:20:40.918Z,2.09
2019-01-29T03:22:02.368Z,2.08
2019-01-29T03:22:41.540Z,2.15
2019-01-29T03:23:40.401Z,2.19
2019-01-29T03:24:43.415Z,2.19
2019-01-29T03:25:42.642Z,2.13
2019-01-29T03:26:41.910Z,2.23
2019-01-29T03:27:47.971Z,2.16
2019-01-29T03:28:42.421Z,2.27
2019-01-29T03:29:41.623Z,2.27
2019-01-29T03:30:48.465Z,2.19
2019-01-29T03:31:44.573Z,2.20
2019-01-29T03:32:41.100Z,2.23
2019-01-29T03:33:42.947Z,2.12
2019-01-29T03:34:45.414Z,2.20
2019-01-29T03:35:44.411Z,2.28
2019-01-29T03:37:13.577Z,2.30
2019-01-29T03:37:48.419Z,2.28
2019-01-29T03:38:43.940Z,2.22
2019-01-29T03:40:04.947Z,2.15
2019-01-29T03:40:44.863Z,2.23
2019-01-29T03:41:44.363Z,2.12
2019-01-29T03:42:43.589Z,2.19
2019-01-29T03:43:44.364Z,2.08
2019-01-29T03:44:43.875Z,2.09
2019-01-29T03:45:49.276Z,2.10
2019-01-29T03:46:59.013Z,2.08
2019-01-29T03:47:46.219Z,2.06
2019-01-29T03:48:46.366Z,2.22
2019-01-29T03:50:10.874Z,2.19
2019-01-29T03:50:46.141Z,2.17
2019-01-29T03:51:47.909Z,2.15
2019-01-29T03:52:45.913Z,2.23
2019-01-29T03:53:48.205Z,2.23
2019-01-29T03:54:48.478Z,2.23
2019-01-29T03:55:46.445Z,2.19
2019-01-29T03:56:51.855Z,2.17
2019-01-29T03:57:48.914Z,2.28
2019-01-29T03:58:50.362Z,2.26
2019-01-29T04:00:14.972Z,2.27
2019-01-29T04:00:47.722Z,2.30
2019-01-29T04:01:47.930Z,2.26
2019-01-29T04:03:09.919Z,2.33
2019-01-29T04:03:50.629Z,2.30
2019-01-29T04:05:11.411Z,2.27
2019-01-29T04:06:09.875Z,2.28
2019-01-29T04:07:08.855Z,2.40
2019-01-29T04:08:04.918Z,2.40
2019-01-29T04:09:23.949Z,2.48
2019-01-29T04:09:49.868Z,2.41
2019-01-29T04:10:52.008Z,2.38
2019-01-29T04:11:48.800Z,2.44
2019-01-29T04:12:49.947Z,2.38
2019-01-29T04:13:50.919Z,2.45
2019-01-29T04:14:51.915Z,2.41
2019-01-29T04:15:56.959Z,2.49
2019-01-29T04:16:50.375Z,2.51
2019-01-29T04:18:05.165Z,2.38
2019-01-29T04:18:51.381Z,2.46
2019-01-29T04:20:12.203Z,2.37
2019-01-29T04:20:52.920Z,2.45
2019-01-29T04:21:53.361Z,2.37
2019-01-29T04:23:12.855Z,2.38
2019-01-29T04:23:52.941Z,2.38
2019-01-29T04:24:51.175Z,2.41
2019-01-29T04:25:54.886Z,2.37
2019-01-29T04:26:51.481Z,2.34
2019-01-29T04:27:52.741Z,2.37
2019-01-29T04:28:53.865Z,2.41
2019-01-29T04:29:57.875Z,2.41
2019-01-29T04:30:59.213Z,2.31
2019-01-29T04:31:54.360Z,2.35
2019-01-29T04:33:07.410Z,2.34
2019-01-29T04:33:51.761Z,2.28
2019-01-29T04:34:57.707Z,2.44
2019-01-29T04:35:57.932Z,2.34
2019-01-29T04:36:56.285Z,2.40
2019-01-29T04:37:54.859Z,2.35
2019-01-29T04:40:38.471Z,2.35
2019-01-29T04:41:26.488Z,2.34
2019-01-29T04:42:49.224Z,2.45
2019-01-29T04:43:27.455Z,2.28
2019-01-29T04:44:28.794Z,2.44
2019-01-29T04:45:25.728Z,2.37
2019-01-29T04:46:48.277Z,2.34
2019-01-29T04:47:54.245Z,2.38
2019-01-29T04:48:27.703Z,2.35
2019-01-29T04:49:48.727Z,2.38
2019-01-29T04:50:27.772Z,2.38
2019-01-29T04:51:43.206Z,2.44
2019-01-29T04:52:30.223Z,2.45
2019-01-29T04:53:34.240Z,2.38
2019-01-29T04:54:42.731Z,2.40
2019-01-29T04:55:32.183Z,2.45
2019-01-29T04:56:29.727Z,2.37
2019-01-29T04:57:31.340Z,2.51
2019-01-29T04:58:28.588Z,2.41
2019-01-29T04:59:50.732Z,2.45
2019-01-29T05:00:53.697Z,2.48
2019-01-29T05:01:30.709Z,2.48
2019-01-29T05:02:31.724Z,2.38
2019-01-29T05:03:30.222Z,2.34
2019-01-29T05:04:30.414Z,2.44
2019-01-29T05:05:31.226Z,2.44
2019-01-29T05:08:04.013Z,2.45
2019-01-29T05:09:04.885Z,2.28
2019-01-29T05:10:01.398Z,2.33
2019-01-29T05:11:06.394Z,2.33
2019-01-29T05:12:08.896Z,2.28
2019-01-29T05:13:16.929Z,2.33
2019-01-29T05:14:01.412Z,2.31
2019-01-29T05:15:10.374Z,2.23
2019-01-29T05:16:02.762Z,2.27
2019-01-29T05:17:02.946Z,2.15
2019-01-29T05:18:07.958Z,2.27
2019-01-29T05:19:02.290Z,2.23
2019-01-29T05:20:05.442Z,2.19
2019-01-29T05:21:27.479Z,2.10
2019-01-29T05:22:05.892Z,2.23
2019-01-29T05:23:04.881Z,2.17
2019-01-29T05:24:06.936Z,2.17
2019-01-29T05:25:41.881Z,2.01
2019-01-29T05:26:27.880Z,2.09
2019-01-29T05:27:07.435Z,2.08
2019-01-29T05:28:15.453Z,2.02
2019-01-29T05:29:07.430Z,2.01
2019-01-29T05:30:04.881Z,1.94
2019-01-29T05:31:08.924Z,1.98
2019-01-29T05:32:11.941Z,1.89
2019-01-29T05:33:08.039Z,1.90
2019-01-29T05:34:21.885Z,1.85
2019-01-29T05:35:29.427Z,1.89
2019-01-29T05:36:13.690Z,1.87
2019-01-29T05:37:21.182Z,1.82
2019-01-29T05:38:12.066Z,1.85
2019-01-29T05:39:28.559Z,1.79
2019-01-29T05:40:40.380Z,1.80
2019-01-29T05:41:22.436Z,1.80
2019-01-29T05:42:07.448Z,1.83
2019-01-29T05:43:31.901Z,1.83
2019-01-29T05:46:09.868Z,1.82
2019-01-29T05:46:39.180Z,1.76
2019-01-29T05:47:41.854Z,1.79
2019-01-29T05:48:45.930Z,1.69
2019-01-29T05:51:19.420Z,1.82
2019-01-29T05:53:45.917Z,1.71
2019-01-29T05:54:42.785Z,1.75
2019-01-29T05:56:05.898Z,1.76
2019-01-29T05:56:44.874Z,1.79
2019-01-29T05:57:47.223Z,1.79
2019-01-29T05:59:13.817Z,1.83
2019-01-29T05:59:47.371Z,1.76
2019-01-29T06:00:45.304Z,1.82
2019-01-29T06:02:07.726Z,1.80
2019-01-29T06:04:18.679Z,1.79
2019-01-29T06:05:18.498Z,1.82
2019-01-29T06:06:16.244Z,1.82
2019-01-29T06:07:29.331Z,1.82
2019-01-29T06:08:19.141Z,1.80
2019-01-29T06:09:19.555Z,1.79
2019-01-29T06:10:21.673Z,1.76
2019-01-29T06:11:17.008Z,1.69
2019-01-29T06:29:10.253Z,1.51
2019-01-29T08:28:45.053Z,2.16
2019-01-29T08:29:16.513Z,2.22
2019-01-29T08:30:14.036Z,2.10
2019-01-29T08:31:12.200Z,2.06
2019-01-29T08:32:19.464Z,2.12
2019-01-29T08:33:17.505Z,2.41
2019-01-29T08:35:54.309Z,2.26
2019-01-29T08:36:51.327Z,2.41
2019-01-29T08:37:52.518Z,2.34
2019-01-29T08:40:42.129Z,2.45
2019-01-29T08:51:11.422Z,2.67
2019-01-29T09:25:56.479Z,2.79
2019-01-29T09:34:54.637Z,2.91
2019-01-29T09:37:18.685Z,2.97
2019-01-29T09:37:56.004Z,3.07
2019-01-29T09:39:13.938Z,3.13
2019-01-29T09:41:44.953Z,3.15
2019-01-29T09:42:25.167Z,3.16
2019-01-29T09:48:44.291Z,3.13
2019-01-29T09:57:21.617Z,3.58
2019-01-29T10:22:57.178Z,5.63
2019-01-29T10:25:27.280Z,5.70
2019-01-29T13:43:12.535Z,4.91
2019-01-29T13:47:08.516Z,5.56
2019-01-29T13:47:43.180Z,5.75
2019-01-29T13:48:45.971Z,5.98
2019-01-29T13:49:42.420Z,6.56
2019-01-29T14:03:33.417Z,6.50
2019-01-29T14:04:27.142Z,6.53
2019-01-29T14:05:10.841Z,6.28
2019-01-29T14:06:04.612Z,6.04
2019-01-29T14:07:03.279Z,5.92
2019-01-29T14:08:04.790Z,5.82
2019-01-29T14:09:03.637Z,5.83
2019-01-29T14:10:03.865Z,5.66
2019-01-29T14:11:04.836Z,5.68
2019-01-29T14:12:09.810Z,5.68
2019-01-29T16:09:58.772Z,3.18
2019-01-29T16:10:50.344Z,3.16
2019-01-29T16:13:23.255Z,3.13
2019-01-29T16:14:49.428Z,3.20
2019-01-29T16:15:44.600Z,3.13
2019-01-29T16:16:28.622Z,3.20
2019-01-29T16:19:06.060Z,3.18
2019-01-29T16:19:56.424Z,3.21
2019-01-29T16:20:53.913Z,3.16
2019-01-29T16:21:56.529Z,3.09
2019-01-29T16:22:57.581Z,3.10
2019-01-29T16:24:15.908Z,3.09
2019-01-29T16:24:57.073Z,3.10
2019-01-29T16:26:15.517Z,3.07
2019-01-29T16:27:06.260Z,3.12
2019-01-29T16:27:58.017Z,3.07
2019-01-29T16:28:56.751Z,3.07
2019-01-29T16:33:23.047Z,3.02
2019-01-29T16:37:40.742Z,2.89
2019-01-29T16:39:48.212Z,2.82
2019-01-29T16:42:42.263Z,2.76
2019-01-29T16:43:17.471Z,2.79
2019-01-29T16:48:01.031Z,2.64
2019-01-29T16:48:24.939Z,2.61
2019-01-29T16:50:01.015Z,2.64
2019-01-29T16:50:27.043Z,2.51
2019-01-29T16:51:24.597Z,2.48
2019-01-29T16:52:31.537Z,2.33
2019-01-29T16:53:53.533Z,2.26
2019-01-29T16:54:28.914Z,2.27
2019-01-29T16:57:31.040Z,2.08
2019-01-29T16:57:57.917Z,2.16
2019-01-29T16:59:09.301Z,2.10
2019-01-29T17:00:04.994Z,2.06
2019-01-29T17:01:26.319Z,2.06
2019-01-29T17:02:00.093Z,2.01
2019-01-29T17:03:01.764Z,1.93
2019-01-29T17:04:01.768Z,1.93
2019-01-29T17:05:06.349Z,1.91
2019-01-29T17:09:11.860Z,1.83
2019-01-29T17:10:19.911Z,1.89
2019-01-29T17:11:07.351Z,1.99
2019-01-29T17:12:19.413Z,1.98
2019-01-29T17:14:38.883Z,1.99
2019-01-29T17:15:43.191Z,2.06
2019-01-29T17:16:45.144Z,2.06
2019-01-29T17:17:38.854Z,2.09
2019-01-29T17:19:00.927Z,2.09
2019-01-29T17:20:02.395Z,2.22
2019-01-29T17:21:13.454Z,2.06
2019-01-29T17:24:58.106Z,2.15
2019-01-29T17:25:53.091Z,2.10
2019-01-29T17:26:49.612Z,2.12
2019-01-29T17:27:52.584Z,2.12
2019-01-29T17:28:56.043Z,2.10
2019-01-29T17:29:52.087Z,2.06
2019-01-29T17:31:15.113Z,2.01
2019-01-29T17:32:20.989Z,2.02
2019-01-29T17:32:56.631Z,2.06
2019-01-29T17:35:25.726Z,2.02
2019-01-29T17:37:58.407Z,2.04
2019-01-29T17:39:10.418Z,2.02
2019-01-29T17:40:18.867Z,2.04
2019-01-29T17:41:01.738Z,2.09
2019-01-29T17:42:11.817Z,2.10
2019-01-29T17:42:58.944Z,2.10
2019-01-29T17:43:57.569Z,2.12
2019-01-29T17:44:57.470Z,2.06
2019-01-29T17:46:20.887Z,2.08
2019-01-29T17:47:24.940Z,2.08
2019-01-29T17:47:57.936Z,2.08
2019-01-29T17:48:58.906Z,2.04
2019-01-29T17:50:26.025Z,2.09
2019-01-29T17:51:03.423Z,1.98
2019-01-29T17:52:04.980Z,2.01
2019-01-29T17:52:59.883Z,2.10
2019-01-29T17:53:57.688Z,2.06
2019-01-29T17:55:00.927Z,1.99
2019-01-29T17:56:14.376Z,1.87
2019-01-29T17:57:00.403Z,1.82
2019-01-29T17:57:59.558Z,1.82
2019-01-29T17:59:09.207Z,1.76
2019-01-29T18:01:34.032Z,1.79
2019-01-29T18:02:31.978Z,1.83
2019-01-29T18:03:53.462Z,1.57
2019-01-29T18:04:33.553Z,1.60
2019-01-29T18:05:35.528Z,1.58
2019-01-29T18:06:32.561Z,1.57
2019-01-29T18:07:39.069Z,1.60
2019-01-29T18:08:32.447Z,1.55
2019-01-29T18:09:34.174Z,1.44
2019-01-29T18:10:38.547Z,1.44
2019-01-29T18:11:36.567Z,1.36
2019-01-29T18:12:55.755Z,1.43
2019-01-29T18:13:34.961Z,1.34
2019-01-29T18:14:35.020Z,1.36
2019-01-29T18:15:35.589Z,1.39
2019-01-29T18:16:34.526Z,1.37
2019-01-29T18:17:56.973Z,1.26
2019-01-29T18:18:37.025Z,1.29
2019-01-29T18:19:56.074Z,1.29
2019-01-29T18:20:37.701Z,1.26
2019-01-29T18:21:56.518Z,1.26
2019-01-29T18:22:34.960Z,1.24
2019-01-29T18:23:58.017Z,1.33
2019-01-29T18:24:57.388Z,1.28
2019-01-29T18:25:36.302Z,1.25
2019-01-29T18:26:36.580Z,1.18
2019-01-29T18:27:38.981Z,1.15
2019-01-29T18:28:37.016Z,1.10
2019-01-29T18:29:37.462Z,1.10
2019-01-29T18:30:36.745Z,1.19
2019-01-29T18:31:39.546Z,1.15
2019-01-29T18:32:38.091Z,1.12
2019-01-29T18:33:38.694Z,1.07
2019-01-29T18:34:39.010Z,1.15
2019-01-29T18:35:44.870Z,1.15
2019-01-29T18:36:44.536Z,1.07
2019-01-29T18:37:38.490Z,0.97
2019-01-29T18:39:02.476Z,1.14
2019-01-29T18:39:40.027Z,1.01
2019-01-29T18:40:39.975Z,1.10
2019-01-29T18:41:41.000Z,1.16
2019-01-29T18:43:03.477Z,1.10
2019-01-29T18:43:40.527Z,1.15
2019-01-29T18:44:41.523Z,1.15
2019-01-29T18:45:41.959Z,1.07
2019-01-29T18:46:40.960Z,1.10
2019-01-29T18:47:38.972Z,1.08
2019-01-29T18:48:54.016Z,1.18
2019-01-29T18:49:54.524Z,1.18
2019-01-29T18:50:46.551Z,1.00
2019-01-29T18:51:47.029Z,1.07
2019-01-29T18:52:46.114Z,1.03
2019-01-29T18:53:41.980Z,1.00
2019-01-29T18:54:43.157Z,1.00
2019-01-29T18:55:51.656Z,1.01
2019-01-29T18:57:12.476Z,0.98
2019-01-29T18:57:41.472Z,1.01
2019-01-29T18:58:40.121Z,0.80
2019-01-29T18:59:40.468Z,0.86
2019-01-29T19:01:02.560Z,0.78
2019-01-29T19:01:40.642Z,0.90
2019-01-29T19:02:45.365Z,0.88
2019-01-29T19:05:16.507Z,0.79
2019-01-29T19:06:12.967Z,0.78
2019-01-29T19:07:21.541Z,0.86
2019-01-29T19:08:15.521Z,0.75
2019-01-29T19:09:15.977Z,0.79
2019-01-29T19:10:17.517Z,0.70
2019-01-29T19:11:26.973Z,0.78
2019-01-29T19:12:52.127Z,0.76
2019-01-29T19:13:16.056Z,0.71
2019-01-29T19:14:22.918Z,0.71
2019-01-29T19:15:39.519Z,0.71
2019-01-29T19:16:16.610Z,0.67
2019-01-29T19:17:30.611Z,0.72
2019-01-29T19:18:21.064Z,0.61
2019-01-29T19:19:19.021Z,0.61
2019-01-29T19:20:17.465Z,0.58
2019-01-29T19:21:17.529Z,0.61
2019-01-29T19:22:17.620Z,0.60
2019-01-29T19:23:21.026Z,0.67
2019-01-29T19:24:20.027Z,0.64
2019-01-29T19:25:18.979Z,0.67
2019-01-29T19:26:18.529Z,0.62
2019-01-29T19:27:17.823Z,0.71
2019-01-29T19:28:22.237Z,0.76
2019-01-29T19:29:17.018Z,0.75
2019-01-29T19:30:17.103Z,0.70
2019-01-29T19:31:19.516Z,0.65
2019-01-29T19:32:17.977Z,0.65
2019-01-29T19:33:19.984Z,0.62
2019-01-29T19:34:22.526Z,0.64
2019-01-29T19:35:19.521Z,0.51
2019-01-29T19:36:22.021Z,0.58
2019-01-29T19:37:18.225Z,0.65
2019-01-29T19:38:43.029Z,0.60
2019-01-29T19:39:19.668Z,0.60
2019-01-29T19:40:20.543Z,0.48
2019-01-29T19:41:26.522Z,0.57
2019-01-29T19:42:35.018Z,0.53
2019-01-29T19:43:19.330Z,0.49
2019-01-29T19:44:23.088Z,0.42
2019-01-29T19:45:22.507Z,0.33
2019-01-29T19:46:20.723Z,0.36
2019-01-29T19:47:19.927Z,0.42
2019-01-29T19:48:23.472Z,0.33
2019-01-29T19:49:27.025Z,0.36
2019-01-29T19:50:20.492Z,0.34
2019-01-29T19:51:21.573Z,0.27
2019-01-29T19:52:26.873Z,0.27
2019-01-29T19:53:21.942Z,0.25
2019-01-29T19:54:23.581Z,0.30
2019-01-29T19:55:29.044Z,0.24
2019-01-29T19:56:23.066Z,0.25
2019-01-29T19:57:24.867Z,0.33
2019-01-29T19:58:31.757Z,0.28
2019-01-29T19:59:37.530Z,0.28
2019-01-29T20:00:21.962Z,0.21
2019-01-29T20:01:24.471Z,0.20
2019-01-29T20:02:22.348Z,0.16
2019-01-29T20:03:22.547Z,0.15
2019-01-29T20:04:24.579Z,0.18
2019-01-29T20:05:31.258Z,0.15
2019-01-29T20:06:31.178Z,0.16
2019-01-29T20:07:27.075Z,0.00
2019-01-29T20:08:26.477Z,0.10
2019-01-29T20:09:23.560Z,0.02
2019-01-29T20:10:26.688Z,0.00
2019-01-29T20:11:25.517Z,0.06
2019-01-29T20:12:24.342Z,0.03
2019-01-29T20:13:26.061Z,0.13
2019-01-29T20:14:26.021Z,0.10
2019-01-29T20:15:26.570Z,0.13
2019-01-29T20:16:28.502Z,0.25
2019-01-29T20:17:26.520Z,0.27
2019-01-29T20:18:29.066Z,0.24
2019-01-29T20:19:28.603Z,0.18
2019-01-29T20:20:33.042Z,0.18
2019-01-29T20:21:25.589Z,0.15
2019-01-29T20:22:29.471Z,0.15
2019-01-29T20:23:28.505Z,0.10
2019-01-29T20:24:28.017Z,0.13
2019-01-29T20:25:30.033Z,0.15
2019-01-29T20:26:53.985Z,0.07
2019-01-29T20:27:33.522Z,0.16
2019-01-29T20:28:28.564Z,0.12
2019-01-29T20:29:30.561Z,0.06
2019-01-29T20:30:28.544Z,0.05
2019-01-29T20:31:29.017Z,0.05
2019-01-29T20:32:31.019Z,-0.18
2019-01-29T20:33:27.973Z,-0.08
2019-01-29T20:34:28.475Z,-0.18
2019-01-29T20:35:29.572Z,-0.18
2019-01-29T20:36:28.041Z,-0.19
2019-01-29T20:37:30.022Z,-0.22
2019-01-29T20:38:35.180Z,-0.15
2019-01-29T20:39:34.802Z,-0.13
2019-01-29T20:40:31.511Z,-0.18
2019-01-29T20:41:31.973Z,-0.15
2019-01-29T20:42:35.063Z,-0.06
2019-01-29T20:43:29.294Z,-0.12
2019-01-29T20:44:32.755Z,-0.19
2019-01-29T20:45:32.500Z,-0.15
2019-01-29T20:46:37.520Z,-0.16
2019-01-29T20:47:31.530Z,-0.18
2019-01-29T20:48:33.970Z,-0.22
2019-01-29T20:49:32.139Z,-0.18
2019-01-29T20:50:32.184Z,-0.13
2019-01-29T20:51:32.551Z,-0.23
2019-01-29T20:52:32.526Z,-0.09
2019-01-29T20:53:33.502Z,-0.13
2019-01-29T20:54:36.060Z,-0.13
2019-01-29T20:55:31.807Z,-0.08
2019-01-29T20:56:31.441Z,-0.05
2019-01-29T20:57:33.971Z,0.00
2019-01-29T20:58:33.521Z,0.13
2019-01-29T20:59:33.519Z,0.07
2019-01-29T21:00:33.014Z,0.15
2019-01-29T21:01:34.044Z,0.18
2019-01-29T21:02:32.382Z,0.13
2019-01-29T21:03:34.517Z,0.21
2019-01-29T21:04:36.509Z,0.16
2019-01-29T21:05:35.534Z,0.13
2019-01-29T21:06:33.980Z,0.09
2019-01-29T21:07:36.051Z,0.12
2019-01-29T21:08:35.030Z,0.18
2019-01-29T21:09:49.565Z,0.13
2019-01-29T21:10:35.523Z,0.15
2019-01-29T21:11:33.851Z,0.12
2019-01-29T21:12:35.978Z,0.06
2019-01-29T21:13:41.025Z,0.06
2019-01-29T21:14:34.375Z,0.06
2019-01-29T21:15:38.626Z,0.06
2019-01-29T21:16:38.520Z,0.10
2019-01-29T21:17:38.470Z,0.12
2019-01-29T21:18:37.802Z,0.13
2019-01-29T21:19:36.969Z,0.16
2019-01-29T21:20:35.425Z,0.20
2019-01-29T21:21:37.524Z,0.12
2019-01-29T21:22:38.971Z,0.09
2019-01-29T21:23:39.518Z,0.18
2019-01-29T21:24:36.136Z,0.10
2019-01-29T21:25:38.024Z,0.24
2019-01-29T21:26:37.242Z,0.18
2019-01-29T21:27:38.521Z,0.20
2019-01-29T21:28:37.475Z,0.13
2019-01-29T21:29:53.443Z,0.13
2019-01-29T21:30:37.297Z,0.06
2019-01-29T21:31:53.025Z,0.06
2019-01-29T21:32:38.993Z,0.03
2019-01-29T21:33:41.526Z,0.06
2019-01-29T21:35:00.473Z,0.09
2019-01-29T21:35:41.506Z,0.09
2019-01-29T21:36:40.022Z,0.13
2019-01-29T21:37:41.474Z,0.07
2019-01-29T21:38:40.549Z,0.13
2019-01-29T21:40:04.474Z,0.20
2019-01-29T21:40:40.823Z,0.03
2019-01-29T21:41:39.295Z,0.16
2019-01-29T21:43:08.364Z,-0.05
2019-01-29T21:43:43.477Z,-0.01
2019-01-29T21:44:40.470Z,0.10
2019-01-29T21:45:41.481Z,0.07
2019-01-29T21:46:43.532Z,-0.04
2019-01-29T21:47:42.303Z,0.02
2019-01-29T21:48:42.968Z,0.03
2019-01-29T21:49:45.016Z,0.00
2019-01-29T21:50:42.469Z,0.06
2019-01-29T21:51:42.516Z,0.06
2019-01-29T21:52:47.520Z,-0.01
2019-01-29T21:53:43.018Z,0.09
2019-01-29T21:54:42.156Z,0.09
2019-01-29T21:55:52.156Z,0.02
2019-01-29T21:56:50.063Z,-0.04
2019-01-29T21:57:42.715Z,-0.04
2019-01-29T21:58:43.514Z,-0.01
2019-01-29T21:59:44.032Z,0.00
2019-01-29T22:00:46.015Z,0.05
2019-01-29T22:01:43.529Z,0.02
2019-01-29T22:02:42.568Z,-0.04
2019-01-29T22:03:42.644Z,0.06
2019-01-29T22:04:42.841Z,-0.04
2019-01-29T22:05:45.021Z,0.06
2019-01-29T22:06:45.467Z,-0.05
2019-01-29T22:07:45.975Z,0.00
2019-01-29T22:08:47.515Z,0.06
2019-01-29T22:09:46.359Z,-0.08
2019-01-29T22:10:46.495Z,0.03
2019-01-29T22:11:44.080Z,-0.04
2019-01-29T22:12:46.979Z,0.12
2019-01-29T22:13:45.469Z,0.06
2019-01-29T22:14:46.548Z,0.00
2019-01-29T22:16:15.459Z,0.06
2019-01-29T22:16:47.465Z,0.07
2019-01-29T22:17:47.049Z,0.09
2019-01-29T22:18:49.033Z,-0.08
2019-01-29T22:19:47.040Z,0.07
2019-01-29T22:20:45.910Z,-0.01
2019-01-29T22:21:47.524Z,-0.05
2019-01-29T22:22:54.992Z,-0.01
2019-01-29T22:23:50.076Z,-0.08
2019-01-29T22:24:46.264Z,-0.09
2019-01-29T22:26:08.410Z,-0.06
2019-01-29T22:26:51.511Z,-0.22
2019-01-29T22:27:48.530Z,-0.22
2019-01-29T22:28:49.969Z,-0.18
2019-01-29T22:29:49.664Z,-0.18
2019-01-29T22:30:49.013Z,-0.15
2019-01-29T22:31:55.014Z,-0.18
2019-01-29T22:33:03.093Z,-0.13
2019-01-29T22:33:47.947Z,-0.16
2019-01-29T22:34:48.470Z,-0.18
2019-01-29T22:35:48.477Z,-0.01
2019-01-29T22:36:48.066Z,-0.15
2019-01-29T22:37:52.025Z,-0.19
2019-01-29T22:38:52.895Z,-0.16
2019-01-29T22:39:56.017Z,-0.18
2019-01-29T22:40:51.476Z,-0.12
2019-01-29T22:41:52.515Z,-0.30
2019-01-29T22:42:50.513Z,-0.34
2019-01-29T22:43:51.021Z,-0.41
2019-01-29T22:44:50.239Z,-0.47
2019-01-29T22:45:51.022Z,-0.45
2019-01-29T22:47:05.975Z,-0.51
2019-01-29T22:47:51.519Z,-0.57
2019-01-29T22:48:53.516Z,-0.54
2019-01-29T22:49:51.991Z,-0.60
2019-01-29T22:50:50.076Z,-0.60
2019-01-29T22:51:53.291Z,-0.55
2019-01-29T22:52:52.018Z,-0.63
2019-01-29T22:53:50.632Z,-0.62
2019-01-29T22:54:58.517Z,-0.73
2019-01-29T22:55:52.559Z,-0.77
2019-01-29T22:56:53.962Z,-0.75
2019-01-29T22:57:51.312Z,-0.72
2019-01-29T22:59:08.467Z,-0.73
2019-01-29T22:59:58.520Z,-0.87
2019-01-29T23:00:54.482Z,-0.95
2019-01-29T23:01:52.064Z,-0.99
2019-01-29T23:02:52.272Z,-1.02
2019-01-29T23:03:54.057Z,-0.95
2019-01-29T23:04:54.513Z,-1.05
2019-01-29T23:05:54.530Z,-1.09
2019-01-29T23:06:55.547Z,-1.15
2019-01-29T23:08:19.009Z,-1.15
2019-01-29T23:09:01.045Z,-1.12
2019-01-29T23:09:57.205Z,-1.05
2019-01-29T23:10:53.560Z,-1.15
2019-01-29T23:11:53.697Z,-1.18
2019-01-29T23:13:02.992Z,-1.17
2019-01-29T23:13:55.468Z,-1.17
2019-01-29T23:14:58.468Z,-1.23
2019-01-29T23:15:56.840Z,-1.17
2019-01-29T23:16:55.449Z,-1.09
2019-01-29T23:17:56.528Z,-1.09
2019-01-29T23:18:55.936Z,-1.05
2019-01-29T23:19:59.837Z,-1.18
2019-01-29T23:20:59.984Z,-1.20
2019-01-29T23:21:58.482Z,-1.12
2019-01-29T23:22:55.320Z,-1.07
2019-01-29T23:23:56.884Z,-1.15
2019-01-29T23:25:03.515Z,-1.13
2019-01-29T23:25:59.541Z,-1.09
2019-01-29T23:27:00.470Z,-1.12
2019-01-29T23:28:21.031Z,-1.13
2019-01-29T23:28:58.968Z,-1.12
2019-01-29T23:30:00.564Z,-1.23
2019-01-29T23:30:59.193Z,-1.20
2019-01-29T23:32:02.534Z,-1.20
2019-01-29T23:32:57.109Z,-1.24
2019-01-29T23:33:59.052Z,-1.27
2019-01-29T23:35:05.018Z,-1.39
2019-01-29T23:35:57.746Z,-1.20