createdAt,value
2023-02-19T00:01:24.549Z,2.17
2023-02-19T00:03:54.019Z,1.98
2023-02-19T00:06:21.931Z,1.55
2023-02-19T00:08:48.831Z,0.70
2023-02-19T00:11:18.578Z,1.20
2023-02-19T00:13:47.684Z,1.13
2023-02-19T00:16:20.148Z,0.80
2023-02-19T00:18:47.275Z,0.90
2023-02-19T00:21:14.985Z,1.98
2023-02-19T00:23:41.672Z,0.80
2023-02-19T00:26:18.121Z,1.73
2023-02-19T00:28:48.388Z,0.70
2023-02-19T00:31:18.870Z,0.95
2023-02-19T00:33:49.134Z,0.80
2023-02-19T00:36:16.661Z,1.00
2023-02-19T00:38:44.291Z,1.13
2023-02-19T00:41:21.855Z,0.80
2023-02-19T00:43:59.682Z,0.80
2023-02-19T00:46:33.733Z,1.02
2023-02-19T00:49:01.136Z,0.88
2023-02-19T00:51:30.881Z,0.70
2023-02-19T00:53:59.408Z,1.23
2023-02-19T00:56:26.473Z,0.70
2023-02-19T00:58:53.332Z,0.80
2023-02-19T01:01:20.878Z,0.93
2023-02-19T01:03:47.995Z,1.03
2023-02-19T01:06:16.771Z,0.82
2023-02-19T01:08:44.152Z,1.25
2023-02-19T01:11:11.754Z,0.73
2023-02-19T01:13:39.368Z,0.80
2023-02-19T01:16:13.127Z,1.10
2023-02-19T01:18:40.021Z,1.40
2023-02-19T01:21:08.825Z,0.93
2023-02-19T01:23:36.372Z,0.80
2023-02-19T01:26:12.769Z,0.98
2023-02-19T01:28:39.562Z,0.70
2023-02-19T01:31:09.168Z,1.65
2023-02-19T01:33:36.356Z,0.90
2023-02-19T01:36:05.040Z,0.80
2023-02-19T01:38:31.996Z,1.77
2023-02-19T01:41:01.807Z,0.80
2023-02-19T01:43:29.007Z,0.80
2023-02-19T01:45:55.720Z,0.90
2023-02-19T01:48:38.208Z,0.88
2023-02-19T01:51:15.525Z,0.80
2023-02-19T01:53:46.111Z,1.33
2023-02-19T01:56:16.218Z,1.25
2023-02-19T01:58:43.152Z,1.23
2023-02-19T02:01:10.128Z,2.15
2023-02-19T02:03:40.479Z,0.70
2023-02-19T02:06:07.283Z,1.03
2023-02-19T02:08:52.865Z,0.85
2023-02-19T02:11:21.421Z,1.33
2023-02-19T02:13:49.336Z,1.30
2023-02-19T02:16:34.806Z,0.85
2023-02-19T02:19:32.268Z,0.80
2023-02-19T02:22:09.713Z,0.70
2023-02-19T02:25:15.578Z,1.27
2023-02-19T02:28:12.937Z,0.80
2023-02-19T02:30:53.224Z,0.75
2023-02-19T02:33:39.634Z,0.60
2023-02-19T02:36:08.846Z,0.70
2023-02-19T02:38:40.504Z,5.75
2023-02-19T02:41:07.333Z,1.20
2023-02-19T02:43:34.119Z,0.80
2023-02-19T02:46:01.264Z,0.60
2023-02-19T02:48:55.366Z,1.73
2023-02-19T02:51:34.503Z,0.95
2023-02-19T02:54:29.535Z,0.63
2023-02-19T02:56:58.837Z,1.52
2023-02-19T02:59:33.875Z,0.80
2023-02-19T03:02:11.721Z,0.80
2023-02-19T03:05:09.531Z,1.13
2023-02-19T03:07:41.566Z,0.80
2023-02-19T03:10:13.421Z,0.70
2023-02-19T03:13:01.423Z,0.80
2023-02-19T03:15:52.019Z,0.85
2023-02-19T03:18:37.979Z,0.70
2023-02-19T03:21:07.229Z,1.08
2023-02-19T03:23:55.232Z,0.80
2023-02-19T03:26:23.942Z,0.87
2023-02-19T03:29:11.898Z,0.70
2023-02-19T03:31:43.818Z,0.88
2023-02-19T03:34:21.828Z,1.38
2023-02-19T03:36:57.147Z,1.40
2023-02-19T03:39:24.429Z,0.70
2023-02-19T03:42:18.654Z,1.65
2023-02-19T03:44:48.580Z,1.10
2023-02-19T03:47:24.369Z,0.80
2023-02-19T03:50:01.348Z,0.70
2023-02-19T03:52:54.504Z,2.60
2023-02-19T03:55:35.171Z,0.95
2023-02-19T03:58:10.580Z,0.80
2023-02-19T04:00:44.487Z,0.70
2023-02-19T04:03:37.457Z,2.25
2023-02-19T04:06:12.027Z,1.03
2023-02-19T04:08:43.094Z,0.70
2023-02-19T04:11:11.887Z,1.00
2023-02-19T04:13:52.580Z,1.95
2023-02-19T04:16:23.119Z,3.22
2023-02-19T04:18:54.513Z,0.80
2023-02-19T04:21:22.932Z,0.70
2023-02-19T04:23:49.756Z,0.80
2023-02-19T04:26:20.138Z,0.60
2023-02-19T04:28:47.162Z,0.70
2023-02-19T04:31:14.203Z,0.87
2023-02-19T04:33:41.236Z,0.80
2023-02-19T04:36:09.856Z,1.42
2023-02-19T04:38:36.494Z,0.75
2023-02-19T04:41:03.733Z,2.35
2023-02-19T04:43:30.345Z,0.70
2023-02-19T04:46:01.367Z,1.52
2023-02-19T04:48:28.783Z,0.80
2023-02-19T04:50:55.738Z,1.08
2023-02-19T04:53:22.410Z,1.05
2023-02-19T04:55:49.142Z,0.90
2023-02-19T04:58:15.766Z,0.75
2023-02-19T05:00:42.376Z,0.80
2023-02-19T05:03:09.090Z,0.77
2023-02-19T05:05:35.725Z,1.45
2023-02-19T05:08:02.372Z,0.80
2023-02-19T05:10:28.940Z,1.23
2023-02-19T05:12:57.904Z,0.70
2023-02-19T05:15:24.640Z,0.80
2023-02-19T05:17:51.293Z,0.70
2023-02-19T05:20:17.934Z,0.80
2023-02-19T05:22:44.544Z,0.90
2023-02-19T05:25:11.096Z,0.80
2023-02-19T05:27:37.778Z,0.70
2023-02-19T05:30:04.740Z,0.90
2023-02-19T05:32:31.512Z,0.70
2023-02-19T05:34:58.110Z,0.80
2023-02-19T05:37:24.733Z,0.70
2023-02-19T05:39:51.290Z,0.80
2023-02-19T05:42:17.900Z,0.80
2023-02-19T05:44:44.487Z,0.60
2023-02-19T05:47:11.111Z,0.75
2023-02-19T05:49:37.753Z,0.77
2023-02-19T05:52:04.682Z,0.68
2023-02-19T05:54:31.393Z,0.82
2023-02-19T05:56:58.277Z,3.07
2023-02-19T05:59:26.617Z,1.13
2023-02-19T06:01:54.740Z,0.95
2023-02-19T06:04:21.697Z,0.73
2023-02-19T06:06:48.774Z,0.70
2023-02-19T06:09:15.418Z,0.80
2023-02-19T06:11:43.578Z,0.90
2023-02-19T06:14:13.514Z,4.20
2023-02-19T06:16:40.502Z,1.45
2023-02-19T06:19:07.245Z,0.98
2023-02-19T06:21:34.220Z,1.23
2023-02-19T06:24:05.140Z,1.60
2023-02-19T06:26:31.844Z,1.80
2023-02-19T06:28:58.464Z,1.05
2023-02-19T06:31:25.987Z,2.10
2023-02-19T06:33:52.893Z,1.53
2023-02-19T06:36:20.833Z,1.10
2023-02-19T06:38:47.652Z,1.70
2023-02-19T06:41:14.977Z,0.70
2023-02-19T06:43:42.219Z,0.95
2023-02-19T06:46:10.757Z,1.83
2023-02-19T06:48:39.020Z,0.70
2023-02-19T06:51:05.864Z,1.25
2023-02-19T06:53:32.468Z,0.70
2023-02-19T06:56:01.800Z,0.95
2023-02-19T06:58:29.230Z,0.90
2023-02-19T07:00:56.457Z,0.80
2023-02-19T07:03:23.219Z,2.58
2023-02-19T07:05:50.012Z,0.70
2023-02-19T07:08:19.592Z,1.40
2023-02-19T07:10:46.199Z,1.63
2023-02-19T07:13:12.831Z,1.63
2023-02-19T07:15:39.567Z,1.10
2023-02-19T07:18:10.263Z,1.23
2023-02-19T07:20:37.391Z,1.83
2023-02-19T07:23:04.148Z,1.07
2023-02-19T07:25:30.966Z,2.60
2023-02-19T07:27:57.646Z,2.97
2023-02-19T07:30:24.373Z,2.05
2023-02-19T07:32:51.037Z,1.35
2023-02-19T07:35:17.646Z,3.50
2023-02-19T07:37:44.229Z,4.10
2023-02-19T07:40:10.867Z,2.13
2023-02-19T07:42:37.648Z,1.83
2023-02-19T07:45:06.024Z,3.50
2023-02-19T07:47:32.660Z,2.23
2023-02-19T07:49:59.206Z,37.08
2023-02-19T07:52:28.942Z,48.53
2023-02-19T07:54:55.577Z,30.58
2023-02-19T07:57:22.205Z,9.35
2023-02-19T07:59:48.852Z,17.17
2023-02-19T08:02:36.409Z,11.63
2023-02-19T08:05:04.026Z,7.50
2023-02-19T08:07:35.001Z,3.22
2023-02-19T08:10:21.000Z,6.60
2023-02-19T08:13:19.562Z,5.00
2023-02-19T08:15:47.054Z,5.25
2023-02-19T08:18:15.248Z,8.45
2023-02-19T08:20:42.616Z,5.63
2023-02-19T08:23:09.540Z,4.10
2023-02-19T08:25:37.041Z,4.87
2023-02-19T08:28:04.300Z,3.05
2023-02-19T08:30:32.337Z,2.47
2023-02-19T08:33:02.227Z,4.30
2023-02-19T08:35:29.313Z,5.43
2023-02-19T08:37:59.200Z,4.30
2023-02-19T08:40:26.977Z,1.77
2023-02-19T08:42:53.926Z,4.38
2023-02-19T08:45:21.131Z,3.13
2023-02-19T08:47:47.667Z,6.63
2023-02-19T08:50:14.231Z,4.07
2023-02-19T08:52:40.866Z,2.58
2023-02-19T08:55:07.838Z,3.03
2023-02-19T08:57:37.849Z,2.13
2023-02-19T09:00:06.791Z,2.63
2023-02-19T09:02:36.022Z,2.40
2023-02-19T09:05:03.370Z,2.63
2023-02-19T09:07:30.016Z,5.68
2023-02-19T09:09:56.683Z,1.90
2023-02-19T09:12:23.353Z,2.17
2023-02-19T09:14:50.398Z,2.77
2023-02-19T09:17:17.486Z,4.00
2023-02-19T09:19:44.041Z,1.73
2023-02-19T09:22:10.727Z,3.08
2023-02-19T09:24:37.485Z,3.50
2023-02-19T09:27:04.189Z,4.03
2023-02-19T09:29:30.788Z,1.75
2023-02-19T09:31:58.951Z,4.45
2023-02-19T09:34:27.172Z,4.43
2023-02-19T09:36:54.859Z,1.38
2023-02-19T09:39:21.804Z,1.57
2023-02-19T09:41:55.330Z,1.40
2023-02-19T09:44:32.552Z,2.75
2023-02-19T09:47:00.932Z,2.55
2023-02-19T09:49:36.506Z,2.33
2023-02-19T09:52:12.053Z,2.33
2023-02-19T09:54:40.725Z,2.88
2023-02-19T09:57:19.057Z,2.63
2023-02-19T09:59:52.108Z,6.70
2023-02-19T10:02:22.175Z,2.03
2023-02-19T10:04:53.860Z,6.57
2023-02-19T10:07:24.071Z,8.43
2023-02-19T10:09:57.454Z,2.30
2023-02-19T10:12:30.340Z,2.10
2023-02-19T10:15:09.240Z,1.00
2023-02-19T10:17:37.337Z,1.33
2023-02-19T10:20:04.416Z,4.18
2023-02-19T10:22:34.736Z,1.98
2023-02-19T10:25:01.812Z,1.70
2023-02-19T10:27:31.316Z,1.15
2023-02-19T10:30:00.192Z,3.30
2023-02-19T10:32:29.521Z,6.28
2023-02-19T10:35:14.849Z,3.63
2023-02-19T10:37:47.078Z,6.63
2023-02-19T10:40:19.110Z,2.70
2023-02-19T10:42:48.731Z,2.93
2023-02-19T10:45:39.584Z,2.63
2023-02-19T10:48:18.206Z,2.45
2023-02-19T10:50:56.040Z,3.15
2023-02-19T10:53:24.551Z,1.42
2023-02-19T10:56:07.836Z,1.93
2023-02-19T10:58:34.620Z,3.15
2023-02-19T11:01:26.985Z,1.40
2023-02-19T11:04:17.683Z,1.55
2023-02-19T11:06:45.695Z,1.40
2023-02-19T11:09:27.011Z,4.50
2023-02-19T11:11:55.258Z,2.33
2023-02-19T11:14:27.386Z,3.13
2023-02-19T11:16:57.092Z,3.00
2023-02-19T11:19:36.937Z,2.50
2023-02-19T11:22:27.482Z,1.10
2023-02-19T11:24:57.778Z,5.03
2023-02-19T11:27:26.350Z,3.50
2023-02-19T11:29:53.025Z,2.20
2023-02-19T11:32:29.631Z,3.85
2023-02-19T11:35:17.767Z,1.03
2023-02-19T11:38:01.955Z,3.17
2023-02-19T11:40:39.657Z,4.80
2023-02-19T11:43:20.776Z,1.33
2023-02-19T11:46:10.780Z,2.15
2023-02-19T11:49:11.431Z,2.53
2023-02-19T11:51:40.995Z,2.80
2023-02-19T11:54:22.086Z,1.95
2023-02-19T11:57:17.369Z,1.98
2023-02-19T12:00:00.707Z,1.45
2023-02-19T12:02:55.020Z,2.30
2023-02-19T12:05:48.018Z,1.40
2023-02-19T12:08:29.411Z,2.50
2023-02-19T12:11:19.828Z,1.60
2023-02-19T12:14:16.341Z,3.10
2023-02-19T12:17:04.081Z,3.07
2023-02-19T12:19:44.656Z,4.85
2023-02-19T12:22:20.357Z,2.42
2023-02-19T12:25:08.819Z,2.63
2023-02-19T12:27:41.452Z,2.05
2023-02-19T12:30:34.421Z,5.27
2023-02-19T12:33:18.411Z,4.70
2023-02-19T12:35:53.869Z,3.75
2023-02-19T12:38:50.808Z,2.60
2023-02-19T12:41:34.863Z,1.67
2023-02-19T12:44:04.052Z,4.43
2023-02-19T12:46:38.429Z,3.15
2023-02-19T12:49:11.009Z,2.17
2023-02-19T12:51:46.657Z,3.13
2023-02-19T12:54:21.747Z,1.58
2023-02-19T12:56:57.829Z,2.83
2023-02-19T12:59:38.762Z,2.88
2023-02-19T13:02:08.306Z,2.65
2023-02-19T13:05:11.282Z,2.40
2023-02-19T13:07:40.480Z,2.78
2023-02-19T13:10:29.151Z,1.37
2023-02-19T13:13:00.405Z,2.28
2023-02-19T13:15:35.933Z,1.60
2023-02-19T13:18:05.205Z,3.50
2023-02-19T13:20:43.974Z,2.58
2023-02-19T13:23:46.681Z,1.30
2023-02-19T13:26:23.487Z,2.42
2023-02-19T13:29:29.682Z,2.28
2023-02-19T13:32:33.503Z,1.48
2023-02-19T13:35:27.661Z,6.72
2023-02-19T13:37:59.928Z,1.83
2023-02-19T13:40:44.950Z,2.70
2023-02-19T13:43:27.169Z,1.65
2023-02-19T13:46:00.387Z,2.28
2023-02-19T13:48:33.783Z,1.98
2023-02-19T13:51:12.959Z,1.20
2023-02-19T13:53:43.157Z,3.65
2023-02-19T13:56:31.691Z,2.05
2023-02-19T13:59:11.170Z,3.33
2023-02-19T14:01:49.876Z,2.00
2023-02-19T14:04:22.182Z,3.63
2023-02-19T14:07:03.949Z,1.73
2023-02-19T14:09:44.364Z,1.63
2023-02-19T14:12:15.887Z,5.35
2023-02-19T14:14:45.113Z,2.20
2023-02-19T14:17:35.881Z,2.57
2023-02-19T14:20:23.734Z,2.05
2023-02-19T14:23:01.503Z,2.30
2023-02-19T14:25:31.098Z,1.73
2023-02-19T14:28:44.917Z,2.10
2023-02-19T14:31:34.006Z,3.30
2023-02-19T14:34:04.883Z,1.63
2023-02-19T14:36:48.678Z,1.38
2023-02-19T14:39:23.839Z,2.08
2023-02-19T14:41:54.795Z,5.63
2023-02-19T14:44:25.123Z,3.13
2023-02-19T14:47:00.413Z,9.77
2023-02-19T14:49:29.825Z,11.98
2023-02-19T14:52:00.677Z,8.70
2023-02-19T14:54:40.175Z,4.28
2023-02-19T14:57:15.330Z,5.67
2023-02-19T14:59:52.199Z,3.65
2023-02-19T15:02:21.065Z,6.65
2023-02-19T15:04:47.800Z,2.70
2023-02-19T15:07:19.317Z,2.17
2023-02-19T15:09:51.888Z,2.67
2023-02-19T15:12:23.275Z,5.85
2023-02-19T15:14:53.175Z,2.08
2023-02-19T15:17:26.792Z,1.98
2023-02-19T15:19:55.568Z,4.30
2023-02-19T15:22:24.794Z,2.07
2023-02-19T15:24:51.835Z,4.20
2023-02-19T15:27:21.369Z,3.63
2023-02-19T15:29:52.935Z,4.15
2023-02-19T15:32:24.004Z,3.60
2023-02-19T15:35:02.801Z,6.00
2023-02-19T15:37:33.832Z,3.58
2023-02-19T15:40:05.586Z,7.88
2023-02-19T15:42:37.200Z,6.40
2023-02-19T15:45:22.165Z,6.63
2023-02-19T15:48:10.452Z,6.83
2023-02-19T15:50:43.998Z,6.32
2023-02-19T15:53:23.558Z,4.45
2023-02-19T15:56:16.888Z,4.70
2023-02-19T15:58:55.576Z,3.88
2023-02-19T16:01:25.729Z,5.23
2023-02-19T16:03:55.705Z,5.82
2023-02-19T16:06:26.858Z,6.35
2023-02-19T16:09:05.775Z,3.83
2023-02-19T16:11:47.505Z,6.18
2023-02-19T16:14:31.108Z,22.30
2023-02-19T16:17:11.762Z,10.25
2023-02-19T16:19:53.437Z,8.50
2023-02-19T16:22:24.435Z,5.57
2023-02-19T16:25:00.504Z,4.68
2023-02-19T16:27:37.769Z,5.87
2023-02-19T16:30:09.398Z,6.20
2023-02-19T16:32:36.182Z,4.07
2023-02-19T16:35:02.811Z,8.45
2023-02-19T16:37:40.813Z,6.07
2023-02-19T16:40:07.609Z,10.33
2023-02-19T16:42:49.754Z,14.38
2023-02-19T16:45:16.896Z,8.93
2023-02-19T16:47:51.258Z,8.20
2023-02-19T16:50:21.854Z,8.52
2023-02-19T16:52:56.866Z,8.90
2023-02-19T16:55:24.415Z,7.45
2023-02-19T16:57:51.573Z,12.40
2023-02-19T17:00:23.308Z,8.57
2023-02-19T17:02:55.584Z,9.38
2023-02-19T17:05:23.489Z,8.23
2023-02-19T17:07:50.455Z,11.38
2023-02-19T17:10:19.638Z,9.73
2023-02-19T17:12:46.680Z,9.43
2023-02-19T17:15:13.431Z,8.63
2023-02-19T17:17:40.623Z,7.77
2023-02-19T17:20:17.821Z,10.23
2023-02-19T17:22:44.904Z,7.43
2023-02-19T17:25:11.469Z,9.40
2023-02-19T17:27:38.184Z,10.50
2023-02-19T17:30:16.705Z,9.80
2023-02-19T17:32:43.387Z,9.57
2023-02-19T17:35:09.967Z,16.33
2023-02-19T17:37:36.627Z,11.07
2023-02-19T17:40:03.363Z,11.88
2023-02-19T17:42:29.966Z,11.67
2023-02-19T17:44:56.573Z,14.10
2023-02-19T17:47:23.194Z,13.40
2023-02-19T17:49:49.758Z,7.97
2023-02-19T17:52:17.811Z,7.53
2023-02-19T17:54:44.500Z,13.40
2023-02-19T17:57:11.160Z,9.93
2023-02-19T17:59:37.813Z,11.82
2023-02-19T18:02:04.435Z,6.78
2023-02-19T18:04:31.056Z,8.13
2023-02-19T18:06:57.807Z,8.77
2023-02-19T18:09:24.637Z,17.85
2023-02-19T18:11:51.290Z,22.80
2023-02-19T18:14:17.849Z,29.80
2023-02-19T18:16:49.395Z,27.95
2023-02-19T18:19:16.902Z,19.00
2023-02-19T18:21:43.487Z,10.02
2023-02-19T18:24:10.093Z,9.13
2023-02-19T18:26:36.688Z,4.13
2023-02-19T18:29:05.294Z,6.07
2023-02-19T18:31:33.205Z,3.83
2023-02-19T18:33:59.884Z,3.97
2023-02-19T18:36:26.655Z,7.63
2023-02-19T18:38:53.239Z,4.65
2023-02-19T18:41:21.002Z,3.60
2023-02-19T18:43:48.227Z,5.10
2023-02-19T18:46:15.015Z,9.80
2023-02-19T18:48:41.692Z,18.83
2023-02-19T18:51:12.119Z,17.88
2023-02-19T18:53:39.014Z,18.90
2023-02-19T18:56:05.952Z,18.83
2023-02-19T18:58:32.576Z,20.00
2023-02-19T19:00:59.509Z,15.00
2023-02-19T19:03:26.396Z,16.65
2023-02-19T19:05:53.224Z,15.35
2023-02-19T19:08:19.837Z,8.93
2023-02-19T19:10:46.461Z,6.93
2023-02-19T19:13:13.176Z,5.68
2023-02-19T19:15:41.359Z,9.80
2023-02-19T19:18:09.043Z,4.15
2023-02-19T19:20:35.761Z,3.57
2023-02-19T19:23:02.461Z,3.03
2023-02-19T19:25:29.030Z,3.17
2023-02-19T19:27:56.636Z,3.38
2023-02-19T19:30:23.772Z,2.72
2023-02-19T19:32:52.292Z,3.43
2023-02-19T19:35:20.584Z,3.42
2023-02-19T19:37:47.527Z,2.72
2023-02-19T19:40:16.969Z,6.03
2023-02-19T19:42:44.634Z,2.65
2023-02-19T19:45:12.472Z,2.37
2023-02-19T19:47:46.859Z,2.28
2023-02-19T19:50:14.458Z,3.25
2023-02-19T19:52:41.142Z,2.35
2023-02-19T19:55:08.059Z,2.28
2023-02-19T19:57:34.608Z,2.07
2023-02-19T20:00:01.373Z,2.90
2023-02-19T20:02:28.661Z,4.22
2023-02-19T20:04:55.761Z,3.42
2023-02-19T20:07:22.318Z,3.22
2023-02-19T20:09:49.371Z,2.87
2023-02-19T20:12:16.864Z,2.15
2023-02-19T20:14:45.785Z,2.72
2023-02-19T20:17:12.904Z,2.33
2023-02-19T20:19:39.526Z,2.38
2023-02-19T20:22:06.225Z,1.93
2023-02-19T20:24:32.875Z,2.97
2023-02-19T20:27:01.819Z,1.67
2023-02-19T20:29:30.748Z,4.25
2023-02-19T20:31:59.915Z,2.10
2023-02-19T20:34:27.183Z,2.47
2023-02-19T20:36:54.330Z,2.95
2023-02-19T20:39:22.161Z,2.10
2023-02-19T20:41:50.897Z,2.00
2023-02-19T20:44:18.774Z,2.63
2023-02-19T20:46:50.430Z,2.80
2023-02-19T20:49:20.524Z,3.58
2023-02-19T20:51:50.072Z,4.93
2023-02-19T20:54:18.241Z,4.35
2023-02-19T20:56:46.119Z,2.58
2023-02-19T20:59:13.959Z,2.37
2023-02-19T21:01:40.876Z,2.25
2023-02-19T21:04:07.772Z,4.68
2023-02-19T21:06:34.526Z,4.40
2023-02-19T21:09:01.156Z,6.10
2023-02-19T21:11:27.946Z,7.90
2023-02-19T21:13:58.906Z,5.20
2023-02-19T21:16:26.945Z,3.72
2023-02-19T21:18:53.751Z,3.85
2023-02-19T21:21:25.027Z,5.40
2023-02-19T21:23:55.925Z,4.40
2023-02-19T21:26:23.851Z,3.92
2023-02-19T21:28:51.610Z,3.40
2023-02-19T21:31:19.182Z,4.63
2023-02-19T21:33:46.441Z,3.05
2023-02-19T21:36:13.313Z,2.67
2023-02-19T21:38:39.977Z,3.17
2023-02-19T21:41:06.551Z,5.43
2023-02-19T21:43:33.098Z,4.25
2023-02-19T21:45:59.752Z,4.32
2023-02-19T21:48:26.354Z,3.73
2023-02-19T21:50:52.975Z,4.63
2023-02-19T21:53:19.671Z,3.55
2023-02-19T21:55:57.902Z,2.78
2023-02-19T21:58:26.030Z,2.90
2023-02-19T22:00:53.995Z,2.90
2023-02-19T22:03:21.089Z,4.68
2023-02-19T22:05:47.695Z,4.93
2023-02-19T22:08:15.916Z,3.63
2023-02-19T22:10:42.585Z,5.45
2023-02-19T22:13:10.119Z,5.17
2023-02-19T22:15:36.856Z,7.22
2023-02-19T22:18:03.650Z,4.80
2023-02-19T22:20:30.569Z,3.17
2023-02-19T22:22:57.150Z,3.55
2023-02-19T22:25:23.705Z,4.83
2023-02-19T22:27:50.299Z,4.50
2023-02-19T22:30:17.264Z,5.93
2023-02-19T22:32:43.907Z,4.95
2023-02-19T22:35:10.552Z,5.88
2023-02-19T22:37:37.174Z,5.47
2023-02-19T22:40:03.907Z,5.15
2023-02-19T22:42:30.528Z,5.55
2023-02-19T22:44:57.139Z,5.90
2023-02-19T22:47:23.852Z,6.75
2023-02-19T22:49:50.462Z,8.47
2023-02-19T22:52:17.101Z,10.88
2023-02-19T22:54:43.740Z,5.93
2023-02-19T22:57:10.286Z,5.85
2023-02-19T22:59:36.890Z,6.65
2023-02-19T23:02:03.618Z,6.93
2023-02-19T23:04:30.422Z,6.05
2023-02-19T23:06:57.000Z,6.25
2023-02-19T23:09:26.461Z,5.70
2023-02-19T23:11:54.668Z,7.15
2023-02-19T23:14:22.031Z,6.73
2023-02-19T23:16:48.629Z,5.30
2023-02-19T23:19:15.975Z,8.27
2023-02-19T23:21:44.526Z,4.82
2023-02-19T23:24:12.309Z,5.75
2023-02-19T23:26:47.191Z,6.83
2023-02-19T23:29:19.220Z,5.93
2023-02-19T23:31:46.146Z,7.90
2023-02-19T23:34:13.627Z,4.78
2023-02-19T23:36:41.796Z,4.00
2023-02-19T23:39:11.377Z,4.97
2023-02-19T23:41:38.221Z,6.10
2023-02-19T23:44:05.368Z,4.82
2023-02-19T23:46:33.835Z,6.47
2023-02-19T23:49:00.432Z,7.45
2023-02-19T23:51:27.021Z,5.10
2023-02-19T23:53:53.640Z,4.95
2023-02-19T23:56:25.198Z,5.72
2023-02-19T23:58:51.837Z,4.35
