createdAt,value
2019-02-06T00:01:10.732Z,-5.00
2019-02-06T00:03:40.894Z,-5.00
2019-02-06T00:06:19.979Z,-5.00
2019-02-06T00:08:50.137Z,-5.00
2019-02-06T00:11:20.294Z,-5.10
2019-02-06T00:13:51.364Z,-5.10
2019-02-06T00:16:21.454Z,-5.20
2019-02-06T00:18:56.514Z,-5.20
2019-02-06T00:21:26.603Z,-5.20
2019-02-06T00:24:09.116Z,-5.30
2019-02-06T00:26:39.374Z,-5.30
2019-02-06T00:29:10.398Z,-5.30
2019-02-06T00:31:41.512Z,-5.30
2019-02-06T00:34:17.394Z,-5.30
2019-02-06T00:36:47.493Z,-5.30
2019-02-06T00:39:17.583Z,-5.40
2019-02-06T00:41:48.674Z,-5.40
2019-02-06T00:44:19.738Z,-5.30
2019-02-06T00:46:49.857Z,-5.30
2019-02-06T00:49:21.970Z,-5.30
2019-02-06T00:51:52.070Z,-5.30
2019-02-06T00:54:24.082Z,-5.30
2019-02-06T00:56:59.126Z,-5.30
2019-02-06T00:59:29.247Z,-5.30
2019-02-06T01:01:59.336Z,-5.30
2019-02-06T01:04:29.443Z,-5.30
2019-02-06T01:06:59.530Z,-5.30
2019-02-06T01:09:30.622Z,-5.30
2019-02-06T01:12:02.698Z,-5.40
2019-02-06T01:14:32.959Z,-5.40
2019-02-06T01:17:03.073Z,-5.50
2019-02-06T01:19:33.166Z,-5.50
2019-02-06T01:22:04.262Z,-5.50
2019-02-06T01:24:35.358Z,-5.50
2019-02-06T01:27:05.515Z,-5.60
2019-02-06T01:29:36.530Z,-5.60
2019-02-06T01:32:06.950Z,-5.60
2019-02-06T01:34:37.066Z,-5.70
2019-02-06T01:37:08.074Z,-5.70
2019-02-06T01:39:40.142Z,-5.70
2019-02-06T01:42:13.638Z,-5.70
2019-02-06T01:44:45.734Z,-5.70
2019-02-06T01:47:15.822Z,-5.70
2019-02-06T01:49:45.911Z,-5.60
2019-02-06T01:52:17.012Z,-5.60
2019-02-06T01:54:47.130Z,-5.60
2019-02-06T01:57:17.206Z,-5.60
2019-02-06T01:59:47.566Z,-5.60
2019-02-06T02:02:18.602Z,-5.60
2019-02-06T02:04:49.630Z,-5.60
2019-02-06T02:07:29.634Z,-5.60
2019-02-06T02:09:59.722Z,-5.70
2019-02-06T02:12:29.918Z,-5.70
2019-02-06T02:15:00.010Z,-5.70
2019-02-06T02:17:36.189Z,-5.70
2019-02-06T02:20:21.282Z,-5.70
2019-02-06T02:22:51.582Z,-5.80
2019-02-06T02:25:27.794Z,-5.70
2019-02-06T02:28:02.890Z,-5.70
2019-02-06T02:30:43.349Z,-5.70
2019-02-06T02:33:16.526Z,-5.80
2019-02-06T02:35:46.621Z,-5.80
2019-02-06T02:38:17.784Z,-5.70
2019-02-06T02:40:48.912Z,-5.80
2019-02-06T02:43:19.004Z,-5.70
2019-02-06T02:45:49.177Z,-5.80
2019-02-06T02:48:25.167Z,-5.80
2019-02-06T02:50:55.288Z,-5.80
2019-02-06T02:53:26.297Z,-5.70
2019-02-06T02:55:56.393Z,-5.80
2019-02-06T02:58:33.274Z,-5.80
2019-02-06T03:01:20.014Z,-5.80
2019-02-06T03:03:57.876Z,-5.80
2019-02-06T03:06:28.982Z,-5.90
2019-02-06T03:09:01.110Z,-5.90
2019-02-06T03:11:31.162Z,-5.90
2019-02-06T03:14:01.255Z,-5.80
2019-02-06T03:16:37.497Z,-5.80
2019-02-06T03:19:14.400Z,-5.80
2019-02-06T03:21:44.495Z,-5.80
2019-02-06T03:24:15.546Z,-5.80
2019-02-06T03:26:45.663Z,-5.80
2019-02-06T03:29:18.010Z,-5.80
2019-02-06T03:31:56.997Z,-5.80
2019-02-06T03:34:27.104Z,-5.70
2019-02-06T03:36:57.219Z,-5.70
2019-02-06T03:39:27.302Z,-5.70
2019-02-06T03:42:06.246Z,-5.70
2019-02-06T03:44:38.286Z,-5.70
2019-02-06T03:47:09.366Z,-5.70
2019-02-06T03:49:42.663Z,-5.70
2019-02-06T03:52:13.195Z,-5.70
2019-02-06T03:54:43.318Z,-5.70
2019-02-06T03:57:13.411Z,-5.70
2019-02-06T03:59:51.206Z,-5.70
2019-02-06T04:02:23.262Z,-5.70
2019-02-06T04:04:53.653Z,-5.70
2019-02-06T04:07:30.146Z,-5.70
2019-02-06T04:10:02.218Z,-5.70
2019-02-06T04:12:39.099Z,-5.70
2019-02-06T04:15:11.731Z,-5.70
2019-02-06T04:17:41.855Z,-5.80
2019-02-06T04:20:17.983Z,-5.80
2019-02-06T04:22:48.074Z,-5.80
2019-02-06T04:25:18.190Z,-5.80
2019-02-06T04:27:51.374Z,-5.70
2019-02-06T04:30:25.642Z,-5.70
2019-02-06T04:33:01.542Z,-5.70
2019-02-06T04:35:35.382Z,-5.70
2019-02-06T04:38:25.342Z,-5.80
2019-02-06T04:40:59.460Z,-5.90
2019-02-06T04:43:30.598Z,-5.90
2019-02-06T04:46:00.731Z,-5.90
2019-02-06T04:48:33.904Z,-5.90
2019-02-06T04:51:04.359Z,-5.90
2019-02-06T04:53:34.466Z,-5.90
2019-02-06T04:56:04.626Z,-5.90
2019-02-06T04:58:34.722Z,-5.90
2019-02-06T05:01:08.799Z,-5.90
2019-02-06T05:03:39.846Z,-5.90
2019-02-06T05:06:12.595Z,-6.00
2019-02-06T05:08:43.690Z,-6.00
2019-02-06T05:11:13.770Z,-6.00
2019-02-06T05:13:51.168Z,-6.00
2019-02-06T05:16:27.262Z,-6.00
2019-02-06T05:18:57.371Z,-6.00
2019-02-06T05:21:27.700Z,-6.00
2019-02-06T05:23:58.022Z,-6.00
2019-02-06T05:26:28.111Z,-6.00
2019-02-06T05:28:58.207Z,-6.00
2019-02-06T05:31:28.310Z,-6.00
2019-02-06T05:33:59.390Z,-6.00
2019-02-06T05:36:34.994Z,-6.10
2019-02-06T05:39:09.248Z,-6.10
2019-02-06T05:41:46.806Z,-6.20
2019-02-06T05:44:16.916Z,-6.10
2019-02-06T05:46:47.006Z,-6.20
2019-02-06T05:49:17.658Z,-6.20
2019-02-06T05:51:53.136Z,-6.10
2019-02-06T05:54:23.258Z,-6.20
2019-02-06T05:56:54.314Z,-6.10
2019-02-06T05:59:25.345Z,-6.20
2019-02-06T06:01:55.446Z,-6.30
2019-02-06T06:04:26.582Z,-6.30
2019-02-06T06:06:59.833Z,-6.30
2019-02-06T06:09:29.990Z,-6.40
2019-02-06T06:12:01.070Z,-6.40
2019-02-06T06:14:37.019Z,-6.40
2019-02-06T06:17:16.039Z,-6.40
2019-02-06T06:19:47.295Z,-6.40
2019-02-06T06:22:17.399Z,-6.40
2019-02-06T06:24:48.575Z,-6.40
2019-02-06T06:27:20.646Z,-6.40
2019-02-06T06:29:55.887Z,-6.40
2019-02-06T06:32:26.346Z,-6.30
2019-02-06T06:34:56.410Z,-6.30
2019-02-06T06:37:26.499Z,-6.30
2019-02-06T06:39:57.611Z,-6.30
2019-02-06T06:42:29.622Z,-6.30
2019-02-06T06:45:16.427Z,-6.30
2019-02-06T06:47:48.562Z,-6.30
2019-02-06T06:50:28.883Z,-6.30
2019-02-06T06:52:59.214Z,-6.20
2019-02-06T06:55:29.466Z,-6.20
2019-02-06T06:58:00.558Z,-6.20
2019-02-06T07:00:32.158Z,-6.10
2019-02-06T07:03:03.497Z,-6.10
2019-02-06T07:05:34.582Z,-6.00
2019-02-06T07:08:09.573Z,-6.00
2019-02-06T07:10:38.847Z,-6.00
2019-02-06T07:13:08.938Z,-6.00
2019-02-06T07:15:39.078Z,-5.90
2019-02-06T07:18:10.096Z,-5.80
2019-02-06T07:20:40.191Z,-5.80
2019-02-06T07:23:11.331Z,-5.80
2019-02-06T07:25:41.418Z,-5.70
2019-02-06T07:28:11.586Z,-5.70
2019-02-06T07:30:41.679Z,-5.60
2019-02-06T07:33:11.888Z,-5.50
2019-02-06T07:35:42.313Z,-5.40
2019-02-06T07:38:23.600Z,-5.40
2019-02-06T07:40:44.210Z,-5.30
2019-02-06T07:43:14.317Z,-5.10
2019-02-06T07:45:44.430Z,-5.00
2019-02-06T07:48:15.530Z,-4.90
2019-02-06T07:50:46.634Z,-4.90
2019-02-06T07:53:17.286Z,-4.80
2019-02-06T07:55:47.382Z,-4.70
2019-02-06T07:58:17.498Z,-4.60
2019-02-06T08:00:47.578Z,-4.50
2019-02-06T08:03:18.046Z,-4.50
2019-02-06T08:05:48.162Z,-4.50
2019-02-06T08:08:18.252Z,-4.40
2019-02-06T08:10:48.366Z,-4.30
2019-02-06T08:13:18.698Z,-4.20
2019-02-06T08:15:48.801Z,-4.50
2019-02-06T08:18:19.174Z,-4.60
2019-02-06T08:20:49.307Z,-4.70
2019-02-06T08:23:19.935Z,-4.80
2019-02-06T08:25:50.110Z,-4.80
2019-02-06T08:28:20.270Z,-4.70
2019-02-06T08:30:50.354Z,-4.60
2019-02-06T08:33:20.466Z,-4.50
2019-02-06T08:35:51.566Z,-4.50
2019-02-06T08:38:21.670Z,-4.40
2019-02-06T08:40:51.759Z,-4.30
2019-02-06T08:43:21.846Z,-4.10
2019-02-06T08:45:53.282Z,-3.90
2019-02-06T08:48:23.382Z,-3.60
2019-02-06T08:50:53.466Z,-3.60
2019-02-06T08:53:23.582Z,-3.80
2019-02-06T08:55:53.666Z,-4.10
2019-02-06T08:58:23.762Z,-4.30
2019-02-06T09:00:54.162Z,-4.30
2019-02-06T09:03:24.258Z,-4.20
2019-02-06T09:05:54.362Z,-3.90
2019-02-06T09:08:24.458Z,-3.80
2019-02-06T09:10:54.550Z,-3.90
2019-02-06T09:13:24.638Z,-3.90
2019-02-06T09:15:54.734Z,-3.90
2019-02-06T09:18:24.843Z,-3.80
2019-02-06T09:20:54.958Z,-3.60
2019-02-06T09:23:25.083Z,-3.50
2019-02-06T09:25:57.497Z,-3.40
2019-02-06T09:28:28.842Z,-3.10
2019-02-06T09:30:58.946Z,-2.90
2019-02-06T09:33:29.034Z,-2.70
2019-02-06T09:35:59.118Z,-2.40
2019-02-06T09:38:29.231Z,-2.10
2019-02-06T09:41:00.266Z,-1.80
2019-02-06T09:43:31.535Z,-1.70
2019-02-06T09:46:02.502Z,-1.60
2019-02-06T09:48:32.608Z,-1.40
2019-02-06T09:51:02.726Z,-1.40
2019-02-06T09:53:32.890Z,-1.30
2019-02-06T09:56:04.970Z,-1.20
2019-02-06T09:58:42.759Z,-1.30
2019-02-06T10:01:15.407Z,-1.40
2019-02-06T10:03:48.316Z,-1.50
2019-02-06T10:06:19.378Z,-1.50
2019-02-06T10:08:49.854Z,-1.50
2019-02-06T10:11:21.770Z,-1.50
2019-02-06T10:13:51.852Z,-1.30
2019-02-06T10:16:23.860Z,-1.10
2019-02-06T10:18:53.950Z,-0.80
2019-02-06T10:21:30.155Z,-0.80
2019-02-06T10:24:00.314Z,-0.40
2019-02-06T10:26:37.671Z,-0.10
2019-02-06T10:29:07.840Z,0.10
2019-02-06T10:31:38.007Z,0.30
2019-02-06T10:34:14.471Z,0.10
2019-02-06T10:36:44.569Z,0.10
2019-02-06T10:39:15.557Z,0.40
2019-02-06T10:41:45.818Z,0.40
2019-02-06T10:44:15.904Z,0.20
2019-02-06T10:46:46.387Z,0.10
2019-02-06T10:49:16.468Z,0.10
2019-02-06T10:51:47.459Z,0.10
2019-02-06T10:54:17.615Z,0.40
2019-02-06T10:57:01.639Z,0.60
2019-02-06T10:59:31.903Z,0.80
2019-02-06T11:02:01.997Z,0.80
2019-02-06T11:04:32.079Z,0.60
2019-02-06T11:07:02.173Z,0.70
2019-02-06T11:09:32.264Z,1.00
2019-02-06T11:12:02.355Z,1.20
2019-02-06T11:14:35.495Z,1.40
2019-02-06T11:17:14.623Z,2.00
2019-02-06T11:19:56.826Z,2.40
2019-02-06T11:22:28.784Z,3.00
2019-02-06T11:24:58.883Z,3.40
2019-02-06T11:27:28.968Z,3.80
2019-02-06T11:29:59.132Z,4.20
2019-02-06T11:32:31.111Z,4.30
2019-02-06T11:35:02.526Z,5.30
2019-02-06T11:37:32.855Z,5.40
2019-02-06T11:40:09.579Z,6.40
2019-02-06T11:42:39.659Z,7.40
2019-02-06T11:45:23.667Z,6.60
2019-02-06T11:47:57.464Z,6.00
2019-02-06T11:50:31.844Z,6.00
2019-02-06T11:53:02.869Z,6.40
2019-02-06T11:55:33.983Z,6.90
2019-02-06T11:58:07.592Z,7.00
2019-02-06T12:00:54.803Z,7.10
2019-02-06T12:03:24.888Z,8.00
2019-02-06T12:05:56.927Z,8.80
2019-02-06T12:08:31.282Z,10.20
2019-02-06T12:11:02.451Z,10.20
2019-02-06T12:13:40.484Z,9.50
2019-02-06T12:16:11.734Z,9.60
2019-02-06T12:18:45.740Z,9.40
2019-02-06T12:21:17.905Z,9.30
2019-02-06T12:23:48.547Z,9.90
2019-02-06T12:26:18.636Z,10.50
2019-02-06T12:28:48.739Z,10.80
2019-02-06T12:31:18.825Z,10.50
2019-02-06T12:33:49.855Z,10.60
2019-02-06T12:36:20.877Z,11.20
2019-02-06T12:38:53.843Z,11.10
2019-02-06T12:41:23.742Z,11.50
2019-02-06T12:43:53.799Z,11.10
2019-02-06T12:46:24.831Z,10.60
2019-02-06T12:48:55.870Z,10.40
2019-02-06T12:51:26.016Z,10.90
2019-02-06T12:53:57.095Z,10.30
2019-02-06T12:56:27.179Z,10.40
2019-02-06T12:58:59.256Z,10.00
2019-02-06T13:01:29.327Z,9.90
2019-02-06T13:03:59.411Z,10.10
2019-02-06T13:06:30.535Z,10.60
2019-02-06T13:09:00.618Z,11.30
2019-02-06T13:11:30.735Z,11.70
2019-02-06T13:14:00.891Z,11.50
2019-02-06T13:16:31.205Z,10.80
2019-02-06T13:19:03.463Z,10.20
2019-02-06T13:21:34.527Z,9.80
2019-02-06T13:24:06.579Z,10.40
2019-02-06T13:26:36.665Z,10.60
2019-02-06T13:29:11.787Z,10.70
2019-02-06T13:31:49.289Z,10.80
2019-02-06T13:34:19.371Z,9.90
2019-02-06T13:36:49.463Z,9.10
2019-02-06T13:39:19.547Z,8.90
2019-02-06T13:41:50.606Z,8.80
2019-02-06T13:44:29.618Z,9.20
2019-02-06T13:47:01.689Z,9.50
2019-02-06T13:49:33.749Z,9.70
2019-02-06T13:52:05.035Z,9.80
2019-02-06T13:54:40.699Z,8.80
2019-02-06T13:57:10.781Z,7.90
2019-02-06T13:59:41.807Z,7.00
2019-02-06T14:02:11.904Z,6.30
2019-02-06T14:04:42.962Z,5.80
2019-02-06T14:07:13.199Z,5.30
2019-02-06T14:09:44.267Z,4.60
2019-02-06T14:12:15.280Z,4.20
2019-02-06T14:14:46.327Z,3.50
2019-02-06T14:17:18.529Z,2.80
2019-02-06T14:19:48.627Z,2.60
2019-02-06T14:22:18.987Z,3.00
2019-02-06T14:24:49.084Z,3.10
2019-02-06T14:27:33.967Z,2.40
2019-02-06T14:30:23.327Z,2.30
2019-02-06T14:33:17.279Z,1.40
2019-02-06T14:35:57.647Z,0.30
2019-02-06T14:38:58.287Z,-0.60
2019-02-06T14:41:42.102Z,-1.10
2019-02-06T14:44:37.587Z,-1.50
2019-02-06T14:47:15.016Z,-1.90
2019-02-06T14:50:15.259Z,-2.40
2019-02-06T14:53:16.207Z,-2.60
2019-02-06T14:56:05.451Z,-2.70
2019-02-06T14:59:14.621Z,-2.80
2019-02-06T15:02:22.043Z,-2.90
2019-02-06T15:05:31.771Z,-3.00
2019-02-06T15:08:09.267Z,-2.90
2019-02-06T15:10:44.003Z,-2.90
2019-02-06T15:13:45.056Z,-2.90
2019-02-06T15:16:21.031Z,-2.90
2019-02-06T15:19:07.632Z,-3.00
2019-02-06T15:21:44.819Z,-3.00
2019-02-06T15:24:45.081Z,-3.00
2019-02-06T15:27:25.079Z,-3.00
2019-02-06T15:29:59.963Z,-3.00
2019-02-06T15:32:50.699Z,-3.10
2019-02-06T15:35:49.549Z,-3.10
2019-02-06T15:38:29.958Z,-3.10
2019-02-06T15:41:16.503Z,-3.10
2019-02-06T15:43:58.081Z,-3.20
2019-02-06T15:46:50.617Z,-3.30
2019-02-06T15:49:40.351Z,-3.30
2019-02-06T15:52:49.702Z,-3.40
2019-02-06T15:55:55.998Z,-3.60
2019-02-06T15:58:36.513Z,-3.70
2019-02-06T16:01:21.455Z,-3.90
2019-02-06T16:04:27.087Z,-4.10
2019-02-06T16:07:10.383Z,-4.20
2019-02-06T16:10:21.020Z,-4.40
2019-02-06T16:13:11.552Z,-4.50
2019-02-06T16:15:52.403Z,-4.70
2019-02-06T16:18:45.791Z,-5.00
2019-02-06T16:21:22.999Z,-5.00
2019-02-06T16:24:21.836Z,-5.20
2019-02-06T16:27:28.847Z,-5.10
2019-02-06T16:30:28.491Z,-5.10
2019-02-06T16:33:07.513Z,-5.20
2019-02-06T16:36:02.439Z,-5.30
2019-02-06T16:38:48.329Z,-5.40
2019-02-06T16:41:28.791Z,-5.40
2019-02-06T16:44:24.205Z,-5.40
2019-02-06T16:47:19.324Z,-5.40
2019-02-06T16:50:16.767Z,-5.50
2019-02-06T16:53:18.123Z,-5.50
2019-02-06T16:56:28.757Z,-5.50
2019-02-06T16:59:11.477Z,-5.50
2019-02-06T17:01:58.655Z,-5.40
2019-02-06T17:04:48.611Z,-5.30
2019-02-06T17:07:32.543Z,-5.20
2019-02-06T17:10:30.636Z,-5.20
2019-02-06T17:13:41.835Z,-5.20
2019-02-06T17:16:25.311Z,-5.20
2019-02-06T17:19:13.810Z,-5.00
2019-02-06T17:22:22.067Z,-4.80
2019-02-06T17:25:17.075Z,-4.60
2019-02-06T17:28:00.579Z,-4.50
2019-02-06T17:30:57.655Z,-4.50
2019-02-06T17:33:48.747Z,-4.40
2019-02-06T17:36:43.352Z,-4.40
2019-02-06T17:39:29.731Z,-4.40
2019-02-06T17:42:15.828Z,-4.40
2019-02-06T17:45:19.171Z,-4.50
2019-02-06T17:47:56.631Z,-4.50
2019-02-06T17:50:49.208Z,-4.60
2019-02-06T17:53:32.807Z,-4.70
2019-02-06T17:56:05.539Z,-4.80
2019-02-06T17:58:37.079Z,-5.00
2019-02-06T18:01:13.815Z,-5.10
2019-02-06T18:03:47.737Z,-5.10
2019-02-06T18:06:18.155Z,-5.00
2019-02-06T18:08:56.363Z,-5.00
2019-02-06T18:11:21.087Z,-5.10
2019-02-06T18:13:52.451Z,-5.20
2019-02-06T18:16:25.643Z,-5.10
2019-02-06T18:18:56.959Z,-5.00
2019-02-06T18:21:31.031Z,-5.10
2019-02-06T18:24:02.007Z,-5.10
2019-02-06T18:26:35.383Z,-5.20
2019-02-06T18:29:06.433Z,-5.30
2019-02-06T18:31:36.627Z,-5.30
2019-02-06T18:34:12.751Z,-5.30
2019-02-06T18:36:42.926Z,-5.40
2019-02-06T18:39:15.303Z,-5.60
2019-02-06T18:41:46.862Z,-5.80
2019-02-06T18:44:17.900Z,-5.90
2019-02-06T18:46:49.380Z,-6.00
2019-02-06T18:49:19.603Z,-6.10
2019-02-06T18:51:54.759Z,-6.20
2019-02-06T18:54:39.048Z,-6.30
2019-02-06T18:57:09.251Z,-6.40
2019-02-06T18:59:41.423Z,-6.60
2019-02-06T19:02:13.637Z,-6.60
2019-02-06T19:04:45.615Z,-6.70
2019-02-06T19:07:16.783Z,-6.80
2019-02-06T19:09:54.688Z,-7.00
2019-02-06T19:12:25.820Z,-7.10
2019-02-06T19:14:58.860Z,-7.10
2019-02-06T19:17:31.152Z,-7.30
2019-02-06T19:20:12.045Z,-7.40
2019-02-06T19:22:42.203Z,-7.50
2019-02-06T19:25:15.700Z,-7.50
2019-02-06T19:27:45.951Z,-7.60
2019-02-06T19:30:33.419Z,-7.90
2019-02-06T19:33:05.167Z,-8.00
2019-02-06T19:35:42.079Z,-8.10
2019-02-06T19:38:14.163Z,-8.20
2019-02-06T19:40:44.279Z,-8.30
2019-02-06T19:43:15.373Z,-8.40
2019-02-06T19:45:46.411Z,-8.50
2019-02-06T19:48:19.192Z,-8.50
2019-02-06T19:50:50.403Z,-8.50
2019-02-06T19:53:21.644Z,-8.40
2019-02-06T19:55:51.897Z,-8.40
2019-02-06T19:58:25.063Z,-8.30
2019-02-06T20:00:55.179Z,-8.20
2019-02-06T20:03:34.343Z,-8.10
2019-02-06T20:06:05.756Z,-8.00
2019-02-06T20:08:38.957Z,-7.90
2019-02-06T20:11:12.391Z,-8.00
2019-02-06T20:13:44.517Z,-8.10
2019-02-06T20:16:14.620Z,-8.10
2019-02-06T20:18:44.783Z,-8.00
2019-02-06T20:21:14.883Z,-8.00
2019-02-06T20:23:45.039Z,-8.00
2019-02-06T20:26:16.076Z,-8.10
2019-02-06T20:28:47.111Z,-8.20
2019-02-06T20:31:17.221Z,-8.30
2019-02-06T20:33:48.297Z,-8.30
2019-02-06T20:36:19.311Z,-8.40
2019-02-06T20:38:51.988Z,-8.50
2019-02-06T20:41:23.307Z,-8.40
2019-02-06T20:43:58.375Z,-8.40
2019-02-06T20:46:28.472Z,-8.40
2019-02-06T20:48:59.623Z,-8.50
2019-02-06T20:51:29.755Z,-8.60
2019-02-06T20:53:59.841Z,-8.70
2019-02-06T20:56:30.319Z,-8.70
2019-02-06T20:59:06.651Z,-8.80
2019-02-06T21:01:37.696Z,-8.80
2019-02-06T21:04:08.842Z,-8.80
2019-02-06T21:06:38.931Z,-8.80
2019-02-06T21:09:12.533Z,-8.80
2019-02-06T21:11:42.647Z,-8.80
2019-02-06T21:14:12.847Z,-8.80
2019-02-06T21:16:43.267Z,-8.80
2019-02-06T21:19:13.359Z,-8.80
2019-02-06T21:21:43.487Z,-8.70
2019-02-06T21:24:13.756Z,-8.70
2019-02-06T21:26:50.868Z,-8.60
2019-02-06T21:29:23.131Z,-8.50
2019-02-06T21:31:54.177Z,-8.40
2019-02-06T21:34:24.341Z,-8.40
2019-02-06T21:36:55.564Z,-8.30
2019-02-06T21:39:27.280Z,-8.10
2019-02-06T21:41:58.533Z,-8.00
2019-02-06T21:44:28.643Z,-8.20
2019-02-06T21:46:58.811Z,-8.40
2019-02-06T21:49:29.307Z,-8.70
2019-02-06T21:51:59.459Z,-8.80
2019-02-06T21:54:31.483Z,-8.80
2019-02-06T21:57:01.575Z,-8.80
2019-02-06T21:59:33.739Z,-8.60
2019-02-06T22:02:09.900Z,-8.50
2019-02-06T22:04:42.172Z,-8.50
2019-02-06T22:07:12.255Z,-8.50
2019-02-06T22:09:42.363Z,-8.50
2019-02-06T22:12:13.368Z,-8.40
2019-02-06T22:14:43.639Z,-8.40
2019-02-06T22:17:15.677Z,-8.50
2019-02-06T22:19:49.568Z,-8.60
2019-02-06T22:22:20.604Z,-8.60
2019-02-06T22:24:52.604Z,-8.70
2019-02-06T22:27:23.779Z,-8.80
2019-02-06T22:29:53.967Z,-8.90
2019-02-06T22:32:24.067Z,-9.00
2019-02-06T22:34:55.139Z,-8.90
2019-02-06T22:37:25.323Z,-8.90
2019-02-06T22:39:55.427Z,-8.90
2019-02-06T22:42:25.532Z,-8.90
2019-02-06T22:44:55.637Z,-9.00
2019-02-06T22:47:25.735Z,-9.10
2019-02-06T22:49:57.764Z,-9.20
2019-02-06T22:52:27.863Z,-9.30
2019-02-06T22:54:58.226Z,-9.40
2019-02-06T22:57:28.332Z,-9.40
2019-02-06T22:59:58.452Z,-9.30
2019-02-06T23:02:36.739Z,-9.30
2019-02-06T23:05:08.804Z,-9.20
2019-02-06T23:07:42.102Z,-9.20
2019-02-06T23:10:12.416Z,-9.10
2019-02-06T23:12:42.920Z,-9.20
2019-02-06T23:15:14.948Z,-9.20
2019-02-06T23:17:45.048Z,-9.00
2019-02-06T23:20:15.528Z,-8.90
2019-02-06T23:22:50.597Z,-8.80
2019-02-06T23:25:20.963Z,-8.80
2019-02-06T23:27:51.114Z,-8.80
2019-02-06T23:30:21.168Z,-8.90
2019-02-06T23:32:52.296Z,-9.10
2019-02-06T23:35:22.412Z,-9.20
2019-02-06T23:37:52.510Z,-9.40
2019-02-06T23:40:22.608Z,-9.60
2019-02-06T23:42:53.704Z,-9.80
2019-02-06T23:45:24.185Z,-9.90
2019-02-06T23:47:54.272Z,-9.80
2019-02-06T23:50:25.276Z,-9.70
2019-02-06T23:52:56.324Z,-9.70
2019-02-06T23:55:27.374Z,-9.70
2019-02-06T23:57:58.423Z,-9.60
