createdAt,value
2022-11-04T00:02:14.013Z,3.38
2022-11-04T00:04:42.539Z,3.67
2022-11-04T00:07:24.840Z,3.35
2022-11-04T00:09:53.327Z,3.65
2022-11-04T00:12:26.504Z,4.57
2022-11-04T00:15:16.305Z,3.47
2022-11-04T00:17:43.756Z,2.78
2022-11-04T00:20:30.395Z,2.67
2022-11-04T00:23:16.106Z,3.65
2022-11-04T00:26:01.862Z,2.67
2022-11-04T00:28:45.179Z,2.58
2022-11-04T00:31:47.116Z,2.63
2022-11-04T00:34:15.554Z,2.00
2022-11-04T00:36:43.985Z,4.07
2022-11-04T00:39:12.440Z,2.40
2022-11-04T00:41:40.898Z,3.22
2022-11-04T00:44:09.524Z,3.28
2022-11-04T00:46:39.359Z,3.25
2022-11-04T00:49:07.939Z,2.28
2022-11-04T00:51:36.477Z,3.78
2022-11-04T00:54:05.096Z,3.17
2022-11-04T00:56:34.011Z,1.77
2022-11-04T00:59:02.942Z,2.33
2022-11-04T01:01:31.716Z,4.15
2022-11-04T01:04:01.646Z,3.08
2022-11-04T01:06:30.128Z,2.30
2022-11-04T01:08:59.314Z,1.92
2022-11-04T01:11:29.626Z,3.25
2022-11-04T01:13:58.867Z,4.18
2022-11-04T01:16:29.274Z,2.25
2022-11-04T01:18:57.972Z,3.22
2022-11-04T01:21:27.937Z,3.28
2022-11-04T01:23:56.796Z,2.22
2022-11-04T01:26:26.662Z,2.55
2022-11-04T01:28:56.416Z,2.25
2022-11-04T01:31:26.463Z,2.15
2022-11-04T01:33:56.296Z,2.85
2022-11-04T01:36:25.567Z,2.25
2022-11-04T01:38:57.004Z,1.20
2022-11-04T01:41:27.880Z,1.88
2022-11-04T01:43:57.633Z,2.20
2022-11-04T01:46:42.216Z,2.35
2022-11-04T01:49:26.507Z,2.70
2022-11-04T01:52:00.667Z,3.10
2022-11-04T01:54:31.517Z,2.45
2022-11-04T01:57:03.990Z,2.35
2022-11-04T01:59:40.277Z,1.60
2022-11-04T02:02:09.129Z,2.53
2022-11-04T02:04:39.470Z,2.25
2022-11-04T02:07:10.524Z,2.58
2022-11-04T02:09:41.526Z,2.67
2022-11-04T02:12:27.663Z,2.40
2022-11-04T02:14:59.091Z,1.48
2022-11-04T02:17:38.020Z,1.83
2022-11-04T02:20:26.853Z,3.13
2022-11-04T02:23:27.496Z,2.67
2022-11-04T02:26:35.111Z,2.10
2022-11-04T02:29:48.407Z,2.28
2022-11-04T02:32:25.247Z,3.72
2022-11-04T02:35:01.096Z,2.63
2022-11-04T02:37:37.202Z,2.67
2022-11-04T02:40:21.024Z,1.58
2022-11-04T02:42:55.964Z,2.60
2022-11-04T02:45:28.740Z,3.20
2022-11-04T02:48:06.909Z,2.60
2022-11-04T02:50:43.170Z,3.58
2022-11-04T02:53:16.259Z,1.77
2022-11-04T02:55:47.917Z,2.00
2022-11-04T02:58:20.982Z,2.08
2022-11-04T03:00:52.595Z,2.72
2022-11-04T03:03:27.125Z,3.03
2022-11-04T03:05:58.981Z,2.92
2022-11-04T03:08:31.373Z,2.38
2022-11-04T03:11:04.714Z,1.20
2022-11-04T03:13:37.963Z,1.73
2022-11-04T03:16:12.908Z,2.28
2022-11-04T03:18:50.666Z,2.17
2022-11-04T03:21:21.585Z,2.50
2022-11-04T03:23:50.056Z,3.42
2022-11-04T03:26:25.194Z,1.55
2022-11-04T03:29:00.450Z,1.40
2022-11-04T03:31:39.089Z,2.05
2022-11-04T03:34:09.004Z,4.07
2022-11-04T03:36:37.622Z,1.55
2022-11-04T03:39:06.104Z,2.42
2022-11-04T03:41:39.187Z,3.80
2022-11-04T03:44:07.753Z,3.50
2022-11-04T03:46:36.697Z,3.45
2022-11-04T03:49:06.604Z,3.47
2022-11-04T03:51:36.369Z,2.75
2022-11-04T03:54:05.803Z,1.95
2022-11-04T03:57:04.433Z,2.17
2022-11-04T03:59:51.809Z,1.60
2022-11-04T04:02:24.388Z,1.27
2022-11-04T04:04:59.562Z,1.58
2022-11-04T04:07:34.461Z,2.75
2022-11-04T04:10:29.558Z,2.40
2022-11-04T04:13:01.898Z,1.52
2022-11-04T04:15:39.463Z,2.35
2022-11-04T04:18:12.803Z,2.17
2022-11-04T04:20:43.481Z,1.92
2022-11-04T04:23:35.164Z,3.38
2022-11-04T04:26:24.164Z,2.03
2022-11-04T04:28:55.150Z,3.25
2022-11-04T04:31:42.878Z,2.28
2022-11-04T04:34:11.572Z,2.60
2022-11-04T04:36:45.151Z,2.47
2022-11-04T04:39:35.799Z,1.70
2022-11-04T04:42:22.750Z,3.10
2022-11-04T04:45:06.359Z,2.15
2022-11-04T04:47:43.458Z,3.33
2022-11-04T04:50:14.479Z,2.38
2022-11-04T04:52:45.613Z,2.67
2022-11-04T04:55:15.900Z,2.22
2022-11-04T04:57:44.646Z,3.53
2022-11-04T05:00:15.577Z,2.13
2022-11-04T05:02:44.502Z,1.15
2022-11-04T05:07:44.209Z,1.42
2022-11-04T05:10:16.125Z,2.50
2022-11-04T05:13:02.054Z,1.77
2022-11-04T05:15:31.860Z,3.58
2022-11-04T05:18:01.781Z,2.83
2022-11-04T05:20:34.121Z,1.08
2022-11-04T05:23:02.747Z,1.60
2022-11-04T05:25:32.541Z,1.63
2022-11-04T05:28:02.199Z,3.08
2022-11-04T05:30:31.048Z,2.85
2022-11-04T05:33:03.438Z,2.60
2022-11-04T05:35:34.093Z,3.45
2022-11-04T05:38:02.621Z,1.60
2022-11-04T05:40:32.488Z,2.22
2022-11-04T05:43:01.256Z,4.53
2022-11-04T05:45:30.195Z,1.85
2022-11-04T05:48:00.007Z,2.45
2022-11-04T05:50:28.776Z,2.08
2022-11-04T05:52:58.941Z,2.05
2022-11-04T05:55:27.582Z,1.90
2022-11-04T05:57:59.251Z,2.47
2022-11-04T06:00:28.594Z,2.53
2022-11-04T06:02:58.362Z,3.08
2022-11-04T06:05:27.406Z,1.42
2022-11-04T06:07:56.492Z,1.10
2022-11-04T06:10:25.388Z,1.95
2022-11-04T06:12:53.926Z,2.25
2022-11-04T06:15:23.762Z,3.42
2022-11-04T06:17:52.192Z,2.22
2022-11-04T06:20:20.664Z,2.30
2022-11-04T06:22:49.130Z,4.47
2022-11-04T06:25:17.752Z,1.77
2022-11-04T06:27:46.234Z,1.38
2022-11-04T06:30:14.891Z,2.20
2022-11-04T06:32:44.847Z,3.28
2022-11-04T06:35:13.430Z,1.30
2022-11-04T06:37:41.947Z,1.58
2022-11-04T06:40:11.215Z,2.22
2022-11-04T06:42:42.917Z,1.70
2022-11-04T06:45:12.480Z,1.95
2022-11-04T06:47:40.964Z,1.55
2022-11-04T06:50:12.137Z,2.03
2022-11-04T06:52:42.523Z,2.30
2022-11-04T06:55:11.819Z,1.98
2022-11-04T06:57:40.674Z,2.42
2022-11-04T07:00:10.330Z,2.38
2022-11-04T07:02:39.167Z,1.77
2022-11-04T07:05:08.407Z,1.38
2022-11-04T07:07:38.353Z,2.50
2022-11-04T07:10:07.635Z,2.45
2022-11-04T07:12:36.123Z,1.98
2022-11-04T07:15:04.904Z,1.55
2022-11-04T07:17:33.433Z,2.50
2022-11-04T07:20:01.897Z,2.17
2022-11-04T07:22:31.798Z,3.38
2022-11-04T07:25:01.710Z,2.55
2022-11-04T07:27:31.608Z,2.05
2022-11-04T07:30:00.194Z,2.15
2022-11-04T07:32:28.791Z,4.32
2022-11-04T07:34:57.277Z,2.10
2022-11-04T07:37:25.727Z,1.50
2022-11-04T07:39:54.214Z,2.33
2022-11-04T07:42:24.115Z,1.45
2022-11-04T07:44:56.413Z,1.70
2022-11-04T07:47:24.875Z,2.15
2022-11-04T07:49:53.329Z,2.35
2022-11-04T07:52:22.078Z,1.90
2022-11-04T07:54:50.542Z,2.58
2022-11-04T07:57:19.019Z,1.65
2022-11-04T07:59:49.139Z,1.42
2022-11-04T08:02:22.232Z,2.15
2022-11-04T08:04:53.715Z,2.45
2022-11-04T08:07:22.401Z,2.15
2022-11-04T08:09:50.857Z,1.95
2022-11-04T08:12:20.931Z,2.75
2022-11-04T08:14:50.779Z,2.35
2022-11-04T08:17:19.261Z,3.58
2022-11-04T08:19:47.701Z,2.40
2022-11-04T08:22:16.124Z,2.80
2022-11-04T08:24:47.272Z,1.88
2022-11-04T08:27:16.038Z,2.60
2022-11-04T08:29:44.481Z,1.60
2022-11-04T08:32:14.276Z,2.53
2022-11-04T08:34:42.680Z,1.75
2022-11-04T08:37:11.204Z,0.75
2022-11-04T08:39:39.624Z,3.85
2022-11-04T08:42:08.106Z,3.85
2022-11-04T08:44:37.102Z,2.90
2022-11-04T08:47:05.725Z,3.45
2022-11-04T08:49:39.527Z,3.65
2022-11-04T08:52:08.108Z,2.25
2022-11-04T08:54:36.755Z,3.33
2022-11-04T08:57:05.785Z,3.40
2022-11-04T08:59:34.303Z,1.95
2022-11-04T09:02:03.269Z,2.95
2022-11-04T09:04:31.849Z,2.75
2022-11-04T09:07:08.198Z,3.40
2022-11-04T09:09:37.004Z,1.95
2022-11-04T09:12:05.725Z,4.38
2022-11-04T09:14:34.161Z,4.20
2022-11-04T09:17:02.741Z,3.25
2022-11-04T09:19:31.184Z,4.40
2022-11-04T09:22:01.076Z,2.28
2022-11-04T09:24:30.016Z,2.70
2022-11-04T09:26:58.566Z,2.40
2022-11-04T09:29:27.059Z,3.15
2022-11-04T09:31:56.458Z,3.15
2022-11-04T09:34:24.865Z,3.42
2022-11-04T09:36:56.469Z,2.55
2022-11-04T09:39:27.065Z,3.30
2022-11-04T09:42:04.231Z,3.13
2022-11-04T09:45:06.894Z,3.60
2022-11-04T09:47:33.909Z,2.83
2022-11-04T09:50:03.674Z,3.97
2022-11-04T09:52:34.720Z,4.18
2022-11-04T09:55:12.615Z,4.93
2022-11-04T09:57:41.250Z,3.75
2022-11-04T10:00:16.139Z,2.13
2022-11-04T10:02:56.380Z,4.18
2022-11-04T10:05:41.056Z,3.60
2022-11-04T10:08:37.570Z,2.95
2022-11-04T10:11:15.558Z,3.00
2022-11-04T10:13:59.125Z,3.40
2022-11-04T10:16:42.734Z,3.72
2022-11-04T10:19:35.867Z,3.45
2022-11-04T10:22:08.661Z,3.28
2022-11-04T10:24:48.054Z,2.10
2022-11-04T10:27:22.631Z,4.20
2022-11-04T10:29:55.364Z,2.80
2022-11-04T10:32:29.455Z,2.65
2022-11-04T10:35:02.118Z,4.07
2022-11-04T10:37:32.485Z,4.45
2022-11-04T10:40:07.613Z,3.40
2022-11-04T10:42:37.732Z,4.00
2022-11-04T10:45:06.733Z,2.15
2022-11-04T10:47:45.260Z,3.13
2022-11-04T10:50:31.301Z,4.07
2022-11-04T10:53:17.492Z,4.55
2022-11-04T10:55:57.528Z,3.72
2022-11-04T10:58:30.637Z,3.28
2022-11-04T11:01:00.188Z,2.95
2022-11-04T11:03:33.579Z,3.22
2022-11-04T11:06:14.824Z,2.78
2022-11-04T11:08:44.336Z,2.05
2022-11-04T11:11:15.283Z,2.45
2022-11-04T11:13:47.304Z,2.63
2022-11-04T11:16:20.347Z,2.72
2022-11-04T11:19:14.083Z,2.28
2022-11-04T11:21:45.617Z,2.78
2022-11-04T11:24:17.376Z,2.38
2022-11-04T11:26:49.000Z,3.25
2022-11-04T11:29:24.467Z,3.85
2022-11-04T11:31:54.242Z,2.88
2022-11-04T11:34:27.642Z,2.30
2022-11-04T11:36:57.602Z,2.53
2022-11-04T11:39:29.502Z,2.45
2022-11-04T11:42:02.068Z,2.55
2022-11-04T11:44:38.606Z,2.88
2022-11-04T11:47:08.726Z,3.15
2022-11-04T11:49:38.557Z,2.17
2022-11-04T11:52:33.270Z,3.15
2022-11-04T11:55:07.593Z,3.80
2022-11-04T11:57:45.206Z,2.17
2022-11-04T12:03:17.657Z,4.35
2022-11-04T12:09:23.320Z,1.73
2022-11-04T12:12:32.241Z,2.78
2022-11-04T12:15:14.033Z,2.05
2022-11-04T12:17:54.625Z,1.42
2022-11-04T12:20:36.418Z,2.05
2022-11-04T12:23:13.740Z,1.67
2022-11-04T12:25:49.072Z,2.42
2022-11-04T12:28:26.822Z,2.25
2022-11-04T12:31:08.574Z,1.25
2022-11-04T12:33:44.796Z,2.63
2022-11-04T12:36:37.435Z,1.15
2022-11-04T12:39:24.439Z,1.25
2022-11-04T12:42:22.271Z,1.27
2022-11-04T12:44:59.413Z,0.85
2022-11-04T12:47:35.429Z,1.63
2022-11-04T12:50:33.413Z,1.48
2022-11-04T12:53:39.687Z,3.00
2022-11-04T12:56:11.065Z,2.28
2022-11-04T12:58:56.532Z,1.73
2022-11-04T13:01:31.662Z,2.20
2022-11-04T13:04:05.876Z,1.02
2022-11-04T13:06:40.979Z,1.25
2022-11-04T13:09:14.975Z,1.85
2022-11-04T13:11:51.180Z,1.80
2022-11-04T13:14:29.479Z,1.27
2022-11-04T13:17:02.181Z,2.65
2022-11-04T13:19:35.797Z,2.50
2022-11-04T13:22:09.879Z,2.10
2022-11-04T13:24:42.432Z,3.25
2022-11-04T13:27:20.155Z,2.47
2022-11-04T13:29:51.958Z,1.40
2022-11-04T13:32:29.103Z,1.52
2022-11-04T13:35:06.812Z,2.30
2022-11-04T13:37:40.803Z,2.25
2022-11-04T13:40:16.547Z,1.08
2022-11-04T13:43:17.356Z,0.95
2022-11-04T13:45:53.067Z,1.35
2022-11-04T13:48:24.574Z,2.35
2022-11-04T13:51:00.488Z,1.42
2022-11-04T13:53:47.008Z,2.03
2022-11-04T13:56:34.309Z,1.13
2022-11-04T13:59:08.748Z,1.35
2022-11-04T14:01:37.372Z,1.83
2022-11-04T14:04:29.517Z,2.17
2022-11-04T14:07:00.792Z,2.10
2022-11-04T14:09:55.719Z,2.03
2022-11-04T14:12:34.314Z,1.95
2022-11-04T14:15:16.371Z,1.30
2022-11-04T14:18:09.092Z,2.47
2022-11-04T14:21:05.677Z,2.97
2022-11-04T14:23:34.827Z,2.17
2022-11-04T14:26:06.625Z,3.58
2022-11-04T14:28:36.098Z,2.05
2022-11-04T14:31:06.267Z,1.83
2022-11-04T14:33:54.030Z,2.90
2022-11-04T14:36:37.893Z,2.53
2022-11-04T14:39:22.193Z,2.58
2022-11-04T14:41:58.193Z,1.88
2022-11-04T14:44:32.507Z,3.10
2022-11-04T14:47:07.442Z,2.28
2022-11-04T14:49:44.885Z,2.38
2022-11-04T14:52:25.473Z,2.55
2022-11-04T14:54:58.612Z,1.30
2022-11-04T14:57:31.499Z,2.55
2022-11-04T14:59:59.948Z,3.03
2022-11-04T15:02:34.010Z,2.78
2022-11-04T15:05:03.669Z,2.83
2022-11-04T15:07:37.516Z,4.10
2022-11-04T15:10:20.796Z,3.67
2022-11-04T15:12:55.167Z,1.98
2022-11-04T15:15:36.300Z,1.92
2022-11-04T15:18:09.055Z,2.10
2022-11-04T15:20:41.599Z,1.23
2022-11-04T15:23:15.690Z,3.80
2022-11-04T15:25:48.727Z,2.80
2022-11-04T15:28:23.235Z,1.88
2022-11-04T15:31:03.969Z,1.95
2022-11-04T15:33:37.228Z,1.85
2022-11-04T15:36:06.844Z,3.40
2022-11-04T15:38:35.655Z,3.03
2022-11-04T15:41:18.838Z,2.35
2022-11-04T15:43:48.858Z,4.97
2022-11-04T15:46:21.373Z,4.68
2022-11-04T15:49:05.222Z,2.63
2022-11-04T15:51:39.809Z,4.13
2022-11-04T15:54:20.334Z,3.17
2022-11-04T15:56:55.190Z,4.38
2022-11-04T15:59:28.791Z,2.70
2022-11-04T16:01:57.550Z,3.70
2022-11-04T16:04:28.041Z,3.35
2022-11-04T16:07:23.623Z,4.00
2022-11-04T16:09:54.959Z,4.18
2022-11-04T16:12:29.091Z,3.90
2022-11-04T16:14:59.934Z,3.20
2022-11-04T16:17:29.937Z,3.30
2022-11-04T16:20:01.135Z,5.45
2022-11-04T16:22:34.007Z,4.53
2022-11-04T16:25:04.547Z,3.92
2022-11-04T16:27:35.989Z,4.32
2022-11-04T16:30:17.462Z,4.10
2022-11-04T16:32:47.995Z,7.47
2022-11-04T16:35:19.300Z,4.88
2022-11-04T16:37:47.873Z,3.75
2022-11-04T16:40:16.766Z,2.65
2022-11-04T16:42:45.991Z,3.35
2022-11-04T16:45:26.050Z,2.97
2022-11-04T16:47:55.398Z,4.68
2022-11-04T16:50:24.732Z,5.32
2022-11-04T16:52:53.994Z,6.00
2022-11-04T16:55:24.126Z,3.53
2022-11-04T16:57:59.493Z,4.82
2022-11-04T17:00:32.994Z,4.30
2022-11-04T17:03:04.625Z,4.13
2022-11-04T17:05:33.112Z,4.43
2022-11-04T17:08:05.067Z,4.13
2022-11-04T17:10:36.379Z,4.45
2022-11-04T17:13:04.918Z,6.22
2022-11-04T17:15:35.019Z,4.47
2022-11-04T17:18:03.920Z,5.57
2022-11-04T17:20:32.979Z,4.80
2022-11-04T17:23:02.285Z,5.85
2022-11-04T17:25:31.436Z,7.00
2022-11-04T17:27:59.917Z,5.72
2022-11-04T17:30:28.382Z,4.50
2022-11-04T17:32:58.402Z,6.05
2022-11-04T17:35:27.606Z,4.97
2022-11-04T17:37:56.394Z,7.30
2022-11-04T17:40:25.137Z,3.38
2022-11-04T17:43:12.570Z,4.47
2022-11-04T17:45:42.413Z,5.47
2022-11-04T17:48:14.349Z,4.88
2022-11-04T17:50:43.021Z,4.90
2022-11-04T17:53:11.993Z,8.57
2022-11-04T17:55:41.628Z,8.50
2022-11-04T17:58:10.254Z,7.25
2022-11-04T18:00:39.013Z,7.90
2022-11-04T18:03:08.973Z,7.32
2022-11-04T18:05:39.229Z,6.88
2022-11-04T18:08:08.106Z,6.25
2022-11-04T18:10:36.619Z,7.95
2022-11-04T18:13:05.078Z,5.55
2022-11-04T18:15:34.598Z,6.72
2022-11-04T18:18:03.493Z,5.43
2022-11-04T18:20:32.006Z,7.78
2022-11-04T18:23:01.994Z,5.55
2022-11-04T18:25:30.468Z,5.55
2022-11-04T18:27:58.967Z,3.83
2022-11-04T18:30:27.627Z,6.15
2022-11-04T18:32:56.056Z,3.78
2022-11-04T18:35:24.687Z,3.08
2022-11-04T18:37:53.462Z,6.68
2022-11-04T18:40:23.264Z,6.75
2022-11-04T18:42:52.345Z,6.93
2022-11-04T18:45:21.046Z,6.85
2022-11-04T18:47:49.878Z,8.07
2022-11-04T18:50:18.540Z,6.97
2022-11-04T18:52:47.053Z,5.70
2022-11-04T18:55:15.610Z,8.20
2022-11-04T18:57:45.581Z,7.68
2022-11-04T19:00:17.292Z,4.85
2022-11-04T19:02:46.086Z,7.60
2022-11-04T19:05:14.732Z,7.63
2022-11-04T19:07:43.768Z,8.45
2022-11-04T19:10:13.340Z,8.32
2022-11-04T19:12:59.324Z,8.35
2022-11-04T19:15:30.239Z,5.90
2022-11-04T19:17:58.749Z,7.88
2022-11-04T19:20:28.164Z,6.47
2022-11-04T19:22:56.769Z,7.88
2022-11-04T19:25:25.269Z,8.25
2022-11-04T19:28:18.575Z,6.18
2022-11-04T19:30:43.608Z,7.18
2022-11-04T19:33:12.032Z,8.45
2022-11-04T19:35:41.523Z,9.02
2022-11-04T19:38:10.764Z,7.43
2022-11-04T19:40:40.874Z,8.30
2022-11-04T19:43:12.715Z,9.07
2022-11-04T19:45:48.317Z,6.75
2022-11-04T19:48:18.102Z,7.43
2022-11-04T19:50:49.125Z,7.63
2022-11-04T19:53:18.292Z,7.82
2022-11-04T19:55:51.040Z,8.38
2022-11-04T19:58:19.765Z,8.40
2022-11-04T20:00:49.924Z,6.80
2022-11-04T20:03:18.499Z,9.32
2022-11-04T20:05:47.263Z,8.18
2022-11-04T20:08:15.876Z,8.90
2022-11-04T20:10:44.826Z,7.65
2022-11-04T20:13:33.748Z,4.93
2022-11-04T20:16:04.707Z,8.02
2022-11-04T20:18:33.146Z,7.68
2022-11-04T20:21:04.361Z,7.45
2022-11-04T20:23:32.872Z,7.10
2022-11-04T20:26:08.148Z,7.53
2022-11-04T20:28:36.572Z,8.10
2022-11-04T20:31:12.062Z,8.85
2022-11-04T20:33:40.717Z,6.78
2022-11-04T20:36:09.602Z,5.18
2022-11-04T20:38:38.712Z,6.22
2022-11-04T20:41:08.900Z,7.32
2022-11-04T20:43:38.617Z,5.55
2022-11-04T20:46:10.129Z,5.97
2022-11-04T20:48:40.328Z,5.65
2022-11-04T20:51:10.268Z,6.35
2022-11-04T20:53:39.075Z,7.10
2022-11-04T20:56:10.488Z,8.77
2022-11-04T20:58:41.345Z,6.35
2022-11-04T21:01:12.299Z,7.70
2022-11-04T21:03:43.053Z,7.07
2022-11-04T21:06:12.090Z,8.85
2022-11-04T21:08:40.868Z,8.20
2022-11-04T21:11:09.518Z,8.20
2022-11-04T21:13:37.948Z,9.15
2022-11-04T21:16:06.966Z,5.63
2022-11-04T21:18:35.493Z,6.05
2022-11-04T21:21:07.339Z,8.93
2022-11-04T21:23:36.769Z,6.22
2022-11-04T21:26:08.881Z,6.60
2022-11-04T21:28:37.369Z,6.18
2022-11-04T21:31:07.805Z,6.53
2022-11-04T21:33:36.453Z,5.75
2022-11-04T21:36:08.333Z,5.75
2022-11-04T21:38:36.811Z,7.72
2022-11-04T21:41:06.805Z,6.07
2022-11-04T21:43:35.227Z,4.65
2022-11-04T21:46:04.998Z,4.70
2022-11-04T21:48:35.229Z,4.97
2022-11-04T21:51:06.765Z,5.00
2022-11-04T21:53:35.756Z,5.00
2022-11-04T21:56:06.605Z,5.80
2022-11-04T21:58:35.214Z,9.07
2022-11-04T22:01:04.540Z,4.10
2022-11-04T22:03:33.302Z,4.53
2022-11-04T22:06:03.305Z,3.97
2022-11-04T22:08:33.641Z,3.70
2022-11-04T22:11:08.309Z,2.67
2022-11-04T22:13:37.293Z,3.58
2022-11-04T22:16:12.293Z,2.47
2022-11-04T22:18:40.902Z,4.00
2022-11-04T22:21:13.108Z,3.03
2022-11-04T22:23:43.953Z,2.67
2022-11-04T22:26:14.764Z,1.80
2022-11-04T22:28:43.333Z,3.95
2022-11-04T22:31:13.909Z,3.28
2022-11-04T22:33:42.421Z,1.42
2022-11-04T22:36:12.391Z,2.30
2022-11-04T22:38:43.267Z,1.95
2022-11-04T22:41:14.210Z,1.73
2022-11-04T22:43:42.801Z,1.77
2022-11-04T22:46:14.393Z,1.77
2022-11-04T22:48:43.288Z,1.55
2022-11-04T22:51:12.622Z,2.75
2022-11-04T22:53:43.048Z,0.75
2022-11-04T22:56:13.785Z,1.88
2022-11-04T22:58:42.665Z,2.13
2022-11-04T23:01:13.076Z,3.20
2022-11-04T23:03:42.155Z,1.80
2022-11-04T23:06:11.475Z,1.77
2022-11-04T23:08:42.369Z,1.75
2022-11-04T23:11:35.404Z,1.40
2022-11-04T23:14:21.598Z,1.48
2022-11-04T23:17:09.307Z,2.25
2022-11-04T23:19:38.263Z,1.35
2022-11-04T23:22:24.316Z,1.50
2022-11-04T23:25:09.873Z,1.55
2022-11-04T23:27:59.700Z,1.30
2022-11-04T23:30:31.081Z,1.17
2022-11-04T23:33:00.834Z,1.42
2022-11-04T23:35:49.597Z,1.58
2022-11-04T23:38:18.197Z,1.27
2022-11-04T23:41:07.805Z,1.38
2022-11-04T23:43:36.786Z,2.30
2022-11-04T23:46:22.984Z,1.73
2022-11-04T23:49:23.250Z,1.52
2022-11-04T23:52:09.128Z,2.15
2022-11-04T23:54:54.843Z,1.55
2022-11-04T23:57:40.542Z,2.13
