createdAt,value
2022-09-06T00:02:05.084Z,0.00
2022-09-06T00:12:10.861Z,0.00
2022-09-06T00:22:20.304Z,0.00
2022-09-06T00:32:26.813Z,0.00
2022-09-06T00:42:34.125Z,0.00
2022-09-06T00:52:40.124Z,0.00
2022-09-06T01:02:46.979Z,0.00
2022-09-06T01:12:53.050Z,0.00
2022-09-06T01:23:00.401Z,0.00
2022-09-06T01:33:06.152Z,0.00
2022-09-06T01:43:12.909Z,0.00
2022-09-06T01:53:18.905Z,0.00
2022-09-06T02:03:25.877Z,0.00
2022-09-06T02:13:31.371Z,0.00
2022-09-06T02:23:40.964Z,0.00
2022-09-06T02:33:47.019Z,0.00
2022-09-06T02:43:53.954Z,0.00
2022-09-06T02:53:59.450Z,0.00
2022-09-06T03:04:06.402Z,0.00
2022-09-06T03:14:12.083Z,0.00
2022-09-06T03:24:19.077Z,0.00
2022-09-06T03:34:25.228Z,0.00
2022-09-06T03:44:32.149Z,0.00
2022-09-06T03:54:37.941Z,0.00
2022-09-06T04:04:45.053Z,0.00
2022-09-06T04:14:50.970Z,0.00
2022-09-06T04:24:57.862Z,12.00
2022-09-06T04:35:03.824Z,44.00
2022-09-06T04:45:13.223Z,60.00
2022-09-06T04:55:19.372Z,112.00
2022-09-06T05:05:26.447Z,172.00
2022-09-06T05:15:32.779Z,324.00
2022-09-06T05:25:40.030Z,516.00
2022-09-06T05:35:46.086Z,632.00
2022-09-06T05:45:52.374Z,552.00
2022-09-06T05:55:58.631Z,676.00
2022-09-06T06:06:05.468Z,1152.00
2022-09-06T06:16:11.088Z,1020.00
2022-09-06T06:26:19.353Z,956.00
2022-09-06T06:36:25.470Z,1200.00
2022-09-06T06:46:31.702Z,908.00
2022-09-06T06:56:37.938Z,1200.00
2022-09-06T07:16:55.171Z,1960.00
2022-09-06T07:37:13.153Z,1332.00
2022-09-06T07:57:30.794Z,792.00
2022-09-06T08:07:38.888Z,880.00
2022-09-06T08:17:45.492Z,956.00
2022-09-06T08:27:55.199Z,1032.00
2022-09-06T08:38:01.677Z,840.00
2022-09-06T08:48:09.290Z,744.00
2022-09-06T08:58:14.796Z,580.00
2022-09-06T09:08:25.605Z,388.00
2022-09-06T09:18:32.289Z,588.00
2022-09-06T09:28:39.533Z,760.00
2022-09-06T09:38:45.667Z,812.00
2022-09-06T09:48:52.093Z,672.00
2022-09-06T09:58:57.832Z,500.00
2022-09-06T10:09:03.997Z,1176.00
2022-09-06T10:19:10.213Z,1052.00
2022-09-06T10:29:16.763Z,908.00
2022-09-06T10:39:22.808Z,2316.00
2022-09-06T10:49:28.881Z,2172.00
2022-09-06T11:09:43.024Z,1368.00
2022-09-06T11:19:48.904Z,1272.00
2022-09-06T11:29:55.329Z,2080.00
2022-09-06T11:50:12.642Z,7812.00
2022-09-06T12:00:18.388Z,11368.00
2022-09-06T12:10:24.498Z,11540.00
2022-09-06T12:20:30.711Z,44960.00
2022-09-06T12:30:37.229Z,56576.00
2022-09-06T12:40:43.484Z,6288.00
2022-09-06T12:50:49.735Z,6336.00
2022-09-06T13:00:55.687Z,6372.00
2022-09-06T13:11:01.672Z,6324.00
2022-09-06T13:21:07.544Z,6364.00
2022-09-06T13:31:13.569Z,6224.00
2022-09-06T13:41:19.916Z,6092.00
2022-09-06T13:51:25.676Z,5900.00
2022-09-06T14:01:31.399Z,5804.00
2022-09-06T14:11:37.426Z,5584.00
2022-09-06T14:21:43.461Z,5184.00
2022-09-06T14:31:49.412Z,3680.00
2022-09-06T14:41:55.170Z,3032.00
2022-09-06T14:52:00.824Z,2500.00
2022-09-06T15:02:06.326Z,2224.00
2022-09-06T15:12:12.099Z,1972.00
2022-09-06T15:22:17.655Z,1880.00
2022-09-06T15:32:23.365Z,1812.00
2022-09-06T15:42:28.959Z,1676.00
2022-09-06T15:52:36.698Z,1560.00
2022-09-06T16:02:42.902Z,1408.00
2022-09-06T16:12:51.185Z,1252.00
2022-09-06T16:22:57.163Z,1048.00
2022-09-06T16:33:04.041Z,720.00
2022-09-06T16:43:09.919Z,632.00
2022-09-06T16:53:20.340Z,536.00
2022-09-06T17:03:27.970Z,428.00
2022-09-06T17:13:37.066Z,304.00
2022-09-06T17:23:43.086Z,204.00
2022-09-06T17:33:51.212Z,112.00
2022-09-06T17:43:57.040Z,60.00
2022-09-06T17:54:05.277Z,20.00
2022-09-06T18:04:11.714Z,4.00
2022-09-06T18:14:19.661Z,0.00
2022-09-06T18:24:25.969Z,0.00
2022-09-06T18:34:33.969Z,0.00
2022-09-06T18:44:40.198Z,0.00
2022-09-06T18:54:47.606Z,0.00
2022-09-06T19:04:53.484Z,0.00
2022-09-06T19:15:01.442Z,0.00
2022-09-06T19:25:07.705Z,0.00
2022-09-06T19:35:14.777Z,0.00
2022-09-06T19:45:20.753Z,0.00
2022-09-06T19:55:30.060Z,0.00
2022-09-06T20:05:35.753Z,0.00
2022-09-06T20:15:44.170Z,0.00
2022-09-06T20:25:50.518Z,0.00
2022-09-06T20:35:57.829Z,0.00
2022-09-06T20:46:03.588Z,0.00
2022-09-06T20:56:14.440Z,0.00
2022-09-06T21:06:20.598Z,0.00
2022-09-06T21:16:28.822Z,0.00
2022-09-06T21:26:34.966Z,0.00
2022-09-06T21:36:42.387Z,0.00
2022-09-06T21:46:48.355Z,0.00
2022-09-06T21:56:56.472Z,0.00
2022-09-06T22:07:02.735Z,0.00
2022-09-06T22:17:09.057Z,0.00
2022-09-06T22:27:15.364Z,0.00
2022-09-06T22:37:26.199Z,0.00
2022-09-06T22:47:32.169Z,0.00
2022-09-06T22:57:39.186Z,0.00
2022-09-06T23:07:45.063Z,0.00
2022-09-06T23:17:52.325Z,0.00
2022-09-06T23:27:58.328Z,0.00
2022-09-06T23:38:05.352Z,0.00
2022-09-06T23:48:11.111Z,0.00
2022-09-06T23:58:18.136Z,0.00
