createdAt,value
2023-02-19T00:03:22.840Z,9.31
2023-02-19T00:08:16.056Z,9.26
2023-02-19T00:13:08.546Z,9.22
2023-02-19T00:18:00.432Z,9.19
2023-02-19T00:22:53.307Z,9.19
2023-02-19T00:27:45.076Z,9.18
2023-02-19T00:32:36.778Z,9.19
2023-02-19T00:37:28.427Z,9.21
2023-02-19T00:42:20.156Z,9.25
2023-02-19T00:47:11.909Z,9.26
2023-02-19T00:52:03.764Z,9.28
2023-02-19T00:56:55.573Z,9.27
2023-02-19T01:01:47.426Z,9.27
2023-02-19T01:06:39.287Z,9.26
2023-02-19T01:11:31.005Z,9.22
2023-02-19T01:16:27.655Z,9.16
2023-02-19T01:21:22.916Z,9.06
2023-02-19T01:26:21.844Z,9.03
2023-02-19T01:31:17.335Z,9.02
2023-02-19T01:36:09.316Z,8.99
2023-02-19T01:41:03.370Z,8.97
2023-02-19T01:45:55.460Z,8.97
2023-02-19T01:51:13.352Z,8.99
2023-02-19T01:56:06.599Z,9.01
2023-02-19T02:00:59.989Z,9.00
2023-02-19T02:06:02.104Z,8.99
2023-02-19T02:10:55.151Z,8.99
2023-02-19T02:16:01.525Z,9.00
2023-02-19T02:21:35.169Z,9.01
2023-02-19T02:27:05.206Z,9.00
2023-02-19T02:32:20.082Z,8.98
2023-02-19T02:37:13.498Z,8.96
2023-02-19T02:42:23.837Z,8.91
2023-02-19T02:47:35.674Z,8.87
2023-02-19T02:52:46.426Z,8.80
2023-02-19T02:57:38.690Z,8.70
2023-02-19T03:02:31.667Z,8.59
2023-02-19T03:07:24.091Z,8.48
2023-02-19T03:12:37.742Z,8.36
2023-02-19T03:18:13.463Z,8.29
2023-02-19T03:23:07.300Z,8.17
2023-02-19T03:28:02.755Z,8.11
2023-02-19T03:33:13.303Z,8.09
2023-02-19T03:38:40.316Z,8.07
2023-02-19T03:43:43.834Z,8.04
2023-02-19T03:48:48.201Z,7.96
2023-02-19T03:53:49.889Z,7.92
2023-02-19T03:58:56.674Z,7.87
2023-02-19T04:04:22.781Z,7.78
2023-02-19T04:09:16.173Z,7.71
2023-02-19T04:14:16.843Z,7.62
2023-02-19T04:19:20.089Z,7.53
2023-02-19T04:24:19.051Z,7.45
2023-02-19T04:29:10.809Z,7.32
2023-02-19T04:34:04.025Z,7.24
2023-02-19T04:38:55.680Z,7.17
2023-02-19T04:43:47.426Z,7.13
2023-02-19T04:48:39.203Z,7.07
2023-02-19T04:53:30.941Z,7.03
2023-02-19T04:58:22.687Z,6.99
2023-02-19T05:03:14.476Z,6.94
2023-02-19T05:08:06.172Z,6.90
2023-02-19T05:12:58.208Z,6.89
2023-02-19T05:17:49.922Z,6.90
2023-02-19T05:22:41.544Z,6.88
2023-02-19T05:27:33.448Z,6.86
2023-02-19T05:32:25.206Z,6.85
2023-02-19T05:37:16.953Z,6.85
2023-02-19T05:42:08.733Z,6.78
2023-02-19T05:47:00.446Z,6.81
2023-02-19T05:51:52.158Z,6.82
2023-02-19T05:56:44.069Z,6.79
2023-02-19T06:01:35.997Z,6.80
2023-02-19T06:06:28.030Z,6.82
2023-02-19T06:11:19.976Z,6.82
2023-02-19T06:16:12.312Z,6.82
2023-02-19T06:21:09.191Z,6.82
2023-02-19T06:26:11.857Z,6.80
2023-02-19T06:31:04.319Z,6.78
2023-02-19T06:35:58.786Z,6.77
2023-02-19T06:40:50.493Z,6.79
2023-02-19T06:45:42.330Z,6.78
2023-02-19T06:50:34.007Z,6.79
2023-02-19T06:55:26.070Z,6.84
2023-02-19T07:00:18.130Z,6.86
2023-02-19T07:05:09.774Z,6.84
2023-02-19T07:10:01.525Z,6.81
2023-02-19T07:14:53.167Z,6.79
2023-02-19T07:19:44.899Z,6.75
2023-02-19T07:24:36.658Z,6.66
2023-02-19T07:29:28.414Z,6.65
2023-02-19T07:34:20.953Z,6.62
2023-02-19T07:39:14.353Z,6.65
2023-02-19T07:44:06.045Z,6.65
2023-02-19T07:48:57.736Z,6.66
2023-02-19T07:53:52.674Z,6.70
2023-02-19T07:58:46.368Z,6.76
2023-02-19T08:03:38.695Z,6.79
2023-02-19T08:08:30.410Z,6.80
2023-02-19T08:13:22.964Z,6.83
2023-02-19T08:18:16.549Z,6.84
2023-02-19T08:23:08.781Z,6.93
2023-02-19T08:28:01.186Z,7.10
2023-02-19T08:32:53.189Z,7.32
2023-02-19T08:37:45.192Z,7.43
2023-02-19T08:42:37.083Z,7.52
2023-02-19T08:47:28.738Z,7.49
2023-02-19T08:52:20.419Z,7.68
2023-02-19T08:57:12.188Z,8.22
2023-02-19T09:02:04.035Z,8.37
2023-02-19T09:06:55.791Z,8.37
2023-02-19T09:11:49.302Z,8.30
2023-02-19T09:16:41.038Z,8.32
2023-02-19T09:21:32.918Z,8.27
2023-02-19T09:26:25.420Z,8.24
2023-02-19T09:31:17.492Z,8.28
2023-02-19T09:36:09.484Z,8.33
2023-02-19T09:41:08.240Z,8.46
2023-02-19T09:46:23.351Z,8.63
2023-02-19T09:51:18.054Z,8.70
2023-02-19T09:56:10.117Z,8.81
2023-02-19T10:01:04.896Z,8.86
2023-02-19T10:06:00.111Z,8.98
2023-02-19T10:10:53.845Z,9.14
2023-02-19T10:15:52.201Z,9.28
2023-02-19T10:20:44.158Z,9.32
2023-02-19T10:25:42.578Z,9.34
2023-02-19T10:30:35.998Z,9.35
2023-02-19T10:35:28.421Z,9.34
2023-02-19T10:40:23.412Z,9.38
2023-02-19T10:45:47.889Z,9.46
2023-02-19T10:50:47.048Z,9.58
2023-02-19T10:55:40.861Z,9.71
2023-02-19T11:00:32.584Z,9.81
2023-02-19T11:05:25.182Z,9.80
2023-02-19T11:10:25.931Z,9.97
2023-02-19T11:15:26.705Z,10.17
2023-02-19T11:20:18.733Z,10.29
2023-02-19T11:25:10.436Z,10.50
2023-02-19T11:30:35.616Z,10.80
2023-02-19T11:35:28.300Z,11.10
2023-02-19T11:40:23.522Z,11.53
2023-02-19T11:45:28.394Z,11.89
2023-02-19T11:50:46.600Z,11.92
2023-02-19T11:56:09.176Z,11.92
2023-02-19T12:01:18.858Z,12.08
2023-02-19T12:06:24.075Z,12.45
2023-02-19T12:11:15.711Z,12.79
2023-02-19T12:16:21.663Z,13.11
2023-02-19T12:21:32.386Z,13.32
2023-02-19T12:27:04.300Z,13.30
2023-02-19T12:32:13.486Z,13.30
2023-02-19T12:37:26.781Z,13.13
2023-02-19T12:42:21.360Z,13.22
2023-02-19T12:47:24.093Z,13.26
2023-02-19T12:52:25.505Z,13.20
2023-02-19T12:57:25.128Z,13.19
2023-02-19T13:02:30.930Z,13.36
2023-02-19T13:07:38.512Z,13.30
2023-02-19T13:12:35.595Z,13.19
2023-02-19T13:17:31.648Z,13.10
2023-02-19T13:22:53.050Z,13.04
2023-02-19T13:28:22.808Z,13.04
2023-02-19T13:33:21.354Z,13.03
2023-02-19T13:38:13.976Z,12.96
2023-02-19T13:43:27.399Z,13.00
2023-02-19T13:48:26.878Z,13.10
2023-02-19T13:53:44.780Z,13.16
2023-02-19T13:58:53.930Z,13.26
2023-02-19T14:03:51.028Z,13.25
2023-02-19T14:08:57.458Z,13.20
2023-02-19T14:13:52.196Z,13.11
2023-02-19T14:18:46.739Z,12.97
2023-02-19T14:23:38.486Z,12.82
2023-02-19T14:28:45.594Z,12.69
2023-02-19T14:33:46.104Z,12.53
2023-02-19T14:38:44.967Z,12.44
2023-02-19T14:43:37.566Z,12.42
2023-02-19T14:48:38.020Z,12.30
2023-02-19T14:53:31.541Z,12.19
2023-02-19T14:58:31.905Z,12.12
2023-02-19T15:03:30.848Z,12.11
2023-02-19T15:08:30.288Z,12.06
2023-02-19T15:13:27.100Z,12.00
2023-02-19T15:18:24.793Z,11.94
2023-02-19T15:23:25.090Z,11.89
2023-02-19T15:28:25.723Z,11.86
2023-02-19T15:33:19.954Z,11.77
2023-02-19T15:38:12.687Z,11.63
2023-02-19T15:43:05.200Z,11.45
2023-02-19T15:48:13.425Z,11.24
2023-02-19T15:53:05.044Z,11.08
2023-02-19T15:58:08.664Z,10.98
2023-02-19T16:03:01.683Z,10.96
2023-02-19T16:08:30.915Z,10.96
2023-02-19T16:13:25.192Z,10.88
2023-02-19T16:18:16.925Z,10.80
2023-02-19T16:23:15.846Z,10.73
2023-02-19T16:28:20.561Z,10.64
2023-02-19T16:33:24.419Z,10.59
2023-02-19T16:38:18.124Z,10.48
2023-02-19T16:43:15.796Z,10.38
2023-02-19T16:48:08.529Z,10.26
2023-02-19T16:53:02.246Z,10.15
2023-02-19T16:57:54.430Z,10.08
2023-02-19T17:02:48.509Z,9.96
2023-02-19T17:07:40.265Z,9.84
2023-02-19T17:12:32.056Z,9.66
2023-02-19T17:17:23.718Z,9.55
2023-02-19T17:22:17.396Z,9.40
2023-02-19T17:27:12.304Z,9.26
2023-02-19T17:32:04.535Z,9.13
2023-02-19T17:36:56.385Z,9.04
2023-02-19T17:41:48.122Z,8.98
2023-02-19T17:46:40.144Z,8.90
2023-02-19T17:51:31.969Z,8.81
2023-02-19T17:56:26.242Z,8.69
2023-02-19T18:01:18.105Z,8.64
2023-02-19T18:06:09.842Z,8.57
2023-02-19T18:11:01.805Z,8.54
2023-02-19T18:15:53.798Z,8.52
2023-02-19T18:20:45.535Z,8.50
2023-02-19T18:25:37.202Z,8.48
2023-02-19T18:30:29.942Z,8.47
2023-02-19T18:35:21.933Z,8.40
2023-02-19T18:40:14.223Z,8.35
2023-02-19T18:45:06.078Z,8.30
2023-02-19T18:49:58.707Z,8.25
2023-02-19T18:54:51.870Z,8.18
2023-02-19T18:59:43.853Z,8.12
2023-02-19T19:04:37.419Z,8.11
2023-02-19T19:09:29.634Z,8.05
2023-02-19T19:14:21.711Z,8.07
2023-02-19T19:19:14.619Z,8.02
2023-02-19T19:24:06.459Z,8.03
2023-02-19T19:28:58.350Z,8.00
2023-02-19T19:33:50.937Z,7.97
2023-02-19T19:38:42.828Z,7.92
2023-02-19T19:43:34.604Z,7.92
2023-02-19T19:48:29.703Z,7.90
2023-02-19T19:53:21.419Z,7.92
2023-02-19T19:58:13.138Z,7.88
2023-02-19T20:03:05.694Z,7.88
2023-02-19T20:07:57.605Z,7.86
2023-02-19T20:12:49.741Z,7.86
2023-02-19T20:17:41.555Z,7.84
2023-02-19T20:22:33.487Z,7.87
2023-02-19T20:27:25.231Z,7.86
2023-02-19T20:32:20.800Z,7.88
2023-02-19T20:37:12.919Z,7.85
2023-02-19T20:42:05.582Z,7.82
2023-02-19T20:46:59.024Z,7.83
2023-02-19T20:51:55.373Z,7.82
2023-02-19T20:56:49.438Z,7.83
2023-02-19T21:01:41.530Z,7.79
2023-02-19T21:06:33.397Z,7.77
2023-02-19T21:11:25.282Z,7.80
2023-02-19T21:16:17.571Z,7.78
2023-02-19T21:21:09.612Z,7.79
2023-02-19T21:26:04.710Z,7.81
2023-02-19T21:30:56.506Z,7.81
2023-02-19T21:35:48.280Z,7.82
2023-02-19T21:40:41.639Z,7.82
2023-02-19T21:45:33.539Z,7.82
2023-02-19T21:50:25.515Z,7.81
2023-02-19T21:55:17.619Z,7.85
2023-02-19T22:00:11.454Z,7.84
2023-02-19T22:05:03.338Z,7.86
2023-02-19T22:09:54.947Z,7.89
2023-02-19T22:14:46.694Z,7.94
2023-02-19T22:19:38.504Z,7.96
2023-02-19T22:24:30.246Z,7.97
2023-02-19T22:29:22.155Z,8.01
2023-02-19T22:34:16.413Z,8.04
2023-02-19T22:39:15.123Z,8.08
2023-02-19T22:44:07.076Z,8.07
2023-02-19T22:49:02.273Z,8.07
2023-02-19T22:53:56.633Z,8.10
2023-02-19T22:58:48.732Z,8.08
2023-02-19T23:03:47.751Z,8.11
2023-02-19T23:08:39.446Z,8.08
2023-02-19T23:13:32.072Z,8.05
2023-02-19T23:18:23.834Z,8.02
2023-02-19T23:23:16.404Z,8.03
2023-02-19T23:28:08.170Z,8.05
2023-02-19T23:33:00.094Z,8.04
2023-02-19T23:37:51.874Z,8.09
2023-02-19T23:42:43.477Z,8.09
2023-02-19T23:47:35.176Z,8.07
2023-02-19T23:52:26.919Z,8.09
2023-02-19T23:57:18.638Z,8.10
