createdAt,value
2019-05-23T00:01:11.619Z,11.20
2019-05-23T00:03:50.557Z,11.20
2019-05-23T00:06:21.449Z,11.10
2019-05-23T00:08:52.539Z,11.10
2019-05-23T00:11:41.994Z,11.10
2019-05-23T00:14:23.258Z,11.00
2019-05-23T00:16:54.766Z,11.00
2019-05-23T00:19:26.716Z,11.00
2019-05-23T00:21:58.784Z,11.00
2019-05-23T00:24:30.692Z,11.00
2019-05-23T00:27:00.975Z,10.90
2019-05-23T00:29:31.372Z,10.90
2019-05-23T00:32:09.774Z,10.90
2019-05-23T00:34:42.259Z,10.90
2019-05-23T00:37:13.858Z,10.80
2019-05-23T00:39:44.454Z,10.80
2019-05-23T00:42:14.844Z,10.80
2019-05-23T00:44:45.601Z,10.80
2019-05-23T00:47:17.103Z,10.80
2019-05-23T00:49:48.254Z,10.80
2019-05-23T00:52:18.566Z,10.80
2019-05-23T00:54:50.118Z,10.80
2019-05-23T00:57:21.227Z,10.80
2019-05-23T00:59:51.825Z,10.80
2019-05-23T01:02:23.201Z,10.80
2019-05-23T01:04:53.764Z,10.80
2019-05-23T01:07:25.870Z,10.70
2019-05-23T01:09:58.029Z,10.70
2019-05-23T01:12:29.619Z,10.70
2019-05-23T01:15:00.048Z,10.70
2019-05-23T01:17:31.274Z,10.60
2019-05-23T01:20:03.469Z,10.60
2019-05-23T01:22:34.241Z,10.50
2019-05-23T01:25:05.465Z,10.50
2019-05-23T01:27:35.798Z,10.60
2019-05-23T01:30:08.684Z,10.60
2019-05-23T01:32:44.382Z,10.60
2019-05-23T01:35:19.290Z,10.60
2019-05-23T01:37:49.672Z,10.60
2019-05-23T01:40:20.838Z,10.60
2019-05-23T01:42:52.434Z,10.60
2019-05-23T01:45:23.837Z,10.50
2019-05-23T01:47:54.166Z,10.50
2019-05-23T01:50:26.111Z,10.50
2019-05-23T01:52:57.938Z,10.50
2019-05-23T01:55:28.333Z,10.50
2019-05-23T01:57:58.850Z,10.40
2019-05-23T02:00:31.437Z,10.40
2019-05-23T02:03:01.839Z,10.30
2019-05-23T02:05:33.234Z,10.30
2019-05-23T02:08:04.030Z,10.20
2019-05-23T02:10:34.375Z,10.10
2019-05-23T02:13:04.806Z,10.10
2019-05-23T02:15:35.388Z,10.10
2019-05-23T02:18:06.374Z,10.10
2019-05-23T02:20:37.185Z,10.10
2019-05-23T02:23:07.959Z,10.00
2019-05-23T02:25:38.648Z,10.00
2019-05-23T02:28:10.470Z,10.00
2019-05-23T02:30:41.191Z,10.00
2019-05-23T02:33:12.410Z,10.00
2019-05-23T02:35:43.227Z,10.00
2019-05-23T02:38:48.107Z,10.00
2019-05-23T02:41:31.622Z,10.00
2019-05-23T02:44:09.011Z,10.00
2019-05-23T02:46:59.453Z,10.00
2019-05-23T02:49:33.743Z,10.00
2019-05-23T02:52:23.845Z,10.00
2019-05-23T02:54:54.835Z,10.00
2019-05-23T02:57:28.376Z,9.90
2019-05-23T03:00:06.999Z,9.90
2019-05-23T03:03:02.428Z,9.90
2019-05-23T03:05:34.804Z,9.90
2019-05-23T03:08:08.133Z,9.80
2019-05-23T03:10:56.863Z,9.80
2019-05-23T03:13:32.374Z,9.70
2019-05-23T03:16:04.421Z,9.70
2019-05-23T03:18:40.133Z,9.60
2019-05-23T03:21:11.466Z,9.60
2019-05-23T03:23:43.363Z,9.60
2019-05-23T03:26:42.377Z,9.60
2019-05-23T03:29:12.688Z,9.60
2019-05-23T03:31:58.690Z,9.50
2019-05-23T03:34:31.310Z,9.50
2019-05-23T03:37:01.840Z,9.50
2019-05-23T03:39:33.331Z,9.50
2019-05-23T03:42:04.235Z,9.50
2019-05-23T03:44:34.625Z,9.50
2019-05-23T03:47:07.386Z,9.50
2019-05-23T03:49:39.385Z,9.50
2019-05-23T03:52:11.301Z,9.50
2019-05-23T03:54:43.634Z,9.60
2019-05-23T03:57:15.045Z,9.60
2019-05-23T03:59:46.437Z,9.60
2019-05-23T04:02:19.047Z,9.60
2019-05-23T04:04:49.482Z,9.60
2019-05-23T04:07:20.186Z,9.60
2019-05-23T04:09:50.492Z,9.60
2019-05-23T04:12:21.053Z,9.60
2019-05-23T04:14:52.074Z,9.60
2019-05-23T04:17:22.647Z,9.60
2019-05-23T04:19:53.233Z,9.60
2019-05-23T04:22:23.825Z,9.60
2019-05-23T04:24:54.214Z,9.60
2019-05-23T04:27:25.334Z,9.60
2019-05-23T04:29:55.745Z,9.60
2019-05-23T04:32:26.058Z,9.60
2019-05-23T04:34:56.469Z,9.60
2019-05-23T04:37:27.329Z,9.60
2019-05-23T04:39:57.854Z,9.60
2019-05-23T04:42:28.215Z,9.60
2019-05-23T04:44:58.559Z,9.60
2019-05-23T04:47:29.062Z,9.70
2019-05-23T04:50:00.450Z,9.70
2019-05-23T04:52:30.866Z,9.70
2019-05-23T04:55:01.559Z,9.70
2019-05-23T04:57:32.525Z,9.80
2019-05-23T05:00:03.043Z,9.80
2019-05-23T05:02:33.512Z,9.80
2019-05-23T05:05:04.181Z,9.80
2019-05-23T05:07:34.926Z,9.80
2019-05-23T05:10:05.485Z,9.80
2019-05-23T05:12:36.385Z,9.90
2019-05-23T05:15:08.168Z,9.90
2019-05-23T05:17:38.752Z,9.90
2019-05-23T05:20:09.230Z,9.90
2019-05-23T05:22:39.920Z,9.90
2019-05-23T05:25:10.737Z,10.00
2019-05-23T05:27:41.145Z,10.00
2019-05-23T05:30:11.865Z,10.00
2019-05-23T05:32:45.220Z,10.00
2019-05-23T05:35:14.795Z,10.10
2019-05-23T05:37:46.121Z,10.10
2019-05-23T05:40:17.230Z,10.20
2019-05-23T05:42:47.621Z,10.20
2019-05-23T05:45:20.243Z,10.30
2019-05-23T05:47:50.616Z,10.40
2019-05-23T05:50:21.039Z,10.40
2019-05-23T05:52:51.552Z,10.50
2019-05-23T05:55:21.990Z,10.60
2019-05-23T05:57:52.385Z,10.60
2019-05-23T06:00:40.222Z,10.60
2019-05-23T06:03:10.808Z,10.70
2019-05-23T06:05:54.918Z,10.70
2019-05-23T06:08:25.596Z,10.80
2019-05-23T06:10:55.884Z,10.80
2019-05-23T06:13:26.349Z,10.90
2019-05-23T06:15:56.824Z,11.00
2019-05-23T06:18:27.849Z,11.10
2019-05-23T06:20:59.342Z,11.10
2019-05-23T06:23:29.867Z,11.20
2019-05-23T06:26:00.178Z,11.30
2019-05-23T06:28:31.707Z,11.40
2019-05-23T06:31:02.418Z,11.50
2019-05-23T06:33:32.974Z,11.50
2019-05-23T06:36:03.330Z,11.60
2019-05-23T06:38:34.046Z,11.70
2019-05-23T06:41:05.788Z,11.80
2019-05-23T06:43:37.482Z,11.90
2019-05-23T06:46:08.186Z,12.00
2019-05-23T06:48:38.630Z,12.10
2019-05-23T06:51:09.151Z,12.10
2019-05-23T06:53:39.524Z,12.20
2019-05-23T06:56:12.148Z,12.30
2019-05-23T06:58:43.049Z,12.40
2019-05-23T07:01:13.535Z,12.50
2019-05-23T07:03:44.211Z,12.60
2019-05-23T07:06:18.249Z,12.60
2019-05-23T07:08:48.587Z,12.70
2019-05-23T07:11:22.091Z,12.80
2019-05-23T07:13:52.518Z,12.80
2019-05-23T07:16:23.141Z,13.00
2019-05-23T07:18:53.578Z,13.00
2019-05-23T07:21:24.074Z,13.10
2019-05-23T07:23:55.043Z,13.20
2019-05-23T07:26:25.383Z,13.30
2019-05-23T07:28:56.243Z,13.40
2019-05-23T07:31:26.759Z,13.50
2019-05-23T07:35:44.446Z,13.60
2019-05-23T07:38:15.142Z,13.80
2019-05-23T07:40:46.547Z,13.80
2019-05-23T07:43:17.309Z,14.00
2019-05-23T07:45:52.890Z,14.00
2019-05-23T07:48:23.684Z,14.10
2019-05-23T07:50:54.000Z,14.20
2019-05-23T07:53:34.119Z,14.20
2019-05-23T07:56:07.941Z,14.30
2019-05-23T07:58:39.924Z,14.40
2019-05-23T08:01:13.425Z,14.50
2019-05-23T08:03:45.310Z,14.60
2019-05-23T08:06:15.638Z,14.70
2019-05-23T08:08:46.122Z,14.80
2019-05-23T08:11:16.418Z,14.90
2019-05-23T08:13:47.833Z,14.90
2019-05-23T08:16:18.586Z,15.00
2019-05-23T08:18:49.014Z,15.10
2019-05-23T08:21:22.180Z,15.10
2019-05-23T08:23:52.526Z,15.20
2019-05-23T08:26:24.520Z,15.30
2019-05-23T08:29:23.778Z,15.40
2019-05-23T08:31:27.954Z,15.60
2019-05-23T08:33:59.391Z,15.70
2019-05-23T08:36:30.501Z,15.90
2019-05-23T08:39:01.684Z,15.90
2019-05-23T08:41:32.483Z,16.00
2019-05-23T08:44:03.418Z,16.10
2019-05-23T08:46:34.593Z,16.20
2019-05-23T08:49:06.023Z,16.40
2019-05-23T08:51:36.746Z,16.50
2019-05-23T08:54:07.525Z,16.60
2019-05-23T08:56:38.511Z,16.70
2019-05-23T08:59:10.728Z,16.80
2019-05-23T09:01:41.261Z,17.00
2019-05-23T09:04:11.979Z,17.10
2019-05-23T09:06:42.758Z,17.20
2019-05-23T09:09:28.582Z,17.40
2019-05-23T09:11:46.533Z,17.50
2019-05-23T09:14:17.875Z,17.60
2019-05-23T09:16:47.964Z,17.70
2019-05-23T09:19:18.439Z,17.90
2019-05-23T09:21:49.013Z,18.00
2019-05-23T09:24:19.608Z,18.00
2019-05-23T09:26:50.528Z,18.00
2019-05-23T09:29:20.912Z,18.10
2019-05-23T09:31:51.349Z,18.20
2019-05-23T09:34:21.848Z,18.30
2019-05-23T09:36:52.517Z,18.40
2019-05-23T09:39:24.527Z,18.40
2019-05-23T09:41:54.881Z,18.40
2019-05-23T09:44:25.213Z,18.50
2019-05-23T09:46:55.515Z,18.60
2019-05-23T09:49:26.017Z,18.70
2019-05-23T09:52:00.991Z,18.90
2019-05-23T09:54:28.586Z,18.90
2019-05-23T09:56:59.189Z,19.00
2019-05-23T09:59:29.930Z,18.90
2019-05-23T10:02:02.136Z,18.90
2019-05-23T10:04:32.693Z,18.90
2019-05-23T10:07:54.557Z,19.00
2019-05-23T10:10:25.340Z,19.10
2019-05-23T10:12:55.671Z,19.20
2019-05-23T10:15:38.510Z,19.30
2019-05-23T10:18:11.223Z,19.50
2019-05-23T10:20:42.217Z,19.80
2019-05-23T10:23:12.609Z,19.90
2019-05-23T10:25:42.942Z,20.10
2019-05-23T10:28:13.444Z,20.10
2019-05-23T10:30:43.981Z,20.00
2019-05-23T10:33:14.623Z,19.90
2019-05-23T10:35:58.880Z,19.60
2019-05-23T10:38:17.011Z,19.50
2019-05-23T10:40:47.543Z,19.20
2019-05-23T10:43:17.921Z,19.20
2019-05-23T10:45:48.943Z,19.20
2019-05-23T10:48:21.035Z,19.20
2019-05-23T10:50:52.251Z,19.20
2019-05-23T10:53:22.849Z,19.20
2019-05-23T10:55:53.521Z,19.30
2019-05-23T10:58:24.666Z,19.30
2019-05-23T11:00:55.867Z,19.50
2019-05-23T11:03:26.806Z,19.70
2019-05-23T11:05:57.199Z,19.90
2019-05-23T11:08:30.017Z,20.20
2019-05-23T11:10:59.913Z,20.40
2019-05-23T11:13:30.489Z,20.50
2019-05-23T11:16:01.150Z,20.60
2019-05-23T11:18:31.807Z,20.70
2019-05-23T11:21:03.275Z,20.70
2019-05-23T11:23:41.523Z,20.60
2019-05-23T11:26:17.896Z,20.50
2019-05-23T11:29:00.111Z,20.30
2019-05-23T11:31:32.467Z,20.30
2019-05-23T11:34:07.639Z,20.40
2019-05-23T11:36:45.901Z,20.40
2019-05-23T11:39:25.350Z,20.50
2019-05-23T11:42:00.331Z,20.60
2019-05-23T11:44:32.232Z,20.60
2019-05-23T11:47:07.823Z,20.90
2019-05-23T11:49:42.944Z,21.30
2019-05-23T11:52:15.735Z,21.40
2019-05-23T11:54:48.794Z,21.30
2019-05-23T11:57:21.172Z,21.10
2019-05-23T11:59:53.597Z,20.90
2019-05-23T12:02:35.922Z,20.90
2019-05-23T12:05:19.462Z,21.20
2019-05-23T12:07:51.272Z,21.40
2019-05-23T12:10:23.378Z,21.20
2019-05-23T12:12:55.298Z,21.00
2019-05-23T12:15:29.872Z,21.00
2019-05-23T12:18:01.113Z,21.10
2019-05-23T12:20:33.037Z,20.90
2019-05-23T12:23:10.481Z,20.90
2019-05-23T12:25:38.215Z,20.70
2019-05-23T12:28:11.181Z,20.60
2019-05-23T12:30:42.723Z,20.50
2019-05-23T12:33:14.480Z,20.70
2019-05-23T12:35:45.760Z,21.00
2019-05-23T12:38:17.934Z,20.90
2019-05-23T12:40:48.277Z,20.80
2019-05-23T12:43:18.742Z,20.90
2019-05-23T12:45:49.190Z,21.00
2019-05-23T12:48:29.184Z,21.00
2019-05-23T12:51:00.103Z,21.00
2019-05-23T12:53:30.489Z,21.00
2019-05-23T12:56:03.769Z,21.10
2019-05-23T12:58:37.528Z,21.10
2019-05-23T13:01:12.002Z,21.10
2019-05-23T13:03:45.249Z,21.10
2019-05-23T13:06:16.789Z,21.20
2019-05-23T13:08:49.445Z,21.30
2019-05-23T13:11:22.276Z,21.40
2019-05-23T13:13:53.142Z,21.50
2019-05-23T13:16:23.323Z,21.50
2019-05-23T13:18:53.630Z,21.50
2019-05-23T13:21:23.950Z,21.50
2019-05-23T13:23:54.281Z,21.50
2019-05-23T13:26:24.661Z,21.40
2019-05-23T13:28:55.060Z,21.40
2019-05-23T13:31:25.535Z,21.40
2019-05-23T13:33:55.982Z,21.40
2019-05-23T13:36:26.391Z,21.40
2019-05-23T13:38:57.494Z,21.40
2019-05-23T13:41:27.843Z,21.50
2019-05-23T13:43:58.409Z,21.60
2019-05-23T13:46:28.987Z,21.80
2019-05-23T13:48:59.597Z,22.10
2019-05-23T13:51:30.200Z,22.40
2019-05-23T13:54:00.625Z,22.70
2019-05-23T13:56:31.102Z,22.90
2019-05-23T13:59:01.434Z,23.00
2019-05-23T14:01:33.411Z,23.10
2019-05-23T14:04:03.752Z,23.10
2019-05-23T14:06:34.042Z,23.30
2019-05-23T14:09:05.161Z,23.30
2019-05-23T14:11:35.665Z,23.40
2019-05-23T14:14:06.710Z,23.40
2019-05-23T14:16:49.737Z,23.40
2019-05-23T14:19:20.194Z,23.30
2019-05-23T14:21:50.582Z,23.20
2019-05-23T14:24:20.905Z,23.20
2019-05-23T14:26:58.034Z,23.00
2019-05-23T14:29:28.357Z,22.70
2019-05-23T14:32:14.151Z,22.50
2019-05-23T14:34:44.473Z,22.60
2019-05-23T14:37:26.194Z,22.60
2019-05-23T14:39:59.718Z,22.70
2019-05-23T14:42:37.309Z,22.70
2019-05-23T14:45:21.437Z,22.70
2019-05-23T14:48:00.767Z,22.70
2019-05-23T14:50:43.320Z,22.70
2019-05-23T14:53:14.942Z,22.70
2019-05-23T14:55:45.267Z,22.70
2019-05-23T14:58:15.947Z,22.70
2019-05-23T15:00:48.415Z,22.70
2019-05-23T15:03:19.043Z,22.70
2019-05-23T15:05:50.606Z,22.60
2019-05-23T15:08:21.388Z,22.60
2019-05-23T15:10:51.418Z,22.60
2019-05-23T15:13:21.709Z,22.60
2019-05-23T15:15:52.042Z,22.70
2019-05-23T15:18:22.380Z,22.80
2019-05-23T15:20:52.779Z,23.00
2019-05-23T15:23:23.162Z,23.30
2019-05-23T15:25:53.615Z,23.40
2019-05-23T15:28:24.257Z,23.40
2019-05-23T15:30:54.687Z,23.60
2019-05-23T15:33:24.989Z,23.60
2019-05-23T15:35:55.326Z,23.60
2019-05-23T15:38:25.674Z,23.50
2019-05-23T15:40:56.459Z,23.40
2019-05-23T15:43:26.899Z,23.30
2019-05-23T15:45:57.294Z,23.20
2019-05-23T15:48:27.605Z,23.20
2019-05-23T15:50:57.905Z,23.20
2019-05-23T15:53:59.491Z,23.20
2019-05-23T15:56:50.691Z,23.10
2019-05-23T15:59:28.809Z,23.00
2019-05-23T16:02:06.611Z,22.90
2019-05-23T16:04:37.290Z,22.90
2019-05-23T16:07:09.744Z,22.80
2019-05-23T16:09:40.585Z,22.90
2019-05-23T16:12:13.148Z,23.30
2019-05-23T16:14:43.720Z,23.50
2019-05-23T16:17:14.013Z,23.70
2019-05-23T16:19:44.498Z,23.80
2019-05-23T16:22:14.768Z,23.90
2019-05-23T16:24:45.325Z,24.00
2019-05-23T16:27:15.639Z,24.00
2019-05-23T16:29:46.121Z,24.10
2019-05-23T16:32:16.552Z,24.20
2019-05-23T16:34:47.221Z,24.30
2019-05-23T16:37:17.539Z,24.20
2019-05-23T16:39:49.865Z,24.20
2019-05-23T16:42:20.161Z,24.10
2019-05-23T16:44:50.560Z,24.00
2019-05-23T16:47:21.358Z,23.90
2019-05-23T16:49:54.545Z,23.80
2019-05-23T16:52:26.019Z,23.70
2019-05-23T16:54:57.797Z,23.70
2019-05-23T16:57:35.288Z,23.60
2019-05-23T17:00:26.791Z,23.50
2019-05-23T17:03:34.769Z,23.70
2019-05-23T17:06:30.494Z,23.80
2019-05-23T17:09:23.427Z,24.10
2019-05-23T17:12:12.787Z,24.30
2019-05-23T17:14:56.986Z,24.30
2019-05-23T17:18:02.305Z,24.30
2019-05-23T17:20:40.223Z,24.20
2019-05-23T17:23:29.505Z,24.00
2019-05-23T17:26:09.468Z,24.00
2019-05-23T17:28:44.824Z,24.20
2019-05-23T17:31:18.125Z,24.40
2019-05-23T17:33:49.342Z,24.50
2019-05-23T17:36:19.951Z,24.50
2019-05-23T17:38:50.382Z,24.40
2019-05-23T17:41:20.924Z,24.30
2019-05-23T17:43:51.526Z,24.20
2019-05-23T17:46:21.999Z,24.20
2019-05-23T17:48:52.380Z,24.20
2019-05-23T17:51:22.765Z,24.30
2019-05-23T17:53:53.153Z,24.30
2019-05-23T17:56:23.897Z,24.30
2019-05-23T17:58:54.141Z,24.40
2019-05-23T18:01:25.431Z,24.30
2019-05-23T18:03:55.849Z,24.30
2019-05-23T18:06:26.436Z,24.20
2019-05-23T18:08:56.969Z,24.30
2019-05-23T18:11:27.941Z,24.40
2019-05-23T18:13:58.920Z,24.40
2019-05-23T18:16:29.394Z,24.40
2019-05-23T18:18:59.732Z,24.40
2019-05-23T18:21:30.319Z,24.30
2019-05-23T18:24:00.716Z,24.20
2019-05-23T18:26:31.182Z,23.90
2019-05-23T18:29:01.733Z,23.60
2019-05-23T18:31:34.199Z,23.40
2019-05-23T18:34:05.231Z,23.20
2019-05-23T18:36:35.760Z,22.90
2019-05-23T18:39:09.709Z,22.70
2019-05-23T18:41:40.898Z,22.60
2019-05-23T18:44:11.326Z,22.30
2019-05-23T18:46:45.097Z,22.10
2019-05-23T18:49:15.522Z,21.90
2019-05-23T18:51:45.948Z,21.80
2019-05-23T18:54:16.535Z,21.50
2019-05-23T18:56:46.955Z,21.40
2019-05-23T18:59:18.090Z,21.20
2019-05-23T19:01:48.508Z,21.10
2019-05-23T19:04:18.810Z,20.90
2019-05-23T19:06:50.664Z,20.80
2019-05-23T19:09:21.797Z,20.60
2019-05-23T19:11:52.293Z,20.50
2019-05-23T19:14:23.332Z,20.40
2019-05-23T19:16:53.901Z,20.30
2019-05-23T19:19:24.506Z,20.20
2019-05-23T19:21:55.039Z,20.00
2019-05-23T19:24:26.233Z,19.90
2019-05-23T19:26:56.565Z,19.90
2019-05-23T19:29:27.865Z,19.80
2019-05-23T19:31:58.715Z,19.60
2019-05-23T19:34:29.180Z,19.50
2019-05-23T19:36:59.580Z,19.50
2019-05-23T19:39:29.996Z,19.40
2019-05-23T19:42:00.357Z,19.30
2019-05-23T19:44:30.678Z,19.20
2019-05-23T19:47:01.035Z,19.10
2019-05-23T19:49:31.342Z,19.10
2019-05-23T19:52:01.734Z,19.00
2019-05-23T19:54:32.327Z,18.90
2019-05-23T19:57:05.794Z,18.80
2019-05-23T19:59:36.095Z,18.80
2019-05-23T20:02:17.473Z,18.60
2019-05-23T20:04:55.786Z,18.60
2019-05-23T20:07:26.307Z,18.40
2019-05-23T20:09:57.573Z,18.40
2019-05-23T20:12:28.603Z,18.30
2019-05-23T20:14:58.905Z,18.30
2019-05-23T20:17:29.413Z,18.30
2019-05-23T20:19:59.833Z,18.20
2019-05-23T20:22:30.306Z,18.10
2019-05-23T20:25:00.618Z,18.10
2019-05-23T20:27:31.005Z,18.00
2019-05-23T20:30:01.311Z,18.00
2019-05-23T20:32:31.612Z,17.90
2019-05-23T20:35:03.632Z,17.80
2019-05-23T20:37:35.894Z,17.70
2019-05-23T20:40:09.849Z,17.70
2019-05-23T20:42:40.481Z,17.60
2019-05-23T20:45:10.821Z,17.60
2019-05-23T20:47:41.286Z,17.50
2019-05-23T20:50:11.815Z,17.50
2019-05-23T20:52:42.854Z,17.50
2019-05-23T20:55:16.268Z,17.40
2019-05-23T20:57:47.487Z,17.40
2019-05-23T21:00:26.273Z,17.30
2019-05-23T21:02:56.543Z,17.20
2019-05-23T21:05:29.264Z,17.10
2019-05-23T21:08:02.014Z,17.00
2019-05-23T21:10:47.192Z,17.00
2019-05-23T21:13:18.093Z,16.90
2019-05-23T21:15:49.019Z,16.80
2019-05-23T21:18:19.656Z,16.80
2019-05-23T21:20:50.643Z,16.90
2019-05-23T21:23:21.554Z,16.90
2019-05-23T21:25:56.654Z,16.90
2019-05-23T21:28:29.266Z,16.90
2019-05-23T21:30:59.899Z,16.90
2019-05-23T21:33:30.339Z,16.80
2019-05-23T21:36:00.975Z,16.70
2019-05-23T21:38:31.520Z,16.60
2019-05-23T21:41:03.459Z,16.60
2019-05-23T21:43:38.872Z,16.60
2019-05-23T21:46:09.327Z,16.60
2019-05-23T21:48:42.353Z,16.50
2019-05-23T21:51:13.270Z,16.40
2019-05-23T21:53:43.773Z,16.30
2019-05-23T21:56:14.305Z,16.30
2019-05-23T21:58:44.701Z,16.20
2019-05-23T22:02:00.602Z,16.10
2019-05-23T22:04:56.364Z,16.10
2019-05-23T22:07:27.401Z,16.00
2019-05-23T22:09:57.850Z,15.90
2019-05-23T22:12:29.809Z,15.80
2019-05-23T22:15:01.252Z,15.80
2019-05-23T22:17:32.173Z,15.70
2019-05-23T22:20:02.751Z,15.60
2019-05-23T22:22:35.740Z,15.60
2019-05-23T22:25:07.858Z,15.60
2019-05-23T22:27:41.796Z,15.50
2019-05-23T22:30:14.819Z,15.50
2019-05-23T22:32:49.808Z,15.40
2019-05-23T22:35:20.929Z,15.40
2019-05-23T22:37:51.389Z,15.30
2019-05-23T22:40:22.583Z,15.30
2019-05-23T22:42:53.350Z,15.20
2019-05-23T22:45:26.118Z,15.20
2019-05-23T22:47:56.509Z,15.10
2019-05-23T22:50:26.940Z,15.10
2019-05-23T22:52:57.314Z,15.00
2019-05-23T22:55:28.026Z,15.00
2019-05-23T22:57:58.406Z,15.00
2019-05-23T23:00:33.372Z,15.00
2019-05-23T23:03:03.707Z,15.00
2019-05-23T23:05:34.325Z,14.90
2019-05-23T23:08:04.639Z,14.90
2019-05-23T23:10:35.022Z,14.90
2019-05-23T23:13:05.352Z,14.90
2019-05-23T23:15:35.852Z,14.80
2019-05-23T23:18:06.993Z,14.80
2019-05-23T23:20:37.329Z,14.80
2019-05-23T23:23:07.666Z,14.80
2019-05-23T23:25:38.349Z,14.70
2019-05-23T23:28:08.667Z,14.80
2019-05-23T23:30:41.281Z,14.80
2019-05-23T23:33:12.186Z,14.80
2019-05-23T23:35:42.513Z,14.70
2019-05-23T23:38:12.896Z,14.70
2019-05-23T23:40:43.258Z,14.70
2019-05-23T23:43:13.653Z,14.70
2019-05-23T23:46:02.857Z,14.60
2019-05-23T23:48:51.258Z,14.60
2019-05-23T23:51:39.967Z,14.50
2019-05-23T23:54:28.334Z,14.40
2019-05-23T23:57:16.889Z,14.30
2019-05-23T23:59:46.463Z,13.90
