createdAt,value
2022-11-06T00:00:34.504Z,332.35
2022-11-06T00:03:01.112Z,332.58
2022-11-06T00:05:27.636Z,326.33
2022-11-06T00:07:53.964Z,320.70
2022-11-06T00:10:20.230Z,321.90
2022-11-06T00:12:46.490Z,314.92
2022-11-06T00:15:12.779Z,309.58
2022-11-06T00:17:39.057Z,302.90
2022-11-06T00:20:05.336Z,369.25
2022-11-06T00:22:31.589Z,382.60
2022-11-06T00:24:57.812Z,383.00
2022-11-06T00:27:24.272Z,377.95
2022-11-06T00:29:50.743Z,379.33
2022-11-06T00:32:17.223Z,380.80
2022-11-06T00:34:43.831Z,370.63
2022-11-06T00:37:10.118Z,365.40
2022-11-06T00:39:36.593Z,370.90
2022-11-06T00:42:02.859Z,357.70
2022-11-06T00:44:29.247Z,349.77
2022-11-06T00:46:55.531Z,347.13
2022-11-06T00:49:21.801Z,345.08
2022-11-06T00:51:48.107Z,335.88
2022-11-06T00:54:14.335Z,331.25
2022-11-06T00:56:40.760Z,324.08
2022-11-06T00:59:07.109Z,325.10
2022-11-06T01:01:33.526Z,316.67
2022-11-06T01:04:00.411Z,307.40
2022-11-06T01:06:26.723Z,309.70
2022-11-06T01:08:53.094Z,298.40
2022-11-06T01:11:19.360Z,299.98
2022-11-06T01:13:45.655Z,295.00
2022-11-06T01:16:12.044Z,287.98
2022-11-06T01:18:38.346Z,288.98
2022-11-06T01:21:04.580Z,286.88
2022-11-06T01:23:30.892Z,273.45
2022-11-06T01:25:57.174Z,276.80
2022-11-06T01:28:23.460Z,264.90
2022-11-06T01:30:49.736Z,266.38
2022-11-06T01:33:16.066Z,260.48
2022-11-06T01:35:42.394Z,253.45
2022-11-06T01:38:08.652Z,252.00
2022-11-06T01:40:34.976Z,253.02
2022-11-06T01:43:01.288Z,245.50
2022-11-06T01:45:27.593Z,243.40
2022-11-06T01:47:54.073Z,240.95
2022-11-06T01:50:20.374Z,234.57
2022-11-06T01:52:46.592Z,232.82
2022-11-06T01:55:12.945Z,223.95
2022-11-06T01:57:39.482Z,218.63
2022-11-06T02:00:05.860Z,218.57
2022-11-06T02:02:32.342Z,211.23
2022-11-06T02:04:58.805Z,216.38
2022-11-06T02:07:26.973Z,209.23
2022-11-06T02:09:53.322Z,204.43
2022-11-06T02:12:19.740Z,201.90
2022-11-06T02:14:46.130Z,199.77
2022-11-06T02:17:12.664Z,196.38
2022-11-06T02:19:39.031Z,190.70
2022-11-06T02:22:05.354Z,190.40
2022-11-06T02:24:31.795Z,185.48
2022-11-06T02:26:58.208Z,186.27
2022-11-06T02:29:24.527Z,183.95
2022-11-06T02:31:50.966Z,176.15
2022-11-06T02:34:17.351Z,172.73
2022-11-06T02:36:43.574Z,175.10
2022-11-06T02:39:09.981Z,171.57
2022-11-06T02:41:36.521Z,170.98
2022-11-06T02:44:02.878Z,164.65
2022-11-06T02:46:29.199Z,166.90
2022-11-06T02:48:55.579Z,160.20
2022-11-06T02:51:21.893Z,156.00
2022-11-06T02:53:48.474Z,157.68
2022-11-06T02:56:14.868Z,154.63
2022-11-06T02:58:44.829Z,153.50
2022-11-06T03:01:15.226Z,152.63
2022-11-06T03:03:41.588Z,146.43
2022-11-06T03:06:08.247Z,145.80
2022-11-06T03:08:34.620Z,144.48
2022-11-06T03:11:01.081Z,144.95
2022-11-06T03:13:27.513Z,143.68
2022-11-06T03:15:53.855Z,142.48
2022-11-06T03:18:20.201Z,135.52
2022-11-06T03:20:46.625Z,133.77
2022-11-06T03:25:42.581Z,132.15
2022-11-06T03:28:09.229Z,128.18
2022-11-06T03:30:35.781Z,125.88
2022-11-06T03:33:02.030Z,124.38
2022-11-06T03:35:28.362Z,126.00
2022-11-06T03:37:54.778Z,121.50
2022-11-06T03:40:21.114Z,119.03
2022-11-06T03:42:47.507Z,121.47
2022-11-06T03:45:13.807Z,114.90
2022-11-06T03:47:40.169Z,110.07
2022-11-06T03:50:06.545Z,112.07
2022-11-06T03:52:36.199Z,109.22
2022-11-06T03:55:02.531Z,111.00
2022-11-06T03:57:28.907Z,107.18
2022-11-06T03:59:55.208Z,106.38
2022-11-06T04:02:21.733Z,105.30
2022-11-06T04:04:49.561Z,100.15
2022-11-06T04:07:16.407Z,102.10
2022-11-06T04:09:42.775Z,99.85
2022-11-06T04:12:09.161Z,98.22
2022-11-06T04:14:35.636Z,99.28
2022-11-06T04:17:02.017Z,95.82
2022-11-06T04:19:28.364Z,95.95
2022-11-06T04:21:54.829Z,92.78
2022-11-06T04:24:21.126Z,92.88
2022-11-06T04:26:47.451Z,89.78
2022-11-06T04:29:13.868Z,94.00
2022-11-06T04:31:40.200Z,88.00
2022-11-06T04:34:06.544Z,86.95
2022-11-06T04:36:33.136Z,86.93
2022-11-06T04:38:59.454Z,87.20
2022-11-06T04:41:25.766Z,84.00
2022-11-06T04:43:52.106Z,83.85
2022-11-06T04:46:18.355Z,80.75
2022-11-06T04:48:44.730Z,81.03
2022-11-06T04:51:11.183Z,80.68
2022-11-06T04:53:37.682Z,78.10
2022-11-06T04:56:04.230Z,79.88
2022-11-06T04:58:30.704Z,75.20
2022-11-06T05:00:57.115Z,73.75
2022-11-06T05:03:23.603Z,75.22
2022-11-06T05:05:49.912Z,70.88
2022-11-06T05:08:16.669Z,76.03
2022-11-06T05:10:43.254Z,72.55
2022-11-06T05:13:09.724Z,68.25
2022-11-06T05:15:36.112Z,70.25
2022-11-06T05:18:02.467Z,68.93
2022-11-06T05:20:28.744Z,69.22
2022-11-06T05:22:55.267Z,67.18
2022-11-06T05:25:21.908Z,67.32
2022-11-06T05:27:48.456Z,65.40
2022-11-06T05:30:14.963Z,65.35
2022-11-06T05:32:41.324Z,63.85
2022-11-06T05:35:07.627Z,61.95
2022-11-06T05:37:33.926Z,61.65
2022-11-06T05:40:00.158Z,62.22
2022-11-06T05:42:26.659Z,57.35
2022-11-06T05:44:53.193Z,62.60
2022-11-06T05:47:19.507Z,59.13
2022-11-06T05:49:45.857Z,58.20
2022-11-06T05:52:12.132Z,56.47
2022-11-06T05:54:38.502Z,56.03
2022-11-06T05:57:04.864Z,56.83
2022-11-06T05:59:31.208Z,54.28
2022-11-06T06:01:57.560Z,53.80
2022-11-06T06:04:24.014Z,52.63
2022-11-06T06:06:50.330Z,54.45
2022-11-06T06:09:16.668Z,51.58
2022-11-06T06:11:42.918Z,52.33
2022-11-06T06:14:09.431Z,51.88
2022-11-06T06:16:35.878Z,50.53
2022-11-06T06:19:02.414Z,49.05
2022-11-06T06:21:28.650Z,50.40
2022-11-06T06:23:54.922Z,47.80
2022-11-06T06:26:21.255Z,47.63
2022-11-06T06:28:47.758Z,46.83
2022-11-06T06:31:14.171Z,48.28
2022-11-06T06:33:40.612Z,47.55
2022-11-06T06:36:06.890Z,45.08
2022-11-06T06:38:33.270Z,45.67
2022-11-06T06:40:59.605Z,44.03
2022-11-06T06:43:25.972Z,45.80
2022-11-06T06:45:52.502Z,43.30
2022-11-06T06:48:19.018Z,41.90
2022-11-06T06:50:45.691Z,42.25
2022-11-06T06:53:11.998Z,44.38
2022-11-06T06:55:38.383Z,42.03
2022-11-06T06:58:04.751Z,40.67
2022-11-06T07:00:31.107Z,40.80
2022-11-06T07:02:57.784Z,40.97
2022-11-06T07:05:24.110Z,39.20
2022-11-06T07:07:50.596Z,40.00
2022-11-06T07:10:16.908Z,39.75
2022-11-06T07:12:43.264Z,38.85
2022-11-06T07:15:09.583Z,36.90
2022-11-06T07:17:35.897Z,36.90
2022-11-06T07:20:02.218Z,36.47
2022-11-06T07:22:35.439Z,38.70
2022-11-06T07:25:02.850Z,36.58
2022-11-06T07:27:29.185Z,36.42
2022-11-06T07:29:55.711Z,34.45
2022-11-06T07:32:22.025Z,35.20
2022-11-06T07:34:48.432Z,33.15
2022-11-06T07:37:14.720Z,33.08
2022-11-06T07:39:41.018Z,35.45
2022-11-06T07:42:07.300Z,33.35
2022-11-06T07:44:33.684Z,31.45
2022-11-06T07:47:00.505Z,32.63
2022-11-06T07:49:26.875Z,31.90
2022-11-06T07:51:53.198Z,31.98
2022-11-06T07:54:19.828Z,30.83
2022-11-06T07:56:46.183Z,32.95
2022-11-06T07:59:12.512Z,32.03
2022-11-06T08:01:38.966Z,30.00
2022-11-06T08:04:05.548Z,31.30
2022-11-06T08:06:31.916Z,29.80
2022-11-06T08:08:59.250Z,28.10
2022-11-06T08:11:25.637Z,29.33
2022-11-06T08:13:51.995Z,27.35
2022-11-06T08:16:18.253Z,27.98
2022-11-06T08:18:44.909Z,29.85
2022-11-06T08:21:11.196Z,70.10
2022-11-06T08:23:37.809Z,95.35
2022-11-06T08:26:04.512Z,165.45
2022-11-06T08:28:30.974Z,156.85
2022-11-06T08:30:57.295Z,162.25
2022-11-06T08:33:23.798Z,151.90
2022-11-06T08:35:50.218Z,147.68
2022-11-06T08:38:16.763Z,145.70
2022-11-06T08:40:43.234Z,144.70
2022-11-06T08:43:09.758Z,155.55
2022-11-06T08:45:36.019Z,292.65
2022-11-06T08:48:02.333Z,342.23
2022-11-06T08:50:28.680Z,290.05
2022-11-06T08:52:55.179Z,270.88
2022-11-06T08:55:21.760Z,267.27
2022-11-06T08:57:48.339Z,264.05
2022-11-06T09:00:14.655Z,261.35
2022-11-06T09:02:41.051Z,247.43
2022-11-06T09:05:07.398Z,240.93
2022-11-06T09:07:33.783Z,233.80
2022-11-06T09:10:00.101Z,229.85
2022-11-06T09:12:26.938Z,222.15
2022-11-06T09:14:53.547Z,219.95
2022-11-06T09:17:20.081Z,217.07
2022-11-06T09:19:46.426Z,208.63
2022-11-06T09:22:12.708Z,203.30
2022-11-06T09:25:01.866Z,202.43
2022-11-06T09:27:25.411Z,195.77
2022-11-06T09:29:51.808Z,190.35
2022-11-06T09:32:18.043Z,188.35
2022-11-06T09:34:44.772Z,174.88
2022-11-06T09:37:11.665Z,174.05
2022-11-06T09:39:38.219Z,170.45
2022-11-06T09:42:04.591Z,172.25
2022-11-06T09:44:31.104Z,171.77
2022-11-06T09:46:57.472Z,166.95
2022-11-06T09:49:23.746Z,162.27
2022-11-06T09:51:50.172Z,159.25
2022-11-06T09:54:16.733Z,157.65
2022-11-06T09:56:43.211Z,154.77
2022-11-06T09:59:09.977Z,392.48
2022-11-06T10:01:36.387Z,610.33
2022-11-06T10:04:02.882Z,385.85
2022-11-06T10:06:29.421Z,363.98
2022-11-06T10:08:56.059Z,345.30
2022-11-06T10:11:22.370Z,338.15
2022-11-06T10:13:49.123Z,324.58
2022-11-06T10:16:15.655Z,314.63
2022-11-06T10:18:41.946Z,306.35
2022-11-06T10:21:08.332Z,487.70
2022-11-06T10:23:34.687Z,498.98
2022-11-06T10:26:01.090Z,420.73
2022-11-06T10:28:28.049Z,421.63
2022-11-06T10:30:54.522Z,406.45
2022-11-06T10:33:21.028Z,403.33
2022-11-06T10:35:47.335Z,389.05
2022-11-06T10:38:13.982Z,385.10
2022-11-06T10:40:40.461Z,372.30
2022-11-06T10:43:07.157Z,376.67
2022-11-06T10:45:33.421Z,362.75
2022-11-06T10:47:59.845Z,357.30
2022-11-06T10:50:26.300Z,533.42
2022-11-06T10:52:52.658Z,496.95
2022-11-06T10:55:19.086Z,459.67
2022-11-06T10:57:45.455Z,446.38
2022-11-06T11:00:11.869Z,432.33
2022-11-06T11:02:38.325Z,422.38
2022-11-06T11:05:04.800Z,417.13
2022-11-06T11:07:31.175Z,409.73
2022-11-06T11:09:57.883Z,404.80
2022-11-06T11:12:24.144Z,402.42
2022-11-06T11:14:50.435Z,392.25
2022-11-06T11:17:16.761Z,382.83
2022-11-06T11:19:43.079Z,363.85
2022-11-06T11:22:09.573Z,632.35
2022-11-06T11:24:35.860Z,495.08
2022-11-06T11:27:02.096Z,505.73
2022-11-06T11:29:28.440Z,481.20
2022-11-06T11:31:54.705Z,453.80
2022-11-06T11:34:21.050Z,419.65
2022-11-06T11:36:47.936Z,405.80
2022-11-06T11:39:14.245Z,394.30
2022-11-06T11:41:40.572Z,364.95
2022-11-06T11:44:06.929Z,350.30
2022-11-06T11:46:33.200Z,325.48
2022-11-06T11:48:59.622Z,321.65
2022-11-06T11:51:26.251Z,306.63
2022-11-06T11:53:52.578Z,289.55
2022-11-06T11:56:31.307Z,280.23
2022-11-06T11:59:06.698Z,266.45
2022-11-06T12:01:33.198Z,250.35
2022-11-06T12:03:59.642Z,239.18
2022-11-06T12:06:26.126Z,224.98
2022-11-06T12:08:52.654Z,218.05
2022-11-06T12:11:18.958Z,209.40
2022-11-06T12:13:45.287Z,199.35
2022-11-06T12:16:11.584Z,187.05
2022-11-06T12:18:37.877Z,179.88
2022-11-06T12:21:04.399Z,172.98
2022-11-06T12:23:30.934Z,168.90
2022-11-06T12:25:57.284Z,281.80
2022-11-06T12:28:23.731Z,385.08
2022-11-06T12:30:50.219Z,337.77
2022-11-06T12:33:16.560Z,320.88
2022-11-06T12:35:42.979Z,300.80
2022-11-06T12:38:09.775Z,285.63
2022-11-06T12:40:36.178Z,274.15
2022-11-06T12:43:02.758Z,259.05
2022-11-06T12:45:29.107Z,248.25
2022-11-06T12:47:55.463Z,240.40
2022-11-06T12:50:21.913Z,230.27
2022-11-06T12:52:48.240Z,219.93
2022-11-06T12:55:14.642Z,208.52
2022-11-06T12:57:41.080Z,198.40
2022-11-06T13:00:08.150Z,208.32
2022-11-06T13:02:34.643Z,327.00
2022-11-06T13:05:01.133Z,294.60
2022-11-06T13:07:27.432Z,277.30
2022-11-06T13:09:53.918Z,259.35
2022-11-06T13:12:20.290Z,244.25
2022-11-06T13:14:46.634Z,231.90
2022-11-06T13:17:12.968Z,222.55
2022-11-06T13:19:39.606Z,221.05
2022-11-06T13:22:05.999Z,208.60
2022-11-06T13:24:32.678Z,195.48
2022-11-06T13:26:58.936Z,192.63
2022-11-06T13:29:25.558Z,185.25
2022-11-06T13:31:52.024Z,463.67
2022-11-06T13:34:18.359Z,398.73
2022-11-06T13:36:44.680Z,363.08
2022-11-06T13:39:11.019Z,352.80
2022-11-06T13:41:37.437Z,335.10
2022-11-06T13:44:03.793Z,330.83
2022-11-06T13:46:30.249Z,326.90
2022-11-06T13:48:56.673Z,318.77
2022-11-06T13:51:22.936Z,315.27
2022-11-06T13:53:49.367Z,315.75
2022-11-06T13:56:15.854Z,553.88
2022-11-06T13:58:42.280Z,558.00
2022-11-06T14:01:08.879Z,600.22
2022-11-06T14:03:35.492Z,497.65
2022-11-06T14:06:02.085Z,456.27
2022-11-06T14:08:28.463Z,451.60
2022-11-06T14:10:54.768Z,428.25
2022-11-06T14:13:21.125Z,422.13
2022-11-06T14:15:47.721Z,404.52
2022-11-06T14:18:14.259Z,401.15
2022-11-06T14:20:41.033Z,395.45
2022-11-06T14:23:07.451Z,387.75
2022-11-06T14:25:33.951Z,387.23
2022-11-06T14:28:00.296Z,384.60
2022-11-06T14:30:43.831Z,382.20
2022-11-06T14:33:13.391Z,359.30
2022-11-06T14:35:39.830Z,343.50
2022-11-06T14:38:06.230Z,319.27
2022-11-06T14:40:32.473Z,305.42
2022-11-06T14:42:58.816Z,304.63
2022-11-06T14:45:25.106Z,297.75
2022-11-06T14:47:51.400Z,291.55
2022-11-06T14:50:17.763Z,285.83
2022-11-06T14:52:44.126Z,279.10
2022-11-06T14:55:10.425Z,278.17
2022-11-06T14:57:36.851Z,272.95
2022-11-06T15:00:03.128Z,260.95
2022-11-06T15:02:29.501Z,261.02
2022-11-06T15:04:55.929Z,256.33
2022-11-06T15:07:38.810Z,258.60
2022-11-06T15:10:08.494Z,252.95
2022-11-06T15:12:34.813Z,247.50
2022-11-06T15:15:01.119Z,241.82
2022-11-06T15:17:27.686Z,244.73
2022-11-06T15:19:54.016Z,242.45
2022-11-06T15:22:20.531Z,236.38
2022-11-06T15:24:46.853Z,232.10
2022-11-06T15:27:13.139Z,231.10
2022-11-06T15:29:39.522Z,227.10
2022-11-06T15:32:05.867Z,226.43
2022-11-06T15:34:32.281Z,219.93
2022-11-06T15:36:58.641Z,214.68
2022-11-06T15:39:25.590Z,213.77
2022-11-06T15:41:51.892Z,210.82
2022-11-06T15:44:18.136Z,210.48
2022-11-06T15:46:44.630Z,213.23
2022-11-06T15:49:11.001Z,204.48
2022-11-06T15:51:37.308Z,201.25
2022-11-06T15:54:03.668Z,199.60
2022-11-06T15:56:29.918Z,198.55
2022-11-06T15:58:56.204Z,199.13
2022-11-06T16:01:22.659Z,197.18
2022-11-06T16:03:49.326Z,191.60
2022-11-06T16:06:15.617Z,186.45
2022-11-06T16:08:41.900Z,183.30
2022-11-06T16:11:13.084Z,180.63
2022-11-06T16:13:39.694Z,183.07
2022-11-06T16:16:06.104Z,177.15
2022-11-06T16:18:32.705Z,174.75
2022-11-06T16:20:59.136Z,177.35
2022-11-06T16:23:33.452Z,177.75
2022-11-06T16:26:02.488Z,170.98
2022-11-06T16:28:29.007Z,167.05
2022-11-06T16:30:55.259Z,164.65
2022-11-06T16:33:21.690Z,163.85
2022-11-06T16:35:52.594Z,158.40
2022-11-06T16:38:41.076Z,157.57
2022-11-06T16:41:07.674Z,155.73
2022-11-06T16:43:34.054Z,157.85
2022-11-06T16:46:00.380Z,153.38
2022-11-06T16:48:26.954Z,148.85
2022-11-06T16:50:53.258Z,144.35
2022-11-06T16:53:19.614Z,150.07
2022-11-06T16:55:45.941Z,147.50
2022-11-06T16:58:12.303Z,142.57
2022-11-06T17:00:38.609Z,140.63
2022-11-06T17:03:05.101Z,140.50
2022-11-06T17:05:31.378Z,135.50
2022-11-06T17:07:57.762Z,137.52
2022-11-06T17:10:24.042Z,131.93
2022-11-06T17:12:50.531Z,132.18
2022-11-06T17:15:16.852Z,129.68
2022-11-06T17:17:43.216Z,127.97
2022-11-06T17:20:09.626Z,125.00
2022-11-06T17:22:36.076Z,125.05
2022-11-06T17:25:02.370Z,121.72
2022-11-06T17:27:28.958Z,121.75
2022-11-06T17:29:55.432Z,122.50
2022-11-06T17:32:21.768Z,116.90
2022-11-06T17:34:48.100Z,118.57
2022-11-06T17:37:14.346Z,118.38
2022-11-06T17:39:40.781Z,112.97
2022-11-06T17:42:07.192Z,113.10
2022-11-06T17:44:33.683Z,112.25
2022-11-06T17:46:59.951Z,112.05
2022-11-06T17:49:26.519Z,108.47
2022-11-06T17:51:52.882Z,105.93
2022-11-06T17:54:19.450Z,106.50
2022-11-06T17:56:45.835Z,104.13
2022-11-06T17:59:12.334Z,102.55
2022-11-06T18:01:38.805Z,103.90
2022-11-06T18:04:05.169Z,98.57
2022-11-06T18:06:31.574Z,99.07
2022-11-06T18:08:57.846Z,97.05
2022-11-06T18:11:24.072Z,95.60
2022-11-06T18:13:50.375Z,95.65
2022-11-06T18:16:16.681Z,91.25
2022-11-06T18:18:42.989Z,90.40
2022-11-06T18:21:09.328Z,92.20
2022-11-06T18:23:35.735Z,89.80
2022-11-06T18:26:01.989Z,88.25
2022-11-06T18:28:28.548Z,88.10
2022-11-06T18:30:54.832Z,85.50
2022-11-06T18:33:21.238Z,83.20
2022-11-06T18:35:47.555Z,87.60
2022-11-06T18:38:14.185Z,84.30
2022-11-06T18:40:40.673Z,83.90
2022-11-06T18:43:07.103Z,82.38
2022-11-06T18:45:33.651Z,79.07
2022-11-06T18:48:00.132Z,80.40
2022-11-06T18:50:26.629Z,78.13
2022-11-06T18:52:57.805Z,77.95
2022-11-06T18:55:24.799Z,79.05
2022-11-06T18:57:51.312Z,75.88
2022-11-06T19:00:17.548Z,75.25
2022-11-06T19:02:43.953Z,73.20
2022-11-06T19:05:10.315Z,73.75
2022-11-06T19:07:37.019Z,71.20
2022-11-06T19:10:03.347Z,74.03
2022-11-06T19:12:29.644Z,71.00
2022-11-06T19:14:55.916Z,70.88
2022-11-06T19:17:22.272Z,67.70
2022-11-06T19:19:48.879Z,68.47
2022-11-06T19:22:15.141Z,65.75
2022-11-06T19:24:41.618Z,65.03
2022-11-06T19:27:07.896Z,66.28
2022-11-06T19:29:34.259Z,65.95
2022-11-06T19:32:00.589Z,66.53
2022-11-06T19:34:26.988Z,63.50
2022-11-06T19:36:53.347Z,62.42
2022-11-06T19:39:19.744Z,63.85
2022-11-06T19:41:46.055Z,64.57
2022-11-06T19:44:12.371Z,61.30
2022-11-06T19:46:38.724Z,61.60
2022-11-06T19:49:05.159Z,60.67
2022-11-06T19:51:31.431Z,61.05
2022-11-06T19:53:57.718Z,61.78
2022-11-06T19:56:24.013Z,59.80
2022-11-06T19:58:50.410Z,57.10
2022-11-06T20:01:16.754Z,57.05
2022-11-06T20:03:43.136Z,57.45
2022-11-06T20:06:09.391Z,54.08
2022-11-06T20:08:35.695Z,54.47
2022-11-06T20:11:02.142Z,54.28
2022-11-06T20:13:28.456Z,54.30
2022-11-06T20:15:54.750Z,55.05
2022-11-06T20:18:21.076Z,54.05
2022-11-06T20:20:47.385Z,51.72
2022-11-06T20:23:13.899Z,51.95
2022-11-06T20:25:40.341Z,50.95
2022-11-06T20:28:06.672Z,52.65
2022-11-06T20:30:33.204Z,49.83
2022-11-06T20:32:59.588Z,50.25
2022-11-06T20:35:25.901Z,49.65
2022-11-06T20:37:52.422Z,51.97
2022-11-06T20:40:18.740Z,48.42
2022-11-06T20:42:45.191Z,48.38
2022-11-06T20:45:11.493Z,48.35
2022-11-06T20:47:37.883Z,46.30
2022-11-06T20:50:04.389Z,47.60
2022-11-06T20:52:30.701Z,47.45
2022-11-06T20:54:57.046Z,45.95
2022-11-06T20:57:23.409Z,46.83
2022-11-06T20:59:49.686Z,45.55
2022-11-06T21:02:16.093Z,44.22
2022-11-06T21:04:42.608Z,45.20
2022-11-06T21:07:09.060Z,45.33
2022-11-06T21:09:35.416Z,43.53
2022-11-06T21:12:01.843Z,44.60
2022-11-06T21:14:28.124Z,43.65
2022-11-06T21:16:54.434Z,41.65
2022-11-06T21:19:20.766Z,43.13
2022-11-06T21:21:47.048Z,41.88
2022-11-06T21:24:13.371Z,41.00
2022-11-06T21:26:39.654Z,41.97
2022-11-06T21:29:06.012Z,41.67
2022-11-06T21:31:32.333Z,41.63
2022-11-06T21:33:58.637Z,40.60
2022-11-06T21:36:24.925Z,40.03
2022-11-06T21:38:51.279Z,39.88
2022-11-06T21:41:17.585Z,38.83
2022-11-06T21:43:44.036Z,39.42
2022-11-06T21:46:10.376Z,38.85
2022-11-06T21:48:52.220Z,38.03
2022-11-06T21:51:18.755Z,39.33
2022-11-06T21:53:45.062Z,37.85
2022-11-06T21:56:11.516Z,36.95
2022-11-06T21:58:37.803Z,38.17
2022-11-06T22:01:04.139Z,37.40
2022-11-06T22:03:31.136Z,38.15
2022-11-06T22:05:57.474Z,36.63
2022-11-06T22:08:27.101Z,35.95
2022-11-06T22:10:56.271Z,36.40
2022-11-06T22:13:22.619Z,36.35
2022-11-06T22:15:49.003Z,34.38
2022-11-06T22:18:15.501Z,35.03
2022-11-06T22:20:41.885Z,34.75
2022-11-06T22:23:08.751Z,33.65
2022-11-06T22:25:35.128Z,34.05
2022-11-06T22:28:01.535Z,33.17
2022-11-06T22:30:27.847Z,32.15
2022-11-06T22:32:54.148Z,32.20
2022-11-06T22:35:20.392Z,33.65
2022-11-06T22:37:46.720Z,32.30
2022-11-06T22:40:13.009Z,31.63
2022-11-06T22:42:39.290Z,31.75
2022-11-06T22:45:05.836Z,31.77
2022-11-06T22:47:32.187Z,31.42
2022-11-06T22:49:58.434Z,33.25
2022-11-06T22:52:24.753Z,33.38
2022-11-06T22:54:51.068Z,31.20
2022-11-06T22:57:17.796Z,31.75
2022-11-06T22:59:44.253Z,29.52
2022-11-06T23:02:10.580Z,29.48
2022-11-06T23:04:36.887Z,31.20
2022-11-06T23:07:03.269Z,29.85
2022-11-06T23:09:29.720Z,29.17
2022-11-06T23:11:56.180Z,30.17
2022-11-06T23:14:22.476Z,28.63
2022-11-06T23:16:48.699Z,28.13
2022-11-06T23:19:15.016Z,27.98
2022-11-06T23:21:41.307Z,28.17
2022-11-06T23:24:07.710Z,28.33
2022-11-06T23:26:34.124Z,27.35
2022-11-06T23:29:00.454Z,28.45
2022-11-06T23:31:26.777Z,27.15
2022-11-06T23:33:53.176Z,27.52
2022-11-06T23:36:19.467Z,29.42
2022-11-06T23:38:45.770Z,27.70
2022-11-06T23:41:12.142Z,27.38
2022-11-06T23:43:38.448Z,26.23
2022-11-06T23:46:04.672Z,24.98
2022-11-06T23:48:31.003Z,26.17
2022-11-06T23:50:57.317Z,26.75
2022-11-06T23:53:23.547Z,26.35
2022-11-06T23:55:49.803Z,26.42
2022-11-06T23:58:16.392Z,27.98
