createdAt,value
2022-08-03T00:00:40.076Z,20.70
2022-08-03T00:03:08.920Z,20.70
2022-08-03T00:05:38.078Z,20.70
2022-08-03T00:08:06.753Z,20.70
2022-08-03T00:10:35.227Z,20.70
2022-08-03T00:13:04.955Z,20.60
2022-08-03T00:15:33.223Z,20.60
2022-08-03T00:18:01.549Z,20.60
2022-08-03T00:20:29.874Z,20.50
2022-08-03T00:22:58.153Z,20.50
2022-08-03T00:25:26.615Z,20.50
2022-08-03T00:27:54.933Z,20.50
2022-08-03T00:30:26.922Z,20.50
2022-08-03T00:33:00.238Z,20.40
2022-08-03T00:35:47.190Z,20.40
2022-08-03T00:38:17.286Z,20.40
2022-08-03T00:40:45.628Z,20.30
2022-08-03T00:43:14.163Z,20.30
2022-08-03T00:45:44.282Z,20.30
2022-08-03T00:48:29.708Z,20.20
2022-08-03T00:51:01.870Z,20.20
2022-08-03T00:53:30.433Z,20.10
2022-08-03T00:55:59.120Z,20.10
2022-08-03T00:58:27.673Z,20.10
2022-08-03T01:00:57.423Z,20.10
2022-08-03T01:03:25.964Z,20.00
2022-08-03T01:05:59.589Z,19.90
2022-08-03T01:08:38.126Z,19.90
2022-08-03T01:11:13.330Z,19.90
2022-08-03T01:14:04.734Z,19.90
2022-08-03T01:16:49.106Z,19.80
2022-08-03T01:19:32.621Z,19.70
2022-08-03T01:22:11.974Z,19.70
2022-08-03T01:24:51.673Z,19.60
2022-08-03T01:27:23.906Z,19.60
2022-08-03T01:30:05.930Z,19.60
2022-08-03T01:32:59.744Z,19.60
2022-08-03T01:35:38.611Z,19.60
2022-08-03T01:38:13.145Z,19.70
2022-08-03T01:40:44.431Z,19.60
2022-08-03T01:43:55.312Z,19.60
2022-08-03T01:46:08.632Z,19.60
2022-08-03T01:48:38.990Z,19.60
2022-08-03T01:51:09.179Z,19.60
2022-08-03T01:53:39.241Z,19.60
2022-08-03T01:56:08.441Z,19.50
2022-08-03T01:58:38.294Z,19.60
2022-08-03T02:01:10.273Z,19.60
2022-08-03T02:04:00.651Z,19.50
2022-08-03T02:07:00.099Z,19.50
2022-08-03T02:09:23.263Z,19.50
2022-08-03T02:11:53.253Z,19.50
2022-08-03T02:14:23.069Z,19.50
2022-08-03T02:16:53.871Z,19.50
2022-08-03T02:19:23.442Z,19.50
2022-08-03T02:21:56.392Z,19.50
2022-08-03T02:24:30.410Z,19.40
2022-08-03T02:26:59.888Z,19.40
2022-08-03T02:29:39.847Z,19.30
2022-08-03T02:32:16.601Z,19.20
2022-08-03T02:34:50.505Z,19.20
2022-08-03T02:37:20.747Z,19.20
2022-08-03T02:39:53.348Z,19.20
2022-08-03T02:42:24.111Z,19.20
2022-08-03T02:44:54.386Z,19.20
2022-08-03T02:47:24.911Z,19.20
2022-08-03T02:49:55.398Z,19.20
2022-08-03T02:52:27.810Z,19.20
2022-08-03T02:54:59.223Z,19.20
2022-08-03T02:57:29.389Z,19.30
2022-08-03T02:59:58.941Z,19.20
2022-08-03T03:02:30.161Z,19.20
2022-08-03T03:05:52.959Z,19.20
2022-08-03T03:07:51.848Z,19.20
2022-08-03T03:10:22.738Z,19.20
2022-08-03T03:12:54.281Z,19.20
2022-08-03T03:15:23.245Z,19.20
2022-08-03T03:17:54.605Z,19.20
2022-08-03T03:20:29.439Z,19.20
2022-08-03T03:23:01.428Z,19.20
2022-08-03T03:25:31.769Z,19.10
2022-08-03T03:28:02.396Z,19.10
2022-08-03T03:30:31.412Z,19.10
2022-08-03T03:33:01.189Z,19.10
2022-08-03T03:35:29.635Z,19.20
2022-08-03T03:37:58.384Z,19.10
2022-08-03T03:40:28.291Z,19.10
2022-08-03T03:42:56.717Z,19.10
2022-08-03T03:45:25.982Z,19.10
2022-08-03T03:47:54.690Z,19.10
2022-08-03T03:50:24.999Z,19.20
2022-08-03T03:52:53.342Z,19.20
2022-08-03T03:55:22.039Z,19.20
2022-08-03T03:57:50.402Z,19.20
2022-08-03T04:00:20.244Z,19.30
2022-08-03T04:02:49.061Z,19.20
2022-08-03T04:05:34.946Z,19.10
2022-08-03T04:08:25.239Z,19.20
2022-08-03T04:11:03.841Z,19.20
2022-08-03T04:13:35.201Z,19.10
2022-08-03T04:16:05.254Z,19.10
2022-08-03T04:18:36.385Z,19.10
2022-08-03T04:21:08.117Z,19.10
2022-08-03T04:23:41.265Z,19.10
2022-08-03T04:26:13.228Z,19.00
2022-08-03T04:28:44.700Z,19.00
2022-08-03T04:31:14.734Z,19.00
2022-08-03T04:33:45.710Z,19.00
2022-08-03T04:36:24.696Z,19.00
2022-08-03T04:39:01.498Z,19.00
2022-08-03T04:41:30.886Z,19.10
2022-08-03T04:44:01.250Z,19.00
2022-08-03T04:46:33.151Z,19.00
2022-08-03T04:49:02.810Z,19.00
2022-08-03T04:51:32.159Z,19.00
2022-08-03T04:54:02.039Z,18.90
2022-08-03T04:56:30.560Z,18.90
2022-08-03T04:58:58.869Z,18.90
2022-08-03T05:01:27.302Z,18.90
2022-08-03T05:03:55.605Z,18.90
2022-08-03T05:06:25.158Z,19.00
2022-08-03T05:08:53.602Z,19.00
2022-08-03T05:11:23.283Z,19.10
2022-08-03T05:13:51.667Z,19.10
2022-08-03T05:16:20.012Z,19.20
2022-08-03T05:18:48.300Z,19.20
2022-08-03T05:21:16.902Z,19.20
2022-08-03T05:23:45.391Z,19.30
2022-08-03T05:26:13.665Z,19.30
2022-08-03T05:28:50.632Z,19.30
2022-08-03T05:31:19.871Z,19.30
2022-08-03T05:33:49.068Z,19.40
2022-08-03T05:36:17.886Z,19.40
2022-08-03T05:38:46.226Z,19.40
2022-08-03T05:41:22.229Z,19.40
2022-08-03T05:43:54.929Z,19.40
2022-08-03T05:46:23.739Z,19.50
2022-08-03T05:48:52.410Z,19.40
2022-08-03T05:51:22.532Z,19.50
2022-08-03T05:53:51.036Z,19.50
2022-08-03T05:56:22.748Z,19.50
2022-08-03T05:58:52.130Z,19.50
2022-08-03T06:01:22.973Z,19.60
2022-08-03T06:03:52.094Z,19.60
2022-08-03T06:06:32.090Z,19.60
2022-08-03T06:09:02.046Z,19.60
2022-08-03T06:11:30.439Z,19.60
2022-08-03T06:14:23.188Z,19.60
2022-08-03T06:16:54.351Z,19.70
2022-08-03T06:19:24.375Z,19.70
2022-08-03T06:21:52.850Z,19.80
2022-08-03T06:24:25.112Z,19.80
2022-08-03T06:26:53.597Z,19.90
2022-08-03T06:29:23.113Z,19.90
2022-08-03T06:31:51.450Z,19.90
2022-08-03T06:34:32.618Z,19.90
2022-08-03T06:37:03.705Z,20.00
2022-08-03T06:39:34.018Z,20.00
2022-08-03T06:42:02.306Z,20.00
2022-08-03T06:44:30.615Z,20.00
2022-08-03T06:46:59.713Z,20.00
2022-08-03T06:49:29.541Z,20.10
2022-08-03T06:52:06.062Z,20.10
2022-08-03T06:54:36.772Z,20.10
2022-08-03T06:57:06.375Z,20.20
2022-08-03T07:00:09.554Z,20.20
2022-08-03T07:02:23.297Z,20.30
2022-08-03T07:04:52.980Z,20.40
2022-08-03T07:07:21.394Z,20.50
2022-08-03T07:09:57.154Z,20.70
2022-08-03T07:12:27.472Z,20.80
2022-08-03T07:15:00.359Z,20.70
2022-08-03T07:17:31.011Z,20.80
2022-08-03T07:20:01.812Z,20.90
2022-08-03T07:22:30.559Z,21.00
2022-08-03T07:24:58.939Z,21.20
2022-08-03T07:27:28.598Z,21.50
2022-08-03T07:29:57.486Z,21.60
2022-08-03T07:32:26.579Z,21.80
2022-08-03T07:35:00.309Z,22.00
2022-08-03T07:37:31.826Z,22.10
2022-08-03T07:40:00.901Z,22.20
2022-08-03T07:42:29.838Z,22.30
2022-08-03T07:44:59.045Z,22.40
2022-08-03T07:47:35.666Z,22.40
2022-08-03T07:50:06.704Z,22.50
2022-08-03T07:52:51.541Z,22.90
2022-08-03T07:55:21.164Z,23.00
2022-08-03T07:58:00.331Z,23.60
2022-08-03T08:00:28.939Z,24.40
2022-08-03T08:02:57.213Z,25.10
2022-08-03T08:05:25.538Z,25.60
2022-08-03T08:07:55.492Z,26.40
2022-08-03T08:10:24.033Z,26.80
2022-08-03T08:12:52.367Z,27.20
2022-08-03T08:15:20.746Z,27.70
2022-08-03T08:17:50.990Z,28.30
2022-08-03T08:20:28.191Z,29.00
2022-08-03T08:23:02.863Z,29.30
2022-08-03T08:25:33.042Z,29.70
2022-08-03T08:28:29.975Z,30.00
2022-08-03T08:30:52.034Z,30.40
2022-08-03T08:33:23.242Z,31.00
2022-08-03T08:35:53.463Z,31.20
2022-08-03T08:38:23.953Z,31.80
2022-08-03T08:40:52.621Z,32.10
2022-08-03T08:43:21.036Z,32.00
2022-08-03T08:45:51.638Z,31.70
2022-08-03T08:48:23.775Z,31.70
2022-08-03T08:50:54.448Z,32.00
2022-08-03T08:53:27.602Z,31.60
2022-08-03T08:56:00.992Z,32.30
2022-08-03T08:58:31.279Z,32.80
2022-08-03T09:01:00.081Z,32.70
2022-08-03T09:03:30.911Z,32.70
2022-08-03T09:06:03.766Z,32.70
2022-08-03T09:08:34.146Z,32.90
2022-08-03T09:11:02.639Z,33.20
2022-08-03T09:13:31.741Z,33.80
2022-08-03T09:16:17.048Z,33.90
2022-08-03T09:18:46.850Z,33.90
2022-08-03T09:21:33.959Z,34.50
2022-08-03T09:24:10.304Z,34.50
2022-08-03T09:26:53.866Z,34.60
2022-08-03T09:29:22.976Z,34.70
2022-08-03T09:32:00.414Z,34.70
2022-08-03T09:34:29.314Z,34.50
2022-08-03T09:36:58.668Z,34.20
2022-08-03T09:39:42.139Z,33.90
2022-08-03T09:42:15.103Z,34.40
2022-08-03T09:44:45.239Z,35.10
2022-08-03T09:47:15.331Z,35.40
2022-08-03T09:49:44.404Z,35.90
2022-08-03T09:52:38.285Z,35.90
2022-08-03T09:56:32.565Z,36.00
2022-08-03T09:58:09.137Z,36.30
2022-08-03T10:00:55.000Z,36.20
2022-08-03T10:03:23.971Z,36.20
2022-08-03T10:05:57.481Z,36.00
2022-08-03T10:08:28.053Z,36.00
2022-08-03T10:10:58.744Z,35.90
2022-08-03T10:13:27.147Z,35.90
2022-08-03T10:16:21.403Z,36.30
2022-08-03T10:18:43.793Z,36.40
2022-08-03T10:21:17.261Z,36.60
2022-08-03T10:23:45.853Z,36.80
2022-08-03T10:26:19.087Z,36.50
2022-08-03T10:28:54.198Z,36.30
2022-08-03T10:31:24.813Z,36.30
2022-08-03T10:33:58.421Z,36.30
2022-08-03T10:36:31.713Z,36.40
2022-08-03T10:39:01.879Z,36.20
2022-08-03T10:41:36.454Z,36.20
2022-08-03T10:44:07.835Z,36.30
2022-08-03T10:46:41.500Z,36.50
2022-08-03T10:49:15.919Z,36.40
2022-08-03T10:51:45.581Z,36.30
2022-08-03T10:54:57.828Z,36.20
2022-08-03T10:58:01.145Z,36.10
2022-08-03T11:00:30.855Z,36.40
2022-08-03T11:03:14.373Z,36.50
2022-08-03T11:05:43.687Z,36.40
2022-08-03T11:08:29.369Z,36.60
2022-08-03T11:11:01.372Z,37.20
2022-08-03T11:13:33.898Z,37.30
2022-08-03T11:16:07.170Z,37.70
2022-08-03T11:18:38.157Z,37.90
2022-08-03T11:21:07.213Z,37.90
2022-08-03T11:24:04.234Z,37.80
2022-08-03T11:26:32.887Z,37.80
2022-08-03T11:29:30.083Z,37.70
2022-08-03T11:31:58.828Z,37.60
2022-08-03T11:34:27.225Z,37.70
2022-08-03T11:37:27.492Z,37.70
2022-08-03T11:39:58.369Z,37.70
2022-08-03T11:42:45.183Z,38.00
2022-08-03T11:45:15.285Z,37.90
2022-08-03T11:47:50.527Z,37.90
2022-08-03T11:50:21.474Z,37.90
2022-08-03T11:52:50.805Z,37.40
2022-08-03T11:55:22.036Z,37.30
2022-08-03T11:59:18.813Z,37.30
2022-08-03T12:00:40.938Z,37.70
2022-08-03T12:03:12.199Z,36.90
2022-08-03T12:05:51.335Z,37.00
2022-08-03T12:08:32.093Z,37.20
2022-08-03T12:11:02.081Z,37.30
2022-08-03T12:14:44.867Z,37.10
2022-08-03T12:16:29.597Z,37.30
2022-08-03T12:18:59.895Z,37.40
2022-08-03T12:21:28.830Z,37.00
2022-08-03T12:24:01.149Z,37.20
2022-08-03T12:26:30.551Z,37.10
2022-08-03T12:28:58.944Z,37.00
2022-08-03T12:31:28.649Z,36.60
2022-08-03T12:34:02.743Z,36.30
2022-08-03T12:36:32.342Z,36.40
2022-08-03T12:39:02.413Z,35.90
2022-08-03T12:41:34.066Z,35.90
2022-08-03T12:44:04.413Z,35.70
2022-08-03T12:46:35.958Z,35.60
2022-08-03T12:49:10.929Z,35.40
2022-08-03T12:51:56.268Z,35.30
2022-08-03T12:54:26.284Z,35.10
2022-08-03T12:57:05.852Z,35.10
2022-08-03T12:59:41.321Z,35.10
2022-08-03T13:02:19.017Z,35.20
2022-08-03T13:04:48.361Z,35.30
2022-08-03T13:07:18.076Z,35.30
2022-08-03T13:09:49.426Z,35.20
2022-08-03T13:12:20.979Z,35.40
2022-08-03T13:14:51.834Z,35.20
2022-08-03T13:17:22.017Z,35.00
2022-08-03T13:19:51.949Z,34.80
2022-08-03T13:22:22.108Z,34.90
2022-08-03T13:24:52.029Z,34.90
2022-08-03T13:28:00.041Z,34.70
2022-08-03T13:30:10.343Z,34.40
2022-08-03T13:32:40.469Z,34.40
2022-08-03T13:35:09.716Z,34.30
2022-08-03T13:37:38.340Z,34.30
2022-08-03T13:40:08.475Z,34.30
2022-08-03T13:42:40.102Z,34.50
2022-08-03T13:45:09.228Z,34.70
2022-08-03T13:47:38.917Z,34.80
2022-08-03T13:50:07.667Z,34.90
2022-08-03T13:52:36.902Z,34.90
2022-08-03T13:55:06.738Z,34.70
2022-08-03T13:58:05.802Z,34.70
2022-08-03T14:00:27.134Z,34.70
2022-08-03T14:03:13.149Z,34.70
2022-08-03T14:05:43.538Z,34.80
2022-08-03T14:08:12.532Z,34.70
2022-08-03T14:10:43.175Z,34.60
2022-08-03T14:13:15.991Z,34.60
2022-08-03T14:15:50.330Z,34.60
2022-08-03T14:18:27.696Z,34.50
2022-08-03T14:21:06.032Z,34.40
2022-08-03T14:23:35.449Z,34.30
2022-08-03T14:26:03.924Z,34.00
2022-08-03T14:28:32.182Z,33.80
2022-08-03T14:31:00.848Z,33.50
2022-08-03T14:33:30.521Z,33.40
2022-08-03T14:35:58.946Z,33.40
2022-08-03T14:38:27.240Z,33.40
2022-08-03T14:40:55.598Z,33.40
2022-08-03T14:43:23.938Z,33.40
2022-08-03T14:45:53.611Z,33.40
2022-08-03T14:50:29.466Z,33.30
2022-08-03T14:51:12.428Z,33.40
2022-08-03T14:53:41.625Z,33.40
2022-08-03T14:56:10.839Z,33.40
2022-08-03T14:58:39.654Z,33.50
2022-08-03T15:02:06.018Z,33.50
2022-08-03T15:03:57.596Z,33.40
2022-08-03T15:06:27.212Z,33.40
2022-08-03T15:09:21.502Z,33.30
2022-08-03T15:11:44.157Z,33.10
2022-08-03T15:14:13.304Z,33.00
2022-08-03T15:16:43.113Z,32.90
2022-08-03T15:20:03.517Z,32.80
2022-08-03T15:22:01.741Z,32.80
2022-08-03T15:24:30.512Z,32.70
2022-08-03T15:26:59.188Z,32.70
2022-08-03T15:30:07.360Z,32.60
2022-08-03T15:32:16.718Z,32.50
2022-08-03T15:34:50.568Z,32.50
2022-08-03T15:37:21.133Z,32.40
2022-08-03T15:39:58.366Z,32.30
2022-08-03T15:42:29.197Z,32.30
2022-08-03T15:44:57.736Z,32.10
2022-08-03T15:47:26.160Z,32.00
2022-08-03T15:49:54.528Z,31.80
2022-08-03T15:52:24.209Z,31.60
2022-08-03T15:54:52.518Z,31.40
2022-08-03T15:57:20.978Z,31.30
2022-08-03T15:59:49.530Z,31.30
2022-08-03T16:02:17.857Z,31.10
2022-08-03T16:04:46.151Z,30.90
2022-08-03T16:07:15.787Z,30.70
2022-08-03T16:09:45.593Z,30.70
2022-08-03T16:12:16.272Z,30.60
2022-08-03T16:14:54.176Z,30.40
2022-08-03T16:17:24.308Z,30.30
2022-08-03T16:19:55.238Z,30.20
2022-08-03T16:22:23.958Z,30.10
2022-08-03T16:24:54.430Z,30.00
2022-08-03T16:27:37.156Z,29.90
2022-08-03T16:30:15.310Z,29.80
2022-08-03T16:32:44.010Z,29.70
2022-08-03T16:35:19.162Z,29.70
2022-08-03T16:37:54.648Z,29.70
2022-08-03T16:40:27.279Z,29.60
2022-08-03T16:42:55.818Z,29.50
2022-08-03T16:45:24.150Z,29.30
2022-08-03T16:48:05.602Z,29.30
2022-08-03T16:50:35.365Z,29.20
2022-08-03T16:53:09.186Z,29.10
2022-08-03T16:55:49.107Z,29.10
2022-08-03T16:58:24.381Z,29.00
2022-08-03T17:01:10.957Z,28.90
2022-08-03T17:04:01.150Z,28.80
2022-08-03T17:06:35.115Z,28.80
2022-08-03T17:09:08.795Z,28.70
2022-08-03T17:11:46.906Z,28.60
2022-08-03T17:14:17.431Z,28.50
2022-08-03T17:16:54.184Z,28.40
2022-08-03T17:19:24.950Z,28.30
2022-08-03T17:22:04.334Z,28.20
2022-08-03T17:24:35.161Z,28.10
2022-08-03T17:28:42.379Z,28.00
2022-08-03T17:30:01.669Z,27.90
2022-08-03T17:32:33.546Z,27.90
2022-08-03T17:35:02.945Z,27.70
2022-08-03T17:37:58.217Z,27.50
2022-08-03T17:40:20.887Z,27.30
2022-08-03T17:42:52.895Z,27.20
2022-08-03T17:45:21.981Z,27.10
2022-08-03T17:47:57.453Z,27.00
2022-08-03T17:50:35.721Z,26.90
2022-08-03T17:53:23.560Z,26.80
2022-08-03T17:56:40.305Z,26.70
2022-08-03T17:59:14.892Z,26.60
2022-08-03T18:02:18.538Z,26.40
2022-08-03T18:05:01.552Z,26.20
2022-08-03T18:07:40.920Z,26.00
2022-08-03T18:10:15.146Z,25.90
2022-08-03T18:12:52.977Z,25.70
2022-08-03T18:15:30.458Z,25.50
2022-08-03T18:18:10.976Z,25.30
2022-08-03T18:20:42.663Z,25.20
2022-08-03T18:23:36.667Z,25.20
2022-08-03T18:26:04.876Z,25.20
2022-08-03T18:28:35.895Z,25.00
2022-08-03T18:31:07.118Z,25.10
2022-08-03T18:34:19.465Z,25.10
2022-08-03T18:36:30.007Z,25.00
2022-08-03T18:39:01.777Z,24.90
2022-08-03T18:41:34.382Z,24.90
2022-08-03T18:44:06.600Z,24.80
2022-08-03T18:46:54.767Z,24.80
2022-08-03T18:49:38.002Z,24.70
2022-08-03T18:52:26.973Z,24.60
2022-08-03T18:55:09.361Z,24.50
2022-08-03T18:57:53.267Z,24.40
2022-08-03T19:00:24.398Z,24.30
2022-08-03T19:03:09.203Z,24.30
2022-08-03T19:05:56.338Z,24.10
2022-08-03T19:08:38.138Z,24.10
2022-08-03T19:11:11.921Z,24.10
2022-08-03T19:13:50.288Z,24.10
2022-08-03T19:16:29.180Z,24.10
2022-08-03T19:19:01.326Z,24.00
2022-08-03T19:21:31.153Z,24.00
2022-08-03T19:24:06.592Z,24.00
2022-08-03T19:26:39.568Z,24.00
2022-08-03T19:29:15.081Z,23.90
2022-08-03T19:31:58.871Z,23.80
2022-08-03T19:34:32.734Z,23.70
2022-08-03T19:37:02.431Z,23.50
2022-08-03T19:39:31.739Z,23.50
2022-08-03T19:42:12.225Z,23.40
2022-08-03T19:44:52.875Z,23.30
2022-08-03T19:47:33.057Z,23.20
2022-08-03T19:50:14.201Z,23.10
2022-08-03T19:52:46.173Z,23.00
2022-08-03T19:55:16.149Z,22.90
2022-08-03T19:57:49.151Z,22.80
2022-08-03T20:00:26.591Z,22.80
2022-08-03T20:02:59.362Z,22.70
2022-08-03T20:05:30.120Z,22.70
2022-08-03T20:08:14.477Z,22.70
2022-08-03T20:10:42.834Z,22.60
2022-08-03T20:13:19.315Z,22.50
2022-08-03T20:15:48.198Z,22.50
2022-08-03T20:18:21.885Z,22.40
2022-08-03T20:20:54.981Z,22.40
2022-08-03T20:23:27.115Z,22.30
2022-08-03T20:26:07.469Z,22.20
2022-08-03T20:28:49.847Z,22.20
2022-08-03T20:31:23.966Z,22.10
2022-08-03T20:34:01.257Z,22.10
2022-08-03T20:36:30.961Z,22.00
2022-08-03T20:39:00.361Z,22.00
2022-08-03T20:44:17.641Z,21.80
2022-08-03T20:46:53.213Z,21.80
2022-08-03T20:49:29.236Z,21.80
2022-08-03T20:52:18.680Z,21.70
2022-08-03T20:54:48.985Z,21.70
2022-08-03T20:57:18.489Z,21.60
2022-08-03T20:59:51.494Z,21.60
2022-08-03T21:02:30.213Z,21.50
2022-08-03T21:05:03.331Z,21.50
2022-08-03T21:08:04.548Z,21.50
2022-08-03T21:10:31.512Z,21.50
2022-08-03T21:13:07.251Z,21.90
2022-08-03T21:13:16.044Z,21.40
2022-08-03T21:16:11.684Z,21.40
2022-08-03T21:18:38.697Z,21.30
2022-08-03T21:21:08.340Z,21.30
2022-08-03T21:23:48.648Z,21.30
2022-08-03T21:26:19.039Z,21.30
2022-08-03T21:28:48.830Z,21.30
2022-08-03T21:31:24.356Z,21.20
2022-08-03T21:33:56.463Z,21.20
2022-08-03T21:36:26.598Z,21.10
2022-08-03T21:38:57.474Z,21.10
2022-08-03T21:41:27.054Z,21.10
2022-08-03T21:43:55.331Z,21.00
2022-08-03T21:46:24.772Z,20.90
2022-08-03T21:48:56.217Z,20.90
2022-08-03T21:51:27.449Z,20.80
2022-08-03T21:54:02.727Z,20.90
2022-08-03T21:56:37.550Z,20.90
2022-08-03T21:59:08.734Z,20.90
2022-08-03T22:01:40.580Z,21.00
2022-08-03T22:04:11.960Z,20.90
2022-08-03T22:06:59.993Z,20.90
2022-08-03T22:09:30.534Z,20.80
2022-08-03T22:11:58.896Z,20.80
2022-08-03T22:14:27.445Z,20.80
2022-08-03T22:16:56.607Z,20.80
2022-08-03T22:19:24.917Z,20.70
2022-08-03T22:21:54.410Z,20.70
2022-08-03T22:24:28.250Z,20.70
2022-08-03T22:27:15.430Z,20.70
2022-08-03T22:29:44.253Z,20.80
2022-08-03T22:32:12.667Z,20.90
2022-08-03T22:34:44.051Z,20.80
2022-08-03T22:37:13.089Z,20.90
2022-08-03T22:39:41.929Z,20.90
2022-08-03T22:42:11.945Z,20.80
2022-08-03T22:44:40.910Z,20.80
2022-08-03T22:47:11.226Z,20.80
2022-08-03T22:49:39.752Z,20.70
2022-08-03T22:52:09.202Z,20.70
2022-08-03T22:54:37.838Z,20.70
2022-08-03T22:57:07.278Z,20.60
2022-08-03T22:59:40.698Z,20.60
2022-08-03T23:02:20.191Z,20.70
2022-08-03T23:04:52.274Z,20.70
2022-08-03T23:07:31.530Z,20.70
2022-08-03T23:10:01.673Z,20.70
2022-08-03T23:12:31.457Z,20.70
2022-08-03T23:15:03.096Z,20.70
2022-08-03T23:17:32.937Z,20.60
2022-08-03T23:20:05.125Z,20.60
2022-08-03T23:22:35.439Z,20.50
2022-08-03T23:25:06.209Z,20.50
2022-08-03T23:27:35.387Z,20.50
2022-08-03T23:30:05.681Z,20.40
2022-08-03T23:32:35.872Z,20.40
2022-08-03T23:36:27.785Z,20.50
2022-08-03T23:38:27.706Z,20.50
2022-08-03T23:40:59.200Z,20.50
2022-08-03T23:43:44.826Z,20.50
2022-08-03T23:46:19.748Z,20.50
2022-08-03T23:48:48.162Z,20.40
2022-08-03T23:51:36.123Z,20.50
2022-08-03T23:54:10.962Z,20.50
2022-08-03T23:56:46.621Z,20.50
2022-08-03T23:59:24.949Z,20.50
