createdAt,value
2019-05-26T00:01:56.105Z,6.80
2019-05-26T00:04:25.459Z,6.43
2019-05-26T00:06:54.726Z,7.37
2019-05-26T00:09:24.072Z,6.83
2019-05-26T00:11:53.374Z,6.10
2019-05-26T00:14:22.701Z,6.17
2019-05-26T00:16:52.095Z,5.90
2019-05-26T00:19:21.507Z,5.53
2019-05-26T00:21:50.898Z,6.63
2019-05-26T00:24:20.235Z,6.43
2019-05-26T00:26:51.075Z,6.30
2019-05-26T00:29:20.567Z,6.67
2019-05-26T00:31:49.968Z,6.20
2019-05-26T00:34:19.236Z,6.00
2019-05-26T00:36:48.553Z,5.47
2019-05-26T00:39:17.891Z,5.47
2019-05-26T00:41:47.265Z,5.63
2019-05-26T00:44:16.531Z,5.90
2019-05-26T00:46:45.941Z,6.57
2019-05-26T00:49:16.230Z,7.00
2019-05-26T00:51:45.635Z,7.50
2019-05-26T00:54:15.014Z,6.73
2019-05-26T00:56:44.386Z,6.53
2019-05-26T00:59:13.685Z,6.00
2019-05-26T01:01:43.162Z,6.17
2019-05-26T01:04:12.547Z,6.80
2019-05-26T01:06:42.454Z,6.37
2019-05-26T01:09:11.743Z,6.57
2019-05-26T01:11:41.142Z,7.17
2019-05-26T01:14:10.422Z,6.80
2019-05-26T01:16:39.762Z,6.50
2019-05-26T01:19:09.153Z,6.50
2019-05-26T01:21:38.550Z,6.70
2019-05-26T01:24:07.855Z,6.57
2019-05-26T01:26:37.270Z,6.73
2019-05-26T01:29:06.645Z,6.70
2019-05-26T01:31:35.966Z,6.80
2019-05-26T01:34:05.285Z,6.43
2019-05-26T01:36:35.031Z,5.90
2019-05-26T01:39:05.871Z,7.33
2019-05-26T01:41:35.158Z,6.57
2019-05-26T01:44:04.736Z,6.83
2019-05-26T01:46:35.331Z,6.77
2019-05-26T01:49:04.618Z,6.67
2019-05-26T01:51:34.066Z,6.77
2019-05-26T01:54:03.414Z,6.43
2019-05-26T01:56:32.788Z,6.00
2019-05-26T01:59:02.095Z,7.60
2019-05-26T02:01:31.408Z,6.30
2019-05-26T02:04:00.722Z,6.77
2019-05-26T02:06:30.135Z,6.67
2019-05-26T02:08:59.406Z,6.60
2019-05-26T02:11:28.796Z,7.60
2019-05-26T02:13:58.081Z,6.50
2019-05-26T02:16:27.401Z,6.50
2019-05-26T02:18:56.708Z,5.87
2019-05-26T02:21:26.017Z,6.00
2019-05-26T02:23:55.311Z,6.10
2019-05-26T02:26:24.719Z,6.57
2019-05-26T02:28:59.126Z,6.00
2019-05-26T02:31:28.547Z,5.53
2019-05-26T02:33:57.832Z,5.87
2019-05-26T02:36:27.282Z,6.67
2019-05-26T02:39:02.843Z,6.30
2019-05-26T02:41:27.653Z,5.30
2019-05-26T02:43:57.030Z,5.67
2019-05-26T02:46:26.342Z,6.00
2019-05-26T02:48:55.702Z,6.37
2019-05-26T02:51:25.085Z,6.83
2019-05-26T02:53:54.423Z,6.20
2019-05-26T02:56:24.017Z,5.90
2019-05-26T02:58:53.420Z,5.43
2019-05-26T03:01:23.017Z,6.30
2019-05-26T03:03:52.517Z,5.30
2019-05-26T03:06:24.839Z,6.40
2019-05-26T03:08:56.959Z,6.30
2019-05-26T03:11:27.985Z,6.47
2019-05-26T03:14:00.956Z,7.23
2019-05-26T03:16:32.378Z,7.17
2019-05-26T03:19:04.180Z,7.07
2019-05-26T03:21:35.625Z,6.67
2019-05-26T03:24:05.474Z,6.73
2019-05-26T03:26:35.014Z,9.07
2019-05-26T03:29:04.423Z,9.30
2019-05-26T03:31:33.844Z,8.73
2019-05-26T03:34:03.178Z,9.37
2019-05-26T03:36:32.593Z,9.57
2019-05-26T03:39:01.978Z,8.30
2019-05-26T03:41:31.295Z,9.43
2019-05-26T03:44:00.615Z,9.43
2019-05-26T03:46:30.012Z,9.60
2019-05-26T03:48:59.368Z,9.97
2019-05-26T03:51:28.799Z,10.53
2019-05-26T03:53:58.173Z,10.50
2019-05-26T03:56:27.619Z,10.87
2019-05-26T03:58:57.296Z,12.40
2019-05-26T04:01:26.820Z,11.53
2019-05-26T04:03:56.251Z,11.83
2019-05-26T04:06:25.664Z,11.50
2019-05-26T04:08:54.982Z,13.47
2019-05-26T04:11:24.335Z,13.03
2019-05-26T04:13:53.737Z,12.13
2019-05-26T04:16:23.149Z,11.93
2019-05-26T04:18:52.514Z,12.27
2019-05-26T04:21:21.949Z,11.90
2019-05-26T04:23:51.309Z,11.03
2019-05-26T04:26:20.623Z,11.47
2019-05-26T04:28:50.030Z,12.40
2019-05-26T04:31:19.427Z,11.23
2019-05-26T04:33:48.765Z,11.03
2019-05-26T04:36:18.070Z,11.93
2019-05-26T04:38:49.280Z,11.57
2019-05-26T04:41:18.575Z,12.07
2019-05-26T04:43:48.098Z,12.10
2019-05-26T04:46:17.493Z,11.97
2019-05-26T04:48:46.966Z,13.07
2019-05-26T04:51:16.455Z,11.87
2019-05-26T04:53:45.793Z,13.00
2019-05-26T04:56:15.183Z,13.93
2019-05-26T04:58:44.574Z,13.47
2019-05-26T05:01:13.991Z,12.23
2019-05-26T05:03:43.308Z,13.67
2019-05-26T05:06:12.682Z,13.43
2019-05-26T05:08:42.193Z,12.90
2019-05-26T05:11:11.595Z,12.53
2019-05-26T05:13:41.060Z,13.87
2019-05-26T05:16:10.472Z,12.67
2019-05-26T05:18:39.891Z,13.27
2019-05-26T05:21:09.278Z,13.47
2019-05-26T05:23:38.813Z,14.30
2019-05-26T05:26:08.214Z,13.47
2019-05-26T05:28:37.749Z,12.67
2019-05-26T05:31:07.261Z,12.77
2019-05-26T05:33:36.730Z,11.87
2019-05-26T05:36:06.104Z,11.83
2019-05-26T05:38:35.440Z,12.57
2019-05-26T05:41:04.781Z,12.40
2019-05-26T05:43:34.096Z,11.47
2019-05-26T05:46:03.509Z,10.80
2019-05-26T05:48:32.842Z,11.83
2019-05-26T05:51:02.983Z,10.73
2019-05-26T05:53:32.367Z,11.40
2019-05-26T05:56:02.763Z,11.80
2019-05-26T05:58:32.209Z,10.30
2019-05-26T06:01:01.656Z,11.07
2019-05-26T06:03:30.963Z,10.20
2019-05-26T06:06:02.622Z,10.37
2019-05-26T06:08:31.998Z,8.70
2019-05-26T06:11:15.316Z,9.00
2019-05-26T06:13:32.492Z,8.43
2019-05-26T06:16:01.932Z,8.93
2019-05-26T06:18:31.368Z,8.80
2019-05-26T06:21:00.800Z,8.63
2019-05-26T06:23:30.332Z,7.73
2019-05-26T06:25:59.737Z,7.63
2019-05-26T06:28:29.141Z,7.43
2019-05-26T06:30:58.559Z,6.67
2019-05-26T06:33:28.135Z,6.43
2019-05-26T06:35:57.530Z,6.00
2019-05-26T06:38:26.918Z,6.73
2019-05-26T06:40:56.563Z,6.10
2019-05-26T06:43:25.915Z,6.07
2019-05-26T06:45:55.361Z,6.43
2019-05-26T06:48:26.922Z,5.90
2019-05-26T06:50:55.942Z,7.73
2019-05-26T06:53:25.335Z,7.20
2019-05-26T06:55:54.740Z,6.90
2019-05-26T06:58:24.137Z,6.27
2019-05-26T07:00:53.768Z,5.50
2019-05-26T07:03:23.049Z,5.80
2019-05-26T07:05:52.514Z,5.20
2019-05-26T07:08:21.940Z,5.23
2019-05-26T07:10:51.382Z,4.83
2019-05-26T07:13:20.769Z,5.37
2019-05-26T07:15:50.099Z,4.60
2019-05-26T07:18:19.575Z,5.03
2019-05-26T07:20:48.853Z,5.30
2019-05-26T07:23:18.227Z,5.60
2019-05-26T07:25:47.780Z,5.00
2019-05-26T07:28:17.203Z,5.37
2019-05-26T07:30:46.600Z,4.70
2019-05-26T07:33:16.037Z,4.60
2019-05-26T07:35:45.438Z,5.23
2019-05-26T07:38:17.791Z,4.60
2019-05-26T07:40:47.139Z,5.43
2019-05-26T07:43:16.658Z,5.50
2019-05-26T07:45:45.973Z,4.60
2019-05-26T07:48:15.591Z,5.10
2019-05-26T07:50:45.175Z,5.30
2019-05-26T07:53:15.789Z,5.30
2019-05-26T07:55:45.201Z,5.70
2019-05-26T07:58:14.586Z,5.40
2019-05-26T08:00:43.994Z,6.23
2019-05-26T08:03:13.278Z,5.40
2019-05-26T08:05:42.762Z,6.13
2019-05-26T08:08:13.564Z,5.60
2019-05-26T08:10:43.353Z,6.10
2019-05-26T08:13:12.588Z,6.40
2019-05-26T08:15:43.394Z,5.17
2019-05-26T08:18:12.686Z,5.37
2019-05-26T08:20:45.260Z,5.40
2019-05-26T08:23:14.667Z,5.40
2019-05-26T08:25:44.091Z,5.37
2019-05-26T08:28:13.476Z,5.37
2019-05-26T08:30:42.919Z,6.00
2019-05-26T08:33:12.331Z,5.80
2019-05-26T08:35:41.731Z,6.67
2019-05-26T08:38:11.184Z,6.13
2019-05-26T08:40:40.469Z,8.27
2019-05-26T08:43:12.771Z,7.63
2019-05-26T08:45:42.209Z,8.30
2019-05-26T08:48:11.564Z,9.20
2019-05-26T08:50:40.865Z,11.23
2019-05-26T08:53:10.237Z,10.87
2019-05-26T08:55:39.578Z,12.00
2019-05-26T08:58:08.907Z,10.30
2019-05-26T09:00:38.360Z,10.80
2019-05-26T09:03:07.757Z,10.20
2019-05-26T09:05:37.233Z,9.80
2019-05-26T09:08:08.309Z,8.60
2019-05-26T09:10:37.745Z,8.87
2019-05-26T09:13:07.190Z,9.83
2019-05-26T09:15:36.734Z,10.77
2019-05-26T09:18:06.295Z,9.60
2019-05-26T09:20:35.756Z,10.20
2019-05-26T09:23:05.160Z,10.67
2019-05-26T09:25:34.550Z,10.13
2019-05-26T09:28:03.923Z,10.10
2019-05-26T09:30:33.413Z,9.97
2019-05-26T09:33:02.819Z,9.43
2019-05-26T09:35:32.278Z,9.53
2019-05-26T09:38:01.700Z,10.77
2019-05-26T09:40:31.308Z,10.00
2019-05-26T09:43:14.991Z,10.07
2019-05-26T09:45:31.754Z,10.37
2019-05-26T09:48:01.189Z,9.87
2019-05-26T09:50:30.644Z,8.30
2019-05-26T09:52:59.977Z,8.17
2019-05-26T09:55:29.451Z,9.17
2019-05-26T09:57:58.816Z,8.53
2019-05-26T10:00:28.229Z,8.50
2019-05-26T10:02:57.796Z,6.90
2019-05-26T10:05:27.210Z,7.77
2019-05-26T10:07:56.608Z,7.50
2019-05-26T10:10:26.022Z,8.67
2019-05-26T10:12:55.414Z,7.37
2019-05-26T10:15:24.815Z,6.83
2019-05-26T10:17:54.215Z,6.40
2019-05-26T10:20:23.567Z,6.87
2019-05-26T10:22:52.910Z,6.60
2019-05-26T10:25:22.344Z,6.73
2019-05-26T10:27:51.766Z,6.70
2019-05-26T10:30:21.158Z,6.47
2019-05-26T10:32:50.580Z,6.20
2019-05-26T10:35:19.983Z,6.00
2019-05-26T10:37:49.323Z,5.90
2019-05-26T10:40:18.841Z,4.47
2019-05-26T10:42:48.200Z,4.70
2019-05-26T10:45:19.707Z,5.00
2019-05-26T10:47:49.236Z,5.57
2019-05-26T10:50:18.832Z,4.87
2019-05-26T10:52:49.335Z,4.53
2019-05-26T10:55:18.710Z,4.50
2019-05-26T10:57:48.086Z,5.00
2019-05-26T11:00:19.248Z,4.87
2019-05-26T11:02:48.667Z,4.27
2019-05-26T11:05:18.090Z,4.20
2019-05-26T11:07:47.456Z,3.70
2019-05-26T11:10:17.380Z,4.27
2019-05-26T11:12:46.962Z,5.53
2019-05-26T11:15:16.383Z,4.00
2019-05-26T11:17:45.874Z,3.60
2019-05-26T11:20:15.735Z,2.80
2019-05-26T11:22:45.152Z,3.13
2019-05-26T11:25:14.629Z,3.40
2019-05-26T11:27:43.979Z,3.20
2019-05-26T11:30:14.146Z,3.50
2019-05-26T11:32:43.600Z,3.80
2019-05-26T11:35:13.487Z,3.47
2019-05-26T11:37:42.882Z,3.80
2019-05-26T11:40:12.641Z,2.97
2019-05-26T11:42:44.783Z,3.60
2019-05-26T11:45:13.435Z,2.90
2019-05-26T11:47:42.860Z,3.23
2019-05-26T11:50:12.665Z,3.60
2019-05-26T11:52:42.075Z,3.67
2019-05-26T11:55:13.114Z,3.07
2019-05-26T11:57:42.714Z,3.23
2019-05-26T12:00:14.061Z,3.00
2019-05-26T12:02:45.114Z,3.20
2019-05-26T12:05:17.517Z,3.37
2019-05-26T12:07:45.667Z,3.50
2019-05-26T12:10:15.263Z,3.60
2019-05-26T12:12:44.683Z,3.37
2019-05-26T12:15:15.047Z,3.73
2019-05-26T12:17:44.566Z,3.97
2019-05-26T12:20:15.108Z,3.60
2019-05-26T12:22:44.521Z,3.37
2019-05-26T12:25:14.968Z,3.10
2019-05-26T12:27:44.431Z,4.07
2019-05-26T12:30:17.134Z,3.43
2019-05-26T12:32:46.839Z,3.70
2019-05-26T12:35:16.747Z,3.60
2019-05-26T12:37:48.289Z,4.10
2019-05-26T12:40:18.331Z,3.87
2019-05-26T12:42:47.817Z,3.57
2019-05-26T12:45:18.301Z,3.97
2019-05-26T12:47:47.760Z,4.10
2019-05-26T12:50:17.755Z,3.37
2019-05-26T12:52:47.161Z,4.33
2019-05-26T12:55:17.545Z,3.83
2019-05-26T12:57:46.936Z,3.90
2019-05-26T13:00:16.686Z,4.27
2019-05-26T13:02:47.998Z,4.50
2019-05-26T13:05:17.620Z,3.70
2019-05-26T13:07:47.011Z,3.80
2019-05-26T13:10:16.683Z,3.00
2019-05-26T13:12:46.178Z,3.40
2019-05-26T13:15:16.109Z,3.40
2019-05-26T13:17:45.508Z,4.00
2019-05-26T13:20:16.528Z,3.80
2019-05-26T13:22:45.887Z,3.23
2019-05-26T13:25:16.898Z,3.50
2019-05-26T13:27:46.363Z,4.07
2019-05-26T13:30:16.604Z,3.60
2019-05-26T13:32:45.952Z,3.60
2019-05-26T13:35:17.050Z,3.63
2019-05-26T13:37:46.441Z,3.40
2019-05-26T13:40:16.550Z,3.30
2019-05-26T13:42:45.873Z,3.93
2019-05-26T13:45:22.452Z,3.33
2019-05-26T13:47:49.154Z,3.50
2019-05-26T13:50:18.657Z,3.63
2019-05-26T13:52:48.155Z,3.70
2019-05-26T13:55:17.815Z,4.03
2019-05-26T13:57:49.439Z,3.30
2019-05-26T14:00:18.459Z,3.43
2019-05-26T14:02:47.935Z,4.00
2019-05-26T14:05:17.812Z,4.60
2019-05-26T14:07:47.385Z,4.37
2019-05-26T14:10:29.601Z,4.70
2019-05-26T14:12:59.179Z,3.60
2019-05-26T14:15:37.386Z,3.90
2019-05-26T14:18:00.407Z,3.77
2019-05-26T14:20:37.840Z,3.53
2019-05-26T14:23:10.680Z,3.33
2019-05-26T14:25:41.769Z,3.30
2019-05-26T14:28:11.147Z,3.53
2019-05-26T14:30:40.605Z,3.70
2019-05-26T14:33:09.987Z,4.33
2019-05-26T14:35:39.435Z,3.60
2019-05-26T14:38:08.833Z,3.00
2019-05-26T14:40:38.453Z,3.60
2019-05-26T14:43:07.871Z,3.90
2019-05-26T14:45:52.304Z,3.30
2019-05-26T14:48:10.365Z,3.57
2019-05-26T14:50:40.839Z,3.53
2019-05-26T14:53:10.648Z,2.70
2019-05-26T14:55:40.061Z,2.93
2019-05-26T14:58:15.689Z,3.17
2019-05-26T15:00:40.500Z,3.07
2019-05-26T15:03:11.086Z,3.00
2019-05-26T15:05:40.631Z,3.20
2019-05-26T15:08:10.071Z,2.93
2019-05-26T15:10:39.564Z,3.20
2019-05-26T15:13:09.065Z,3.13
2019-05-26T15:15:38.489Z,2.57
2019-05-26T15:18:07.996Z,2.40
2019-05-26T15:20:37.351Z,2.50
2019-05-26T15:23:06.903Z,3.20
2019-05-26T15:25:36.381Z,3.07
2019-05-26T15:28:05.894Z,3.20
2019-05-26T15:30:35.599Z,2.80
2019-05-26T15:33:05.226Z,2.57
2019-05-26T15:35:34.671Z,3.03
2019-05-26T15:38:04.088Z,2.70
2019-05-26T15:40:33.591Z,2.83
2019-05-26T15:43:03.035Z,2.70
2019-05-26T15:45:32.439Z,3.00
2019-05-26T15:48:01.766Z,3.10
2019-05-26T15:50:31.221Z,2.83
2019-05-26T15:53:00.725Z,3.30
2019-05-26T15:55:30.213Z,2.70
2019-05-26T15:57:59.529Z,2.73
2019-05-26T16:00:28.910Z,3.10
2019-05-26T16:02:58.312Z,2.73
2019-05-26T16:05:27.776Z,2.43
2019-05-26T16:07:57.341Z,2.87
2019-05-26T16:10:27.928Z,3.10
2019-05-26T16:12:57.383Z,2.77
2019-05-26T16:18:06.546Z,2.30
2019-05-26T16:20:35.952Z,2.40
2019-05-26T16:23:08.550Z,2.50
2019-05-26T16:25:36.402Z,2.40
2019-05-26T16:28:05.892Z,2.63
2019-05-26T16:30:35.370Z,2.90
2019-05-26T16:33:05.881Z,2.57
2019-05-26T16:35:35.595Z,2.50
2019-05-26T16:38:05.272Z,2.80
2019-05-26T16:40:36.064Z,2.27
2019-05-26T16:43:05.633Z,2.70
2019-05-26T16:45:37.123Z,2.23
2019-05-26T16:48:06.147Z,2.70
2019-05-26T16:50:35.497Z,2.20
2019-05-26T16:53:04.905Z,2.30
2019-05-26T16:55:34.310Z,2.63
2019-05-26T16:58:06.852Z,2.07
2019-05-26T17:00:36.364Z,2.30
2019-05-26T17:03:05.877Z,2.20
2019-05-26T17:05:35.336Z,2.40
2019-05-26T17:08:05.945Z,2.30
2019-05-26T17:10:37.136Z,2.30
2019-05-26T17:13:06.560Z,2.70
2019-05-26T17:15:36.699Z,2.03
2019-05-26T17:18:06.216Z,2.27
2019-05-26T17:20:35.611Z,2.30
2019-05-26T17:23:06.421Z,1.80
2019-05-26T17:25:37.590Z,2.10
2019-05-26T17:28:07.039Z,2.20
2019-05-26T17:30:36.444Z,2.30
2019-05-26T17:33:06.903Z,2.13
2019-05-26T17:35:36.252Z,2.23
2019-05-26T17:38:05.605Z,2.53
2019-05-26T17:40:35.079Z,2.20
2019-05-26T17:43:04.503Z,2.00
2019-05-26T17:45:33.841Z,1.93
2019-05-26T17:48:03.367Z,1.90
2019-05-26T17:50:32.801Z,1.97
2019-05-26T17:53:02.626Z,2.23
2019-05-26T17:55:33.004Z,2.17
2019-05-26T17:58:02.438Z,2.57
2019-05-26T18:00:31.826Z,2.30
2019-05-26T18:03:01.519Z,2.10
2019-05-26T18:05:30.811Z,2.50
2019-05-26T18:08:00.356Z,2.10
2019-05-26T18:10:29.937Z,2.10
2019-05-26T18:12:59.485Z,2.43
2019-05-26T18:15:29.038Z,1.97
2019-05-26T18:17:58.459Z,2.03
2019-05-26T18:20:27.864Z,2.23
2019-05-26T18:22:57.441Z,2.20
2019-05-26T18:25:26.899Z,2.33
2019-05-26T18:27:56.312Z,2.07
2019-05-26T18:30:25.736Z,1.90
2019-05-26T18:32:55.140Z,2.07
2019-05-26T18:35:24.635Z,2.03
2019-05-26T18:37:54.096Z,2.10
2019-05-26T18:40:23.528Z,2.03
2019-05-26T18:42:53.300Z,1.97
2019-05-26T18:45:23.082Z,2.00
2019-05-26T18:48:02.346Z,2.13
2019-05-26T18:50:23.614Z,2.00
2019-05-26T18:52:53.111Z,2.77
2019-05-26T18:55:22.469Z,2.77
2019-05-26T18:57:52.008Z,2.43
2019-05-26T19:00:21.966Z,2.00
2019-05-26T19:02:51.367Z,2.23
2019-05-26T19:05:33.098Z,2.40
2019-05-26T19:07:51.897Z,2.47
2019-05-26T19:10:21.559Z,2.23
2019-05-26T19:12:50.969Z,2.20
2019-05-26T19:15:20.679Z,2.40
2019-05-26T19:17:50.118Z,1.90
2019-05-26T19:20:19.839Z,2.30
2019-05-26T19:22:53.433Z,2.80
2019-05-26T19:25:22.954Z,2.90
2019-05-26T19:27:52.347Z,2.10
2019-05-26T19:30:21.853Z,3.20
2019-05-26T19:32:51.421Z,2.40
2019-05-26T19:35:21.113Z,2.20
2019-05-26T19:37:50.528Z,2.70
2019-05-26T19:40:20.362Z,2.13
2019-05-26T19:42:49.829Z,2.47
2019-05-26T19:45:21.179Z,2.70
2019-05-26T19:47:50.550Z,2.20
2019-05-26T19:50:20.162Z,2.13
2019-05-26T19:52:50.135Z,2.03
2019-05-26T19:55:19.742Z,2.47
2019-05-26T19:57:49.355Z,2.90
2019-05-26T20:00:19.525Z,2.47
2019-05-26T20:02:48.929Z,2.57
2019-05-26T20:05:18.530Z,2.00
2019-05-26T20:07:49.543Z,2.40
2019-05-26T20:10:20.531Z,2.10
2019-05-26T20:12:50.039Z,2.63
2019-05-26T20:15:19.871Z,2.27
2019-05-26T20:17:49.185Z,2.37
2019-05-26T20:20:18.834Z,2.17
2019-05-26T20:22:48.329Z,2.17
2019-05-26T20:25:19.877Z,2.37
2019-05-26T20:27:49.269Z,2.50
2019-05-26T20:30:21.871Z,2.57
2019-05-26T20:32:51.468Z,2.43
2019-05-26T20:35:21.092Z,2.73
2019-05-26T20:37:50.479Z,2.50
2019-05-26T20:40:19.926Z,2.43
2019-05-26T20:42:49.232Z,2.43
2019-05-26T20:45:20.263Z,2.80
2019-05-26T20:47:50.989Z,2.43
2019-05-26T20:50:29.316Z,2.60
2019-05-26T20:52:51.609Z,2.80
2019-05-26T20:55:20.974Z,2.50
2019-05-26T20:57:51.776Z,2.70
2019-05-26T21:00:21.295Z,2.77
2019-05-26T21:02:51.823Z,2.60
2019-05-26T21:05:21.260Z,2.93
2019-05-26T21:07:50.888Z,3.00
2019-05-26T21:10:20.355Z,2.97
2019-05-26T21:12:49.873Z,3.03
2019-05-26T21:15:20.379Z,3.50
2019-05-26T21:17:51.243Z,3.20
2019-05-26T21:20:21.770Z,3.23
2019-05-26T21:22:52.622Z,3.03
2019-05-26T21:25:21.977Z,2.80
2019-05-26T21:27:51.670Z,2.83
2019-05-26T21:30:21.324Z,2.70
2019-05-26T21:32:50.936Z,3.10
2019-05-26T21:35:20.492Z,3.13
2019-05-26T21:37:49.946Z,3.23
2019-05-26T21:40:19.635Z,2.93
2019-05-26T21:42:49.054Z,3.50
2019-05-26T21:45:18.541Z,2.83
2019-05-26T21:47:47.878Z,3.00
2019-05-26T21:50:17.684Z,2.70
2019-05-26T21:52:47.099Z,3.40
2019-05-26T21:55:16.505Z,3.53
2019-05-26T21:57:45.973Z,3.00
2019-05-26T22:00:18.931Z,2.90
2019-05-26T22:02:48.328Z,3.57
2019-05-26T22:05:18.435Z,2.97
2019-05-26T22:07:47.873Z,3.23
2019-05-26T22:10:17.668Z,2.90
2019-05-26T22:12:47.095Z,3.27
2019-05-26T22:15:16.556Z,2.77
2019-05-26T22:17:46.030Z,3.07
2019-05-26T22:20:15.384Z,3.10
2019-05-26T22:22:44.831Z,3.20
2019-05-26T22:25:14.445Z,3.27
2019-05-26T22:27:44.983Z,3.40
2019-05-26T22:30:14.719Z,2.77
2019-05-26T22:32:44.190Z,3.20
2019-05-26T22:35:13.589Z,3.30
2019-05-26T22:37:43.018Z,3.30
2019-05-26T22:40:12.898Z,3.23
2019-05-26T22:42:42.212Z,3.30
2019-05-26T22:45:12.413Z,3.70
2019-05-26T22:47:41.832Z,3.17
2019-05-26T22:50:11.835Z,2.90
2019-05-26T22:52:41.289Z,3.13
2019-05-26T22:55:10.778Z,3.10
2019-05-26T22:57:40.175Z,3.50
2019-05-26T23:00:11.668Z,3.03
2019-05-26T23:02:41.113Z,3.67
2019-05-26T23:05:10.614Z,3.40
2019-05-26T23:07:39.989Z,3.00
2019-05-26T23:10:09.955Z,3.60
2019-05-26T23:12:39.381Z,3.60
2019-05-26T23:15:09.802Z,3.70
2019-05-26T23:17:39.627Z,3.40
2019-05-26T23:20:09.819Z,3.60
2019-05-26T23:22:39.264Z,3.10
2019-05-26T23:25:08.993Z,3.70
2019-05-26T23:27:38.413Z,3.60
2019-05-26T23:30:08.808Z,3.33
2019-05-26T23:32:38.257Z,2.93
2019-05-26T23:35:08.077Z,3.20
2019-05-26T23:37:37.513Z,3.20
2019-05-26T23:40:08.382Z,3.40
2019-05-26T23:42:39.353Z,3.57
2019-05-26T23:45:09.742Z,4.10
2019-05-26T23:47:40.890Z,3.47
2019-05-26T23:50:13.826Z,4.07
2019-05-26T23:52:43.239Z,3.57
2019-05-26T23:55:13.769Z,3.70
2019-05-26T23:57:43.183Z,3.77
