createdAt,value
2018-11-10T16:04:18.486Z,10.30
2018-11-10T16:06:47.523Z,12.00
2018-11-10T16:09:20.278Z,12.00
2018-11-10T19:04:58.159Z,11.90
2018-11-10T20:12:43.567Z,11.80
2018-11-10T20:15:17.571Z,11.80
2018-11-10T20:17:47.301Z,11.90
2018-11-10T20:20:18.099Z,11.90
2018-11-10T20:22:47.524Z,11.90
2018-11-10T20:25:18.452Z,11.90
2018-11-10T20:27:48.635Z,11.90
2018-11-10T20:30:20.218Z,11.80
2018-11-10T20:32:49.829Z,11.90
2018-11-10T20:35:19.206Z,11.90
2018-11-10T20:37:48.813Z,11.90
2018-11-10T20:40:18.364Z,12.00
2018-11-10T20:42:47.843Z,12.00
2018-11-10T20:45:20.049Z,12.00
2018-11-10T20:47:49.457Z,12.00
2018-11-10T20:50:20.208Z,12.00
2018-11-10T20:52:49.586Z,11.90
2018-11-10T20:55:18.950Z,11.90
2018-11-10T20:57:48.259Z,11.90
2018-11-10T21:00:19.205Z,11.80
2018-11-10T21:02:48.709Z,11.80
2018-11-10T21:05:18.305Z,11.80
2018-11-10T21:07:47.815Z,11.70
2018-11-10T21:10:18.674Z,11.70
2018-11-10T21:12:48.834Z,11.70
2018-11-10T21:15:18.878Z,11.60
2018-11-10T21:17:48.647Z,11.60
2018-11-10T21:20:18.286Z,11.60
2018-11-10T21:22:47.622Z,11.60
2018-11-10T21:25:17.841Z,11.60
2018-11-10T21:27:47.958Z,11.50
2018-11-10T21:30:18.899Z,11.50
2018-11-10T21:32:48.687Z,11.50
2018-11-10T21:35:18.232Z,11.50
2018-11-10T21:37:47.655Z,11.50
2018-11-10T21:40:18.424Z,11.40
2018-11-10T21:42:47.891Z,11.40
2018-11-10T21:45:17.798Z,11.40
2018-11-10T21:47:47.529Z,11.40
2018-11-10T21:50:18.123Z,11.40
2018-11-10T21:52:47.615Z,11.40
2018-11-10T21:55:19.245Z,11.40
2018-11-10T21:57:49.255Z,11.30
2018-11-10T22:00:20.279Z,11.30
2018-11-10T22:02:49.934Z,11.30
2018-11-10T22:05:19.687Z,11.30
2018-11-10T22:07:49.194Z,11.20
2018-11-10T22:10:19.191Z,11.20
2018-11-10T22:12:48.558Z,11.20
2018-11-10T22:15:28.747Z,11.20
2018-11-10T22:17:58.088Z,11.10
2018-11-10T22:20:27.418Z,11.10
2018-11-10T22:22:56.828Z,11.10
2018-11-10T22:25:26.157Z,11.10
2018-11-10T22:27:55.565Z,11.10
2018-11-10T22:30:24.926Z,11.10
2018-11-10T22:32:54.347Z,11.10
2018-11-10T22:35:23.806Z,11.10
2018-11-10T22:37:53.403Z,11.10
2018-11-10T22:40:22.950Z,11.10
2018-11-10T22:42:52.340Z,11.20
2018-11-10T22:45:22.290Z,11.10
2018-11-10T22:47:52.389Z,11.20
2018-11-10T22:50:22.975Z,11.20
2018-11-10T22:52:52.440Z,11.10
2018-11-10T22:55:21.826Z,11.10
2018-11-10T22:57:51.242Z,11.10
2018-11-10T23:00:22.033Z,11.10
2018-11-10T23:02:52.627Z,11.10
2018-11-10T23:05:22.501Z,11.10
2018-11-10T23:07:51.952Z,11.20
2018-11-10T23:10:21.502Z,11.10
2018-11-10T23:12:51.755Z,11.20
2018-11-10T23:15:21.146Z,11.20
2018-11-10T23:17:50.684Z,11.20
2018-11-10T23:20:20.487Z,11.20
2018-11-10T23:22:50.013Z,11.20
2018-11-10T23:25:19.896Z,11.20
2018-11-10T23:27:49.254Z,11.20
2018-11-10T23:30:19.780Z,11.20
2018-11-10T23:32:49.194Z,11.20
2018-11-10T23:35:18.493Z,11.20
2018-11-10T23:37:47.831Z,11.20
2018-11-10T23:40:17.832Z,11.20
2018-11-10T23:42:47.182Z,11.20
2018-11-10T23:45:16.852Z,11.20
2018-11-10T23:47:46.381Z,11.20
2018-11-10T23:50:17.098Z,11.20
2018-11-10T23:52:46.482Z,11.20
2018-11-10T23:55:16.718Z,11.10
2018-11-10T23:57:48.044Z,11.10
