createdAt,value
2019-05-10T00:00:31.720Z,5.70
2019-05-10T00:03:18.610Z,6.43
2019-05-10T00:06:05.887Z,6.50
2019-05-10T00:08:47.127Z,5.03
2019-05-10T00:11:34.721Z,6.37
2019-05-10T00:14:07.066Z,7.57
2019-05-10T00:16:36.464Z,8.03
2019-05-10T00:19:05.925Z,8.00
2019-05-10T00:21:35.305Z,5.57
2019-05-10T00:24:04.804Z,5.97
2019-05-10T00:26:34.124Z,9.63
2019-05-10T00:29:03.548Z,7.33
2019-05-10T00:31:32.973Z,9.00
2019-05-10T00:34:02.403Z,7.47
2019-05-10T00:36:31.792Z,6.23
2019-05-10T00:39:01.217Z,9.93
2019-05-10T00:41:30.637Z,6.05
2019-05-10T00:44:00.047Z,7.10
2019-05-10T00:46:29.485Z,5.97
2019-05-10T00:48:58.870Z,6.17
2019-05-10T00:51:28.268Z,3.70
2019-05-10T00:53:57.675Z,6.22
2019-05-10T00:56:27.061Z,6.55
2019-05-10T00:58:56.721Z,6.45
2019-05-10T01:01:26.094Z,6.00
2019-05-10T01:03:55.467Z,7.20
2019-05-10T01:06:24.876Z,7.57
2019-05-10T01:08:54.270Z,4.70
2019-05-10T01:11:23.699Z,9.13
2019-05-10T01:13:53.081Z,7.17
2019-05-10T01:16:22.739Z,4.83
2019-05-10T01:18:52.102Z,6.67
2019-05-10T01:21:21.517Z,6.28
2019-05-10T01:23:51.644Z,5.47
2019-05-10T01:26:21.730Z,6.58
2019-05-10T01:28:51.616Z,5.63
2019-05-10T01:31:22.179Z,5.42
2019-05-10T01:33:51.788Z,5.15
2019-05-10T01:36:24.451Z,6.55
2019-05-10T01:38:53.819Z,7.30
2019-05-10T01:41:23.192Z,7.30
2019-05-10T01:43:52.592Z,6.17
2019-05-10T01:46:21.969Z,9.00
2019-05-10T01:48:52.181Z,7.22
2019-05-10T01:51:22.190Z,5.80
2019-05-10T01:53:52.118Z,5.55
2019-05-10T01:56:22.262Z,5.08
2019-05-10T01:58:52.296Z,4.42
2019-05-10T02:01:22.299Z,6.78
2019-05-10T02:03:52.372Z,5.35
2019-05-10T02:06:22.336Z,8.88
2019-05-10T02:08:52.396Z,6.60
2019-05-10T02:11:22.362Z,7.40
2019-05-10T02:13:52.801Z,7.95
2019-05-10T02:16:22.515Z,12.28
2019-05-10T02:18:52.503Z,8.23
2019-05-10T02:21:22.574Z,9.50
2019-05-10T02:23:52.655Z,6.50
2019-05-10T02:26:22.672Z,8.50
2019-05-10T02:28:52.683Z,5.70
2019-05-10T02:31:22.719Z,9.28
2019-05-10T02:33:52.712Z,9.83
2019-05-10T02:36:23.049Z,6.92
2019-05-10T02:38:52.731Z,7.40
2019-05-10T02:41:23.020Z,10.38
2019-05-10T02:43:52.797Z,7.70
2019-05-10T02:46:22.886Z,11.20
2019-05-10T02:48:52.915Z,5.65
2019-05-10T02:51:22.939Z,7.37
2019-05-10T02:53:53.954Z,6.72
2019-05-10T02:56:30.634Z,8.53
2019-05-10T02:58:58.156Z,11.20
2019-05-10T03:01:30.329Z,9.70
2019-05-10T03:04:03.328Z,8.60
2019-05-10T03:06:35.069Z,7.80
2019-05-10T03:09:07.510Z,7.63
2019-05-10T03:11:44.544Z,9.43
2019-05-10T03:14:19.871Z,11.07
2019-05-10T03:16:52.259Z,9.70
2019-05-10T03:19:22.322Z,6.53
2019-05-10T03:22:06.775Z,8.70
2019-05-10T03:24:36.159Z,9.77
2019-05-10T03:27:06.179Z,8.90
2019-05-10T03:29:35.593Z,11.18
2019-05-10T03:32:04.921Z,10.27
2019-05-10T03:34:34.297Z,8.00
2019-05-10T03:37:04.603Z,7.90
2019-05-10T03:39:34.231Z,7.97
2019-05-10T03:42:03.678Z,10.82
2019-05-10T03:44:33.061Z,9.80
2019-05-10T03:47:02.513Z,7.20
2019-05-10T03:49:31.902Z,8.83
2019-05-10T03:52:01.274Z,9.73
2019-05-10T03:54:30.655Z,7.30
2019-05-10T03:57:12.372Z,12.28
2019-05-10T03:59:31.149Z,7.72
2019-05-10T04:02:00.521Z,17.00
2019-05-10T04:04:31.850Z,8.73
2019-05-10T04:07:01.270Z,11.37
2019-05-10T04:09:30.658Z,10.35
2019-05-10T04:12:00.023Z,7.87
2019-05-10T04:14:29.428Z,9.43
2019-05-10T04:16:58.783Z,9.97
2019-05-10T04:19:28.170Z,6.33
2019-05-10T04:21:57.549Z,9.30
2019-05-10T04:24:26.996Z,10.87
2019-05-10T04:26:56.460Z,12.97
2019-05-10T04:29:25.878Z,8.87
2019-05-10T04:31:55.297Z,7.20
2019-05-10T04:34:24.725Z,10.97
2019-05-10T04:36:54.612Z,7.20
2019-05-10T04:39:24.708Z,8.45
2019-05-10T04:41:55.077Z,9.23
2019-05-10T04:44:24.709Z,7.97
2019-05-10T04:46:54.671Z,12.65
2019-05-10T04:49:24.722Z,12.30
2019-05-10T04:51:54.860Z,11.78
2019-05-10T04:54:24.851Z,10.03
2019-05-10T04:56:54.849Z,7.05
2019-05-10T04:59:25.217Z,10.03
2019-05-10T05:01:54.916Z,8.10
2019-05-10T05:04:24.889Z,7.33
2019-05-10T05:06:55.249Z,9.65
2019-05-10T05:09:24.933Z,14.93
2019-05-10T05:11:55.400Z,8.80
2019-05-10T05:14:25.145Z,8.25
2019-05-10T05:16:55.098Z,8.90
2019-05-10T05:19:25.085Z,8.65
2019-05-10T05:21:55.122Z,7.22
2019-05-10T05:24:25.143Z,9.18
2019-05-10T05:26:55.150Z,9.70
2019-05-10T05:29:25.153Z,7.22
2019-05-10T05:32:01.099Z,11.80
2019-05-10T05:34:26.468Z,9.73
2019-05-10T05:36:55.921Z,11.07
2019-05-10T05:39:25.292Z,11.75
2019-05-10T05:41:56.576Z,9.08
2019-05-10T05:44:27.938Z,9.20
2019-05-10T05:46:57.414Z,10.83
2019-05-10T05:49:26.882Z,10.60
2019-05-10T05:51:56.255Z,11.10
2019-05-10T05:54:26.007Z,13.63
2019-05-10T05:56:55.508Z,12.90
2019-05-10T05:59:26.252Z,14.25
2019-05-10T06:02:00.492Z,11.53
2019-05-10T06:04:27.263Z,9.43
2019-05-10T06:06:59.178Z,10.50
2019-05-10T06:09:32.065Z,9.97
2019-05-10T06:11:59.230Z,9.87
2019-05-10T06:14:28.858Z,9.43
2019-05-10T06:16:58.478Z,10.17
2019-05-10T06:19:29.802Z,9.07
2019-05-10T06:22:04.773Z,11.83
2019-05-10T06:24:34.069Z,12.93
2019-05-10T06:27:03.457Z,10.50
2019-05-10T06:29:32.730Z,9.73
2019-05-10T06:32:02.114Z,13.20
2019-05-10T06:34:31.988Z,9.17
2019-05-10T06:37:02.633Z,12.00
2019-05-10T06:39:31.994Z,8.13
2019-05-10T06:42:01.451Z,7.70
2019-05-10T06:44:33.004Z,8.83
2019-05-10T06:47:08.035Z,8.90
2019-05-10T06:49:33.294Z,9.10
2019-05-10T06:52:02.700Z,8.90
2019-05-10T06:54:32.202Z,8.10
2019-05-10T06:57:01.994Z,7.87
2019-05-10T06:59:31.430Z,7.93
2019-05-10T07:02:00.824Z,11.38
2019-05-10T07:04:35.056Z,8.00
2019-05-10T07:07:01.616Z,8.47
2019-05-10T07:09:59.344Z,10.85
2019-05-10T07:12:02.168Z,9.87
2019-05-10T07:14:31.579Z,13.37
2019-05-10T07:17:02.681Z,9.75
2019-05-10T07:19:35.026Z,17.13
2019-05-10T07:22:03.171Z,12.27
2019-05-10T07:24:32.578Z,13.97
2019-05-10T07:27:03.022Z,12.50
2019-05-10T07:29:41.830Z,18.17
2019-05-10T07:32:04.466Z,13.20
2019-05-10T07:34:33.873Z,17.13
2019-05-10T07:37:03.405Z,16.47
2019-05-10T07:39:32.858Z,12.55
2019-05-10T07:42:06.751Z,17.70
2019-05-10T07:44:33.382Z,18.55
2019-05-10T07:47:02.761Z,11.73
2019-05-10T07:49:32.567Z,14.47
2019-05-10T07:52:02.992Z,12.73
2019-05-10T07:54:37.400Z,13.87
2019-05-10T07:57:04.235Z,12.47
2019-05-10T07:59:49.547Z,8.40
2019-05-10T08:02:06.084Z,10.77
2019-05-10T08:04:38.279Z,10.28
2019-05-10T08:07:10.376Z,9.43
2019-05-10T08:09:44.744Z,8.50
2019-05-10T08:12:13.401Z,11.20
2019-05-10T08:14:44.622Z,8.87
2019-05-10T08:17:11.940Z,11.77
2019-05-10T08:19:41.364Z,17.03
2019-05-10T08:22:13.081Z,9.68
2019-05-10T08:24:44.527Z,9.43
2019-05-10T08:27:14.855Z,13.80
2019-05-10T08:29:44.035Z,13.20
2019-05-10T08:32:13.414Z,13.87
2019-05-10T08:34:51.538Z,11.13
2019-05-10T08:37:19.363Z,13.03
2019-05-10T08:39:48.968Z,15.43
2019-05-10T08:42:34.261Z,8.50
2019-05-10T08:44:53.667Z,9.13
2019-05-10T08:47:26.605Z,13.97
2019-05-10T08:50:07.988Z,10.43
2019-05-10T08:52:26.852Z,9.00
2019-05-10T08:54:55.029Z,9.23
2019-05-10T08:57:23.155Z,14.83
2019-05-10T08:59:54.254Z,9.90
2019-05-10T09:02:29.305Z,10.90
2019-05-10T09:04:55.017Z,12.73
2019-05-10T09:07:24.663Z,14.03
2019-05-10T09:09:54.055Z,12.03
2019-05-10T09:12:23.764Z,11.87
2019-05-10T09:14:57.527Z,15.33
2019-05-10T09:17:28.291Z,14.63
2019-05-10T09:19:56.696Z,12.93
2019-05-10T09:22:33.958Z,13.43
2019-05-10T09:24:57.254Z,11.57
2019-05-10T09:27:29.077Z,11.87
2019-05-10T09:29:58.902Z,9.33
2019-05-10T09:32:30.461Z,11.50
2019-05-10T09:35:07.650Z,11.13
2019-05-10T09:37:32.026Z,9.67
2019-05-10T09:40:09.431Z,11.80
2019-05-10T09:42:39.780Z,13.53
2019-05-10T09:45:09.505Z,12.10
2019-05-10T09:47:37.245Z,8.63
2019-05-10T09:50:07.421Z,10.93
2019-05-10T09:52:36.795Z,8.50
2019-05-10T09:55:12.481Z,10.75
2019-05-10T09:57:38.933Z,8.50
2019-05-10T10:00:11.681Z,8.45
2019-05-10T10:02:47.726Z,10.05
2019-05-10T10:05:14.330Z,9.70
2019-05-10T10:07:43.765Z,9.35
2019-05-10T10:10:21.233Z,9.53
2019-05-10T10:12:47.399Z,9.80
2019-05-10T10:15:25.312Z,11.78
2019-05-10T10:17:47.811Z,10.65
2019-05-10T10:20:17.383Z,8.93
2019-05-10T10:22:49.654Z,9.97
2019-05-10T10:25:18.105Z,8.33
2019-05-10T10:27:48.069Z,10.47
2019-05-10T10:30:21.572Z,7.20
2019-05-10T10:32:49.305Z,8.27
2019-05-10T10:35:26.452Z,9.87
2019-05-10T10:37:50.154Z,7.40
2019-05-10T10:40:20.102Z,5.97
2019-05-10T10:42:49.458Z,5.20
2019-05-10T10:45:19.274Z,4.27
2019-05-10T10:47:48.686Z,5.67
2019-05-10T10:50:18.778Z,3.77
2019-05-10T10:52:48.155Z,6.27
2019-05-10T10:55:18.784Z,3.97
2019-05-10T10:57:48.313Z,3.17
2019-05-10T11:00:23.515Z,3.70
2019-05-10T11:02:53.752Z,2.73
2019-05-10T11:05:23.256Z,2.27
2019-05-10T11:07:52.626Z,2.53
2019-05-10T11:10:26.613Z,3.90
2019-05-10T11:13:20.458Z,2.93
2019-05-10T11:15:46.426Z,3.40
2019-05-10T11:18:15.812Z,3.53
2019-05-10T11:20:49.229Z,2.98
2019-05-10T11:23:16.625Z,5.83
2019-05-10T11:25:54.700Z,3.75
2019-05-10T11:28:20.653Z,4.87
2019-05-10T11:30:51.232Z,4.10
2019-05-10T11:33:29.166Z,4.50
2019-05-10T11:35:52.180Z,5.50
2019-05-10T11:38:21.657Z,6.53
2019-05-10T11:40:51.027Z,5.60
2019-05-10T11:43:23.994Z,6.93
2019-05-10T11:45:51.629Z,5.90
2019-05-10T11:48:21.611Z,7.20
2019-05-10T11:50:51.513Z,6.23
2019-05-10T11:53:23.972Z,6.97
2019-05-10T11:55:52.388Z,7.13
2019-05-10T11:58:23.744Z,8.37
2019-05-10T12:00:59.443Z,7.97
2019-05-10T12:03:24.503Z,6.67
2019-05-10T12:06:04.310Z,9.17
2019-05-10T12:08:24.951Z,6.90
2019-05-10T12:11:07.501Z,7.83
2019-05-10T12:13:25.456Z,8.27
2019-05-10T12:15:55.462Z,7.00
2019-05-10T12:18:26.905Z,8.33
2019-05-10T12:21:08.642Z,10.37
2019-05-10T12:23:31.320Z,10.50
2019-05-10T12:27:12.752Z,7.60
2019-05-10T12:28:35.286Z,6.40
2019-05-10T12:31:02.312Z,7.30
2019-05-10T12:33:31.801Z,7.13
2019-05-10T12:36:01.409Z,6.90
2019-05-10T12:38:31.804Z,5.67
2019-05-10T12:41:05.417Z,5.60
2019-05-10T12:43:33.938Z,4.80
2019-05-10T12:46:03.657Z,6.77
2019-05-10T12:48:35.851Z,6.27
2019-05-10T12:51:11.513Z,4.90
2019-05-10T12:53:36.833Z,5.42
2019-05-10T12:56:07.362Z,5.10
2019-05-10T12:58:37.125Z,7.20
2019-05-10T13:01:06.809Z,5.90
2019-05-10T13:03:36.211Z,4.90
2019-05-10T13:06:05.708Z,7.17
2019-05-10T13:08:35.102Z,5.93
2019-05-10T13:11:04.472Z,4.30
2019-05-10T13:13:33.851Z,6.13
2019-05-10T13:16:08.677Z,6.93
2019-05-10T13:18:49.742Z,3.73
2019-05-10T13:21:07.756Z,5.23
2019-05-10T13:23:36.540Z,6.57
2019-05-10T13:26:06.175Z,5.27
2019-05-10T13:28:35.539Z,5.20
2019-05-10T13:31:05.682Z,6.63
2019-05-10T13:33:41.769Z,6.43
2019-05-10T13:36:07.127Z,6.58
2019-05-10T13:38:42.693Z,5.22
2019-05-10T13:41:08.290Z,5.80
2019-05-10T13:43:37.678Z,4.10
2019-05-10T13:46:07.049Z,4.10
2019-05-10T13:48:36.414Z,6.70
2019-05-10T13:51:05.861Z,3.10
2019-05-10T13:53:35.244Z,4.00
2019-05-10T13:56:04.767Z,5.87
2019-05-10T13:58:34.156Z,5.57
2019-05-10T14:01:06.623Z,6.00
2019-05-10T14:03:43.709Z,5.27
2019-05-10T14:06:06.118Z,4.80
2019-05-10T14:08:35.493Z,4.87
2019-05-10T14:11:04.872Z,3.87
2019-05-10T14:13:35.766Z,4.57
2019-05-10T14:16:06.228Z,3.13
2019-05-10T14:18:35.586Z,6.50
2019-05-10T14:21:04.971Z,4.33
2019-05-10T14:23:35.386Z,3.77
2019-05-10T14:26:09.259Z,3.97
2019-05-10T14:28:36.625Z,5.47
2019-05-10T14:31:06.267Z,3.43
2019-05-10T14:33:35.703Z,4.03
2019-05-10T14:36:05.260Z,6.07
2019-05-10T14:38:34.640Z,7.00
2019-05-10T14:41:10.853Z,3.17
2019-05-10T14:43:35.388Z,4.83
2019-05-10T14:46:04.881Z,4.23
2019-05-10T14:48:35.533Z,7.27
2019-05-10T14:51:10.932Z,5.27
2019-05-10T14:53:36.507Z,4.80
2019-05-10T14:56:07.986Z,5.87
2019-05-10T14:58:37.070Z,5.90
2019-05-10T15:01:06.462Z,2.90
2019-05-10T15:03:44.968Z,5.40
2019-05-10T15:06:07.385Z,3.35
2019-05-10T15:08:36.753Z,2.77
2019-05-10T15:11:06.149Z,4.47
2019-05-10T15:13:35.605Z,3.50
2019-05-10T15:16:09.746Z,3.60
2019-05-10T15:18:36.340Z,3.20
2019-05-10T15:21:06.009Z,3.97
2019-05-10T15:23:35.400Z,5.97
2019-05-10T15:26:11.479Z,4.67
2019-05-10T15:28:40.178Z,2.80
2019-05-10T15:31:07.104Z,5.53
2019-05-10T15:33:36.725Z,8.50
2019-05-10T15:36:06.110Z,7.53
2019-05-10T15:38:40.530Z,9.30
2019-05-10T15:41:06.635Z,6.83
2019-05-10T15:43:36.036Z,9.07
2019-05-10T15:46:05.496Z,9.60
2019-05-10T15:48:36.595Z,8.37
2019-05-10T15:51:11.245Z,8.40
2019-05-10T15:53:37.115Z,7.10
2019-05-10T15:56:06.520Z,6.60
2019-05-10T15:58:38.670Z,5.97
2019-05-10T16:01:06.984Z,6.03
2019-05-10T16:03:36.365Z,7.03
2019-05-10T16:06:05.794Z,5.97
2019-05-10T16:08:35.210Z,6.07
2019-05-10T16:11:04.666Z,6.03
2019-05-10T16:13:34.499Z,5.90
2019-05-10T16:16:04.393Z,5.95
2019-05-10T16:18:39.732Z,5.45
2019-05-10T16:21:09.592Z,6.00
2019-05-10T16:23:41.071Z,6.50
2019-05-10T16:26:07.738Z,7.50
2019-05-10T16:28:37.109Z,7.30
2019-05-10T16:31:06.778Z,7.47
2019-05-10T16:33:36.199Z,7.33
2019-05-10T16:36:08.246Z,7.90
2019-05-10T16:38:37.045Z,7.03
2019-05-10T16:41:06.797Z,6.93
2019-05-10T16:43:36.225Z,6.67
2019-05-10T16:46:06.281Z,7.40
2019-05-10T16:48:35.668Z,7.73
2019-05-10T16:51:09.839Z,7.03
2019-05-10T16:53:37.862Z,7.30
2019-05-10T16:56:07.339Z,9.53
2019-05-10T16:58:36.717Z,7.83
2019-05-10T17:01:06.131Z,10.53
2019-05-10T17:03:35.506Z,8.57
2019-05-10T17:06:05.755Z,8.55
2019-05-10T17:08:36.887Z,8.15
2019-05-10T17:11:10.125Z,8.10
2019-05-10T17:13:41.573Z,8.90
2019-05-10T17:16:11.669Z,8.30
2019-05-10T17:18:41.387Z,7.87
2019-05-10T17:21:10.731Z,8.63
2019-05-10T17:23:41.633Z,8.38
2019-05-10T17:26:11.258Z,10.53
2019-05-10T17:28:40.623Z,9.00
2019-05-10T17:31:10.796Z,8.50
2019-05-10T17:33:42.552Z,9.18
2019-05-10T17:36:14.515Z,8.60
2019-05-10T17:38:47.284Z,7.17
2019-05-10T17:41:13.863Z,10.23
2019-05-10T17:43:43.271Z,10.03
2019-05-10T17:46:18.508Z,7.57
2019-05-10T17:48:47.152Z,8.17
2019-05-10T17:51:14.844Z,7.35
2019-05-10T17:53:44.534Z,9.93
2019-05-10T17:56:13.926Z,8.23
2019-05-10T17:58:43.308Z,9.90
2019-05-10T18:01:13.094Z,9.17
2019-05-10T18:03:42.505Z,7.77
2019-05-10T18:06:23.465Z,7.70
2019-05-10T18:08:43.012Z,8.10
2019-05-10T18:11:12.381Z,9.33
2019-05-10T18:13:42.576Z,8.17
2019-05-10T18:16:12.377Z,9.00
2019-05-10T18:18:46.756Z,10.93
2019-05-10T18:21:16.026Z,7.93
2019-05-10T18:23:44.019Z,8.57
2019-05-10T18:26:13.742Z,8.37
2019-05-10T18:28:43.118Z,8.37
2019-05-10T18:31:12.491Z,8.18
2019-05-10T18:33:44.740Z,8.35
2019-05-10T18:36:13.035Z,9.13
2019-05-10T18:38:42.405Z,8.60
2019-05-10T18:41:12.104Z,9.20
2019-05-10T18:43:42.886Z,8.90
2019-05-10T18:46:12.657Z,8.77
2019-05-10T18:48:42.080Z,8.58
2019-05-10T18:51:11.485Z,8.55
2019-05-10T18:53:41.133Z,8.58
2019-05-10T18:56:10.511Z,10.30
2019-05-10T18:58:39.902Z,12.10
2019-05-10T19:01:09.304Z,11.77
2019-05-10T19:03:38.702Z,10.60
2019-05-10T19:06:10.929Z,11.10
2019-05-10T19:08:39.601Z,9.87
2019-05-10T19:11:09.017Z,10.83
2019-05-10T19:13:46.727Z,12.78
2019-05-10T19:16:09.577Z,11.90
2019-05-10T19:18:39.359Z,10.53
2019-05-10T19:21:08.729Z,11.10
2019-05-10T19:23:38.653Z,10.00
2019-05-10T19:26:08.735Z,10.98
2019-05-10T19:28:38.611Z,9.43
2019-05-10T19:31:08.602Z,8.53
2019-05-10T19:33:38.733Z,12.40
2019-05-10T19:36:13.056Z,10.72
2019-05-10T19:38:39.862Z,11.63
2019-05-10T19:41:09.237Z,14.13
2019-05-10T19:43:39.116Z,11.20
2019-05-10T19:46:08.883Z,8.43
2019-05-10T19:48:39.238Z,8.95
2019-05-10T19:51:09.975Z,15.38
2019-05-10T19:53:42.306Z,16.27
2019-05-10T19:56:11.542Z,13.07
2019-05-10T19:58:41.250Z,17.13
2019-05-10T20:01:10.637Z,7.53
2019-05-10T20:03:40.024Z,14.23
2019-05-10T20:06:09.397Z,12.97
2019-05-10T20:08:39.136Z,18.15
2019-05-10T20:11:09.220Z,16.23
2019-05-10T20:13:39.245Z,13.72
2019-05-10T20:16:09.268Z,13.03
2019-05-10T20:18:39.223Z,10.50
2019-05-10T20:21:09.342Z,19.80
2019-05-10T20:23:39.285Z,12.88
2019-05-10T20:26:09.259Z,13.30
2019-05-10T20:28:39.617Z,16.85
2019-05-10T20:31:09.279Z,9.90
2019-05-10T20:33:39.430Z,8.85
2019-05-10T20:36:09.760Z,13.65
2019-05-10T20:38:39.442Z,10.00
2019-05-10T20:41:09.470Z,8.45
2019-05-10T20:43:39.532Z,11.53
2019-05-10T20:46:11.459Z,11.33
2019-05-10T20:48:40.729Z,10.90
2019-05-10T20:51:10.131Z,16.70
2019-05-10T20:53:40.780Z,10.78
2019-05-10T20:56:10.190Z,9.97
2019-05-10T20:58:39.672Z,18.48
2019-05-10T21:01:09.692Z,14.55
2019-05-10T21:03:39.607Z,12.70
2019-05-10T21:06:09.731Z,17.52
2019-05-10T21:08:39.732Z,11.60
2019-05-10T21:11:10.065Z,18.55
2019-05-10T21:13:40.080Z,14.90
2019-05-10T21:16:10.100Z,14.28
2019-05-10T21:18:40.098Z,13.30
2019-05-10T21:21:10.392Z,10.53
2019-05-10T21:23:40.222Z,11.55
2019-05-10T21:26:10.304Z,16.85
2019-05-10T21:28:40.271Z,13.30
2019-05-10T21:31:10.383Z,13.13
2019-05-10T21:33:40.299Z,16.70
2019-05-10T21:36:16.053Z,18.65
2019-05-10T21:38:45.442Z,17.23
2019-05-10T21:41:14.839Z,15.78
2019-05-10T21:43:44.205Z,10.20
2019-05-10T21:46:13.616Z,14.93
2019-05-10T21:48:42.984Z,13.63
2019-05-10T21:51:12.394Z,13.73
2019-05-10T21:53:41.756Z,11.83
2019-05-10T21:56:11.387Z,10.83
2019-05-10T21:58:40.798Z,15.57
2019-05-10T22:01:10.692Z,10.80
2019-05-10T22:03:40.698Z,9.95
2019-05-10T22:06:10.804Z,13.15
2019-05-10T22:08:48.845Z,12.75
2019-05-10T22:11:11.884Z,13.00
2019-05-10T22:13:41.287Z,10.00
2019-05-10T22:16:11.174Z,9.65
2019-05-10T22:18:41.635Z,10.70
2019-05-10T22:21:11.281Z,10.67
2019-05-10T22:23:41.109Z,11.03
2019-05-10T22:26:11.084Z,11.70
2019-05-10T22:28:41.195Z,11.88
2019-05-10T22:31:11.140Z,14.78
2019-05-10T22:33:41.187Z,13.10
2019-05-10T22:36:11.226Z,12.40
2019-05-10T22:38:41.332Z,11.18
2019-05-10T22:41:11.359Z,14.47
2019-05-10T22:43:41.384Z,14.38
2019-05-10T22:46:11.401Z,15.53
2019-05-10T22:48:41.407Z,14.93
2019-05-10T22:51:11.749Z,13.32
2019-05-10T22:53:41.535Z,14.68
2019-05-10T22:56:11.592Z,15.28
2019-05-10T22:58:41.602Z,14.10
2019-05-10T23:01:11.766Z,13.78
2019-05-10T23:03:41.710Z,13.72
2019-05-10T23:06:12.214Z,15.53
2019-05-10T23:08:41.739Z,13.78
2019-05-10T23:11:11.790Z,13.78
2019-05-10T23:13:41.777Z,13.83
2019-05-10T23:16:11.898Z,13.20
2019-05-10T23:18:41.914Z,14.30
2019-05-10T23:21:11.920Z,12.63
2019-05-10T23:23:41.948Z,16.52
2019-05-10T23:26:12.047Z,19.57
2019-05-10T23:28:42.015Z,15.87
2019-05-10T23:31:12.040Z,14.35
2019-05-10T23:33:42.930Z,14.33
2019-05-10T23:36:12.661Z,17.53
2019-05-10T23:38:42.259Z,15.90
2019-05-10T23:41:12.262Z,18.40
2019-05-10T23:43:42.306Z,15.60
2019-05-10T23:46:12.251Z,17.00
2019-05-10T23:48:42.302Z,18.87
2019-05-10T23:51:12.408Z,17.23
2019-05-10T23:53:42.475Z,17.10
2019-05-10T23:56:12.445Z,19.27
2019-05-10T23:58:42.499Z,17.07
