createdAt,value
2023-01-21T00:00:10.579Z,43.00
2023-01-21T00:02:38.743Z,48.72
2023-01-21T00:05:07.707Z,45.17
2023-01-21T00:07:38.354Z,47.30
2023-01-21T00:10:07.249Z,40.80
2023-01-21T00:12:39.731Z,40.72
2023-01-21T00:15:08.856Z,40.08
2023-01-21T00:17:38.143Z,39.22
2023-01-21T00:20:08.465Z,46.25
2023-01-21T00:22:40.319Z,39.80
2023-01-21T00:25:10.493Z,39.10
2023-01-21T00:27:39.040Z,44.03
2023-01-21T00:30:10.622Z,41.10
2023-01-21T00:32:41.188Z,44.58
2023-01-21T00:35:11.214Z,43.70
2023-01-21T00:37:43.336Z,44.22
2023-01-21T00:40:13.242Z,43.25
2023-01-21T00:42:43.842Z,48.38
2023-01-21T00:45:12.264Z,50.80
2023-01-21T00:47:41.718Z,56.90
2023-01-21T00:50:12.571Z,48.28
2023-01-21T00:52:44.584Z,40.75
2023-01-21T00:55:13.933Z,39.85
2023-01-21T00:57:42.302Z,42.92
2023-01-21T01:00:15.181Z,43.10
2023-01-21T01:02:45.820Z,43.80
2023-01-21T01:05:15.389Z,41.95
2023-01-21T01:07:48.526Z,40.38
2023-01-21T01:10:18.484Z,39.75
2023-01-21T01:12:46.561Z,40.10
2023-01-21T01:15:14.653Z,44.60
2023-01-21T01:17:44.294Z,48.83
2023-01-21T01:20:13.432Z,40.85
2023-01-21T01:22:41.543Z,41.03
2023-01-21T01:25:12.143Z,43.05
2023-01-21T01:27:42.619Z,41.30
2023-01-21T01:30:13.559Z,38.67
2023-01-21T01:32:42.888Z,39.58
2023-01-21T01:35:12.303Z,43.88
2023-01-21T01:37:41.584Z,46.45
2023-01-21T01:40:14.424Z,45.45
2023-01-21T01:42:44.020Z,42.47
2023-01-21T01:45:21.592Z,40.10
2023-01-21T01:47:58.141Z,40.35
2023-01-21T01:50:32.775Z,39.28
2023-01-21T01:53:03.161Z,39.20
2023-01-21T01:55:37.781Z,39.40
2023-01-21T01:58:10.856Z,39.95
2023-01-21T02:00:40.391Z,41.60
2023-01-21T02:03:28.841Z,43.00
2023-01-21T02:05:58.182Z,45.22
2023-01-21T02:08:28.493Z,40.83
2023-01-21T02:10:57.896Z,43.90
2023-01-21T02:13:29.908Z,38.95
2023-01-21T02:16:19.839Z,50.00
2023-01-21T02:19:00.839Z,40.38
2023-01-21T02:22:01.112Z,45.47
2023-01-21T02:25:22.948Z,38.55
2023-01-21T02:28:19.805Z,40.20
2023-01-21T02:31:18.945Z,39.15
2023-01-21T02:34:00.152Z,39.85
2023-01-21T02:39:38.480Z,43.60
2023-01-21T02:42:15.001Z,40.42
2023-01-21T02:44:52.725Z,41.15
2023-01-21T02:47:30.493Z,42.45
2023-01-21T02:50:05.275Z,42.78
2023-01-21T02:52:34.628Z,51.85
2023-01-21T02:55:04.413Z,48.10
2023-01-21T02:57:42.874Z,45.25
2023-01-21T03:00:17.832Z,53.47
2023-01-21T03:03:24.478Z,42.00
2023-01-21T03:06:28.048Z,43.78
2023-01-21T03:09:03.726Z,38.60
2023-01-21T03:11:32.807Z,39.42
2023-01-21T03:14:29.520Z,40.13
2023-01-21T03:17:06.892Z,40.72
2023-01-21T03:19:42.325Z,40.42
2023-01-21T03:22:17.976Z,51.53
2023-01-21T03:24:51.964Z,41.30
2023-01-21T03:27:26.947Z,40.67
2023-01-21T03:30:00.421Z,40.15
2023-01-21T03:32:30.327Z,41.00
2023-01-21T03:34:59.814Z,40.05
2023-01-21T03:37:34.940Z,40.40
2023-01-21T03:40:19.006Z,40.08
2023-01-21T03:42:52.610Z,42.33
2023-01-21T03:45:32.487Z,39.88
2023-01-21T03:48:16.331Z,39.83
2023-01-21T03:50:52.883Z,44.92
2023-01-21T03:53:24.518Z,41.55
2023-01-21T03:55:53.887Z,38.72
2023-01-21T03:58:22.092Z,39.15
2023-01-21T04:00:51.369Z,52.60
2023-01-21T04:03:19.435Z,43.35
2023-01-21T04:05:47.482Z,42.30
2023-01-21T04:08:16.816Z,39.47
2023-01-21T04:10:46.246Z,45.13
2023-01-21T04:13:15.521Z,42.50
2023-01-21T04:15:44.795Z,43.13
2023-01-21T04:18:14.058Z,38.58
2023-01-21T04:20:43.329Z,42.30
2023-01-21T04:23:12.792Z,44.83
2023-01-21T04:25:40.926Z,38.78
2023-01-21T04:28:11.567Z,39.40
2023-01-21T04:30:40.885Z,46.25
2023-01-21T04:33:10.263Z,43.17
2023-01-21T04:35:38.698Z,43.83
2023-01-21T04:38:09.328Z,49.53
2023-01-21T04:40:38.972Z,39.10
2023-01-21T04:43:08.296Z,42.17
2023-01-21T04:45:39.244Z,47.35
2023-01-21T04:48:07.768Z,39.88
2023-01-21T04:50:35.892Z,50.80
2023-01-21T04:53:05.421Z,39.40
2023-01-21T04:55:34.674Z,47.20
2023-01-21T04:58:03.138Z,43.35
2023-01-21T05:00:31.312Z,39.95
2023-01-21T05:03:03.190Z,37.97
2023-01-21T05:05:32.527Z,38.50
2023-01-21T05:08:01.920Z,39.63
2023-01-21T05:10:31.646Z,38.90
2023-01-21T05:13:00.278Z,38.45
2023-01-21T05:15:28.522Z,39.08
2023-01-21T05:17:59.157Z,42.28
2023-01-21T05:20:29.821Z,38.97
2023-01-21T05:22:57.930Z,40.83
2023-01-21T05:25:25.973Z,39.63
2023-01-21T05:27:56.124Z,40.55
2023-01-21T05:30:25.381Z,40.28
2023-01-21T05:32:56.951Z,41.20
2023-01-21T05:35:25.530Z,41.15
2023-01-21T05:37:54.981Z,44.47
2023-01-21T05:40:24.270Z,42.17
2023-01-21T05:42:52.776Z,39.80
2023-01-21T05:45:21.209Z,40.60
2023-01-21T05:47:50.583Z,45.85
2023-01-21T05:50:20.417Z,48.13
2023-01-21T05:52:50.959Z,44.17
2023-01-21T05:55:22.767Z,47.30
2023-01-21T05:57:52.257Z,51.92
2023-01-21T06:00:22.578Z,48.03
2023-01-21T06:02:51.066Z,47.97
2023-01-21T06:05:19.152Z,52.17
2023-01-21T06:07:47.326Z,62.33
2023-01-21T06:10:17.353Z,55.97
2023-01-21T06:12:46.926Z,42.30
2023-01-21T06:15:16.384Z,41.50
2023-01-21T06:17:47.370Z,46.72
2023-01-21T06:20:18.584Z,45.53
2023-01-21T06:22:48.546Z,51.33
2023-01-21T06:25:17.971Z,44.88
2023-01-21T06:27:48.572Z,43.83
2023-01-21T06:30:19.429Z,41.45
2023-01-21T06:32:48.735Z,49.35
2023-01-21T06:35:19.932Z,48.42
2023-01-21T06:37:49.430Z,41.50
2023-01-21T06:40:19.298Z,44.33
2023-01-21T06:42:50.147Z,41.72
2023-01-21T06:45:19.607Z,40.08
2023-01-21T06:47:48.892Z,46.42
2023-01-21T06:50:19.495Z,49.92
2023-01-21T06:52:49.663Z,50.58
2023-01-21T06:55:19.931Z,47.00
2023-01-21T06:57:51.486Z,50.08
2023-01-21T07:00:22.104Z,45.65
2023-01-21T07:02:51.418Z,50.15
2023-01-21T07:05:21.029Z,44.45
2023-01-21T07:07:49.113Z,44.42
2023-01-21T07:10:18.743Z,43.45
2023-01-21T07:12:47.065Z,41.22
2023-01-21T07:15:20.172Z,41.00
2023-01-21T07:17:48.901Z,44.28
2023-01-21T07:20:18.738Z,39.05
2023-01-21T07:22:47.161Z,44.53
2023-01-21T07:25:18.285Z,40.92
2023-01-21T07:27:47.135Z,42.65
2023-01-21T07:30:20.833Z,42.90
2023-01-21T07:32:50.258Z,46.67
2023-01-21T07:35:20.825Z,45.08
2023-01-21T07:37:49.034Z,45.45
2023-01-21T07:40:17.580Z,45.97
2023-01-21T07:42:45.656Z,45.88
2023-01-21T07:45:15.374Z,41.22
2023-01-21T07:47:45.321Z,41.42
2023-01-21T07:50:15.902Z,40.25
2023-01-21T07:52:45.575Z,44.88
2023-01-21T07:55:16.467Z,46.38
2023-01-21T07:57:46.343Z,44.22
2023-01-21T08:00:16.564Z,42.05
2023-01-21T08:02:51.344Z,46.33
2023-01-21T08:05:22.393Z,42.92
2023-01-21T08:07:50.635Z,45.55
2023-01-21T08:10:22.249Z,48.20
2023-01-21T08:12:51.621Z,43.90
2023-01-21T08:15:20.978Z,40.75
2023-01-21T08:17:52.407Z,47.20
2023-01-21T08:20:23.543Z,42.75
2023-01-21T08:22:53.304Z,46.90
2023-01-21T08:25:23.272Z,43.53
2023-01-21T08:27:52.961Z,43.80
2023-01-21T08:30:22.488Z,42.60
2023-01-21T08:32:52.018Z,51.53
2023-01-21T08:35:20.154Z,46.85
2023-01-21T08:37:48.474Z,50.33
2023-01-21T08:40:17.336Z,49.08
2023-01-21T08:42:45.444Z,61.05
2023-01-21T08:45:15.380Z,45.20
2023-01-21T08:47:43.749Z,57.92
2023-01-21T08:50:14.539Z,45.65
2023-01-21T08:52:44.036Z,46.38
2023-01-21T08:55:13.395Z,52.30
2023-01-21T08:57:43.457Z,51.10
2023-01-21T09:00:16.400Z,51.10
2023-01-21T09:02:44.577Z,53.00
2023-01-21T09:05:16.786Z,52.47
2023-01-21T09:07:46.017Z,51.05
2023-01-21T09:10:36.365Z,47.17
2023-01-21T09:13:08.963Z,47.75
2023-01-21T09:15:42.741Z,42.92
2023-01-21T09:18:12.842Z,42.20
2023-01-21T09:20:43.733Z,46.47
2023-01-21T09:23:27.430Z,45.53
2023-01-21T09:28:33.075Z,48.47
2023-01-21T09:31:05.096Z,45.70
2023-01-21T09:33:35.895Z,47.42
2023-01-21T09:36:10.138Z,48.72
2023-01-21T09:38:38.582Z,62.53
2023-01-21T09:41:22.731Z,56.95
2023-01-21T09:43:58.342Z,50.70
2023-01-21T09:46:37.140Z,60.75
2023-01-21T09:49:14.235Z,63.42
2023-01-21T09:51:53.437Z,49.17
2023-01-21T09:54:26.679Z,71.07
2023-01-21T09:57:34.636Z,56.83
2023-01-21T10:00:20.988Z,55.30
2023-01-21T10:03:00.385Z,53.90
2023-01-21T10:06:01.869Z,80.68
2023-01-21T10:08:44.564Z,61.58
2023-01-21T10:11:27.675Z,66.28
2023-01-21T10:14:13.251Z,58.92
2023-01-21T10:16:52.392Z,64.00
2023-01-21T10:19:28.257Z,61.85
2023-01-21T10:22:03.056Z,72.50
2023-01-21T10:24:37.447Z,67.22
2023-01-21T10:27:07.114Z,65.13
2023-01-21T10:29:42.775Z,66.78
2023-01-21T10:32:19.552Z,68.55
2023-01-21T10:34:52.207Z,68.00
2023-01-21T10:37:33.746Z,74.60
2023-01-21T10:40:15.329Z,69.45
2023-01-21T10:42:57.754Z,60.05
2023-01-21T10:48:12.141Z,60.55
2023-01-21T10:50:55.615Z,56.08
2023-01-21T10:56:23.731Z,54.67
2023-01-21T10:58:58.526Z,65.95
2023-01-21T11:01:31.633Z,67.00
2023-01-21T11:04:05.712Z,66.93
2023-01-21T11:06:38.684Z,67.15
2023-01-21T11:09:13.284Z,54.58
2023-01-21T11:11:45.185Z,58.38
2023-01-21T11:14:14.535Z,67.70
2023-01-21T11:16:46.142Z,71.15
2023-01-21T11:19:17.210Z,74.05
2023-01-21T11:24:33.015Z,77.88
2023-01-21T11:27:04.705Z,81.47
2023-01-21T11:29:42.224Z,70.97
2023-01-21T11:32:21.407Z,64.57
2023-01-21T11:34:53.119Z,69.07
2023-01-21T11:37:26.858Z,62.80
2023-01-21T11:39:59.515Z,57.17
2023-01-21T11:46:37.771Z,62.22
2023-01-21T11:52:18.045Z,62.83
2023-01-21T11:54:47.575Z,64.13
2023-01-21T11:57:32.371Z,56.95
2023-01-21T12:00:09.579Z,57.03
2023-01-21T12:02:47.257Z,59.53
2023-01-21T12:05:27.684Z,59.85
2023-01-21T12:07:57.056Z,70.05
2023-01-21T12:10:31.348Z,91.32
2023-01-21T12:13:17.062Z,90.25
2023-01-21T12:16:28.538Z,120.75
2023-01-21T12:19:52.291Z,61.72
2023-01-21T12:22:48.353Z,71.97
2023-01-21T12:25:30.229Z,68.18
2023-01-21T12:28:21.556Z,64.68
2023-01-21T12:31:01.013Z,67.07
2023-01-21T12:33:44.245Z,66.05
2023-01-21T12:36:22.091Z,62.88
2023-01-21T12:39:14.371Z,64.70
2023-01-21T12:41:47.994Z,63.97
2023-01-21T12:44:28.503Z,58.53
2023-01-21T12:47:07.102Z,53.70
2023-01-21T12:50:07.029Z,61.33
2023-01-21T12:52:46.757Z,66.97
2023-01-21T12:55:23.232Z,72.82
2023-01-21T12:57:59.643Z,60.75
2023-01-21T13:00:32.756Z,52.92
2023-01-21T13:03:16.481Z,54.85
2023-01-21T13:05:56.282Z,51.58
2023-01-21T13:08:45.836Z,50.60
2023-01-21T13:11:21.395Z,50.95
2023-01-21T13:13:58.636Z,57.53
2023-01-21T13:16:30.206Z,55.15
2023-01-21T13:18:59.594Z,55.08
2023-01-21T13:21:41.457Z,56.42
2023-01-21T13:24:17.725Z,58.92
2023-01-21T13:26:58.912Z,50.63
2023-01-21T13:29:39.414Z,53.22
2023-01-21T13:32:33.480Z,54.92
2023-01-21T13:35:24.060Z,54.70
2023-01-21T13:38:03.912Z,54.17
2023-01-21T13:40:43.754Z,47.83
2023-01-21T13:43:31.089Z,52.05
2023-01-21T13:46:18.957Z,53.13
2023-01-21T13:49:04.196Z,59.20
2023-01-21T13:51:51.020Z,48.80
2023-01-21T13:54:42.555Z,51.53
2023-01-21T13:57:58.252Z,49.65
2023-01-21T14:00:32.595Z,49.08
2023-01-21T14:03:15.884Z,51.72
2023-01-21T14:05:50.281Z,57.97
2023-01-21T14:08:29.909Z,64.05
2023-01-21T14:11:05.876Z,57.67
2023-01-21T14:14:16.555Z,58.90
2023-01-21T14:17:16.321Z,66.97
2023-01-21T14:20:22.271Z,60.92
2023-01-21T14:23:17.352Z,63.47
2023-01-21T14:26:07.035Z,61.85
2023-01-21T14:28:48.439Z,60.63
2023-01-21T14:31:24.554Z,53.43
2023-01-21T14:33:58.826Z,54.15
2023-01-21T14:36:40.697Z,47.17
2023-01-21T14:39:25.513Z,50.20
2023-01-21T14:42:08.319Z,52.20
2023-01-21T14:44:44.104Z,46.38
2023-01-21T14:47:18.885Z,56.28
2023-01-21T14:49:51.062Z,45.15
2023-01-21T14:54:50.916Z,53.17
2023-01-21T14:57:34.500Z,43.38
2023-01-21T15:02:48.323Z,45.88
2023-01-21T15:05:25.023Z,44.95
2023-01-21T15:08:08.281Z,51.03
2023-01-21T15:10:41.014Z,55.08
2023-01-21T15:13:32.872Z,55.13
2023-01-21T15:16:14.703Z,57.75
2023-01-21T15:19:06.667Z,55.53
2023-01-21T15:21:45.516Z,49.55
2023-01-21T15:24:26.780Z,45.22
2023-01-21T15:30:29.014Z,48.80
2023-01-21T15:33:01.852Z,53.25
2023-01-21T15:35:36.331Z,47.47
2023-01-21T15:38:13.614Z,48.50
2023-01-21T15:40:48.620Z,52.28
2023-01-21T15:43:28.182Z,48.03
2023-01-21T15:46:14.829Z,47.70
2023-01-21T15:49:00.245Z,54.03
2023-01-21T15:51:48.163Z,47.15
2023-01-21T15:54:33.778Z,45.30
2023-01-21T15:57:36.084Z,43.85
2023-01-21T16:00:24.147Z,42.75
2023-01-21T16:03:01.197Z,45.13
2023-01-21T16:05:43.224Z,42.90
2023-01-21T16:08:26.133Z,41.95
2023-01-21T16:11:21.924Z,47.63
2023-01-21T16:13:59.316Z,50.40
2023-01-21T16:16:46.925Z,52.00
2023-01-21T16:19:19.178Z,43.63
2023-01-21T16:21:56.666Z,45.42
2023-01-21T16:24:30.842Z,43.72
2023-01-21T16:27:23.317Z,43.25
2023-01-21T16:29:57.522Z,42.92
2023-01-21T16:32:29.061Z,45.45
2023-01-21T16:34:58.972Z,45.78
2023-01-21T16:37:31.443Z,40.15
2023-01-21T16:40:28.242Z,40.50
2023-01-21T16:43:17.802Z,45.90
2023-01-21T16:45:53.143Z,44.25
2023-01-21T16:48:28.543Z,44.58
2023-01-21T16:50:58.493Z,44.88
2023-01-21T16:53:27.317Z,50.22
2023-01-21T16:55:59.639Z,53.78
2023-01-21T16:58:32.513Z,53.97
2023-01-21T17:01:11.239Z,44.75
2023-01-21T17:03:40.138Z,42.65
2023-01-21T17:06:15.084Z,43.75
2023-01-21T17:08:51.877Z,44.58
2023-01-21T17:11:21.837Z,44.45
2023-01-21T17:13:54.138Z,46.25
2023-01-21T17:19:05.752Z,53.03
2023-01-21T17:21:41.179Z,46.60
2023-01-21T17:24:20.071Z,49.03
2023-01-21T17:26:51.769Z,48.65
2023-01-21T17:29:28.020Z,40.95
2023-01-21T17:31:59.912Z,47.15
2023-01-21T17:34:32.396Z,48.50
2023-01-21T17:37:01.311Z,45.03
2023-01-21T17:40:00.909Z,45.50
2023-01-21T17:42:41.407Z,46.28
2023-01-21T17:45:27.759Z,51.00
2023-01-21T17:48:14.542Z,51.67
2023-01-21T17:50:47.405Z,46.20
2023-01-21T17:53:23.904Z,46.60
2023-01-21T17:56:01.916Z,52.25
2023-01-21T17:58:48.331Z,47.22
2023-01-21T18:01:21.199Z,50.05
2023-01-21T18:03:50.761Z,50.65
2023-01-21T18:06:25.370Z,51.83
2023-01-21T18:08:55.320Z,56.40
2023-01-21T18:11:24.746Z,46.88
2023-01-21T18:13:55.212Z,58.70
2023-01-21T18:16:24.652Z,55.28
2023-01-21T18:18:55.257Z,50.40
2023-01-21T18:21:24.580Z,47.28
2023-01-21T18:23:55.091Z,52.65
2023-01-21T18:26:30.984Z,50.35
2023-01-21T18:28:59.295Z,49.72
2023-01-21T18:31:28.847Z,57.40
2023-01-21T18:33:57.023Z,52.55
2023-01-21T18:36:26.320Z,51.67
2023-01-21T18:38:56.417Z,50.75
2023-01-21T18:41:26.837Z,55.87
2023-01-21T18:43:56.168Z,55.47
2023-01-21T18:46:24.375Z,49.28
2023-01-21T18:48:55.021Z,52.00
2023-01-21T18:51:23.171Z,47.45
2023-01-21T18:53:51.624Z,46.63
2023-01-21T18:56:21.648Z,45.05
2023-01-21T18:58:52.420Z,50.77
2023-01-21T19:01:24.007Z,50.97
2023-01-21T19:03:56.910Z,52.03
2023-01-21T19:06:26.823Z,44.47
2023-01-21T19:08:57.160Z,50.78
2023-01-21T19:11:25.314Z,43.47
2023-01-21T19:13:55.863Z,48.72
2023-01-21T19:16:25.288Z,49.50
2023-01-21T19:18:55.983Z,51.10
2023-01-21T19:21:25.319Z,47.75
2023-01-21T19:23:54.681Z,48.92
2023-01-21T19:26:23.932Z,42.38
2023-01-21T19:28:53.551Z,43.75
2023-01-21T19:31:23.061Z,49.78
2023-01-21T19:33:53.548Z,49.15
2023-01-21T19:36:24.494Z,46.83
2023-01-21T19:39:03.460Z,46.47
2023-01-21T19:41:33.234Z,54.28
2023-01-21T19:44:02.594Z,44.63
2023-01-21T19:46:30.724Z,43.80
2023-01-21T19:49:02.494Z,39.97
2023-01-21T19:51:33.834Z,52.13
2023-01-21T19:54:02.091Z,45.53
2023-01-21T19:56:30.224Z,42.28
2023-01-21T19:58:59.778Z,44.88
2023-01-21T20:01:28.293Z,45.45
2023-01-21T20:06:47.163Z,43.58
2023-01-21T20:09:18.916Z,53.00
2023-01-21T20:11:48.435Z,60.33
2023-01-21T20:14:16.705Z,49.75
2023-01-21T20:16:49.987Z,51.95
2023-01-21T20:19:23.867Z,47.95
2023-01-21T20:22:01.642Z,42.53
2023-01-21T20:24:34.001Z,48.30
2023-01-21T20:27:07.655Z,46.53
2023-01-21T20:29:39.935Z,42.53
2023-01-21T20:32:12.627Z,41.83
2023-01-21T20:34:41.039Z,41.58
2023-01-21T20:37:14.572Z,45.25
2023-01-21T20:39:45.085Z,44.25
2023-01-21T20:42:13.820Z,53.22
2023-01-21T20:44:41.898Z,47.63
2023-01-21T20:47:12.224Z,45.47
2023-01-21T20:49:41.645Z,45.17
2023-01-21T20:52:12.620Z,48.60
2023-01-21T20:54:43.827Z,41.42
2023-01-21T20:57:14.903Z,42.33
2023-01-21T20:59:45.539Z,52.00
2023-01-21T21:02:15.595Z,41.97
2023-01-21T21:04:45.842Z,48.05
2023-01-21T21:07:16.924Z,45.33
2023-01-21T21:09:45.189Z,45.25
2023-01-21T21:12:14.724Z,41.88
2023-01-21T21:14:44.559Z,44.05
2023-01-21T21:17:13.981Z,50.95
2023-01-21T21:19:44.029Z,46.78
2023-01-21T21:22:14.707Z,49.75
2023-01-21T21:24:46.072Z,51.13
2023-01-21T21:27:17.271Z,48.63
2023-01-21T21:29:46.783Z,46.25
2023-01-21T21:32:17.608Z,46.58
2023-01-21T21:34:46.587Z,49.53
2023-01-21T21:37:16.327Z,52.95
2023-01-21T21:39:49.890Z,47.20
2023-01-21T21:42:36.959Z,55.92
2023-01-21T21:45:09.295Z,46.53
2023-01-21T21:47:58.426Z,46.65
2023-01-21T21:50:28.530Z,45.97
2023-01-21T21:52:58.130Z,47.47
2023-01-21T21:55:30.183Z,47.13
2023-01-21T21:58:01.107Z,52.47
2023-01-21T22:03:03.043Z,51.28
2023-01-21T22:05:37.111Z,46.72
2023-01-21T22:08:08.693Z,51.55
2023-01-21T22:10:39.427Z,50.03
2023-01-21T22:13:08.521Z,50.35
2023-01-21T22:15:37.077Z,50.50
2023-01-21T22:18:06.357Z,54.10
2023-01-21T22:20:35.004Z,53.30
2023-01-21T22:23:03.865Z,51.45
2023-01-21T22:25:32.373Z,54.00
2023-01-21T22:28:02.397Z,50.10
2023-01-21T22:30:32.290Z,57.80
2023-01-21T22:33:04.717Z,51.90
2023-01-21T22:35:35.940Z,50.35
2023-01-21T22:38:06.681Z,48.42
2023-01-21T22:40:41.853Z,49.08
2023-01-21T22:43:12.571Z,47.85
2023-01-21T22:45:49.047Z,47.53
2023-01-21T22:48:19.952Z,52.08
2023-01-21T22:50:54.649Z,43.30
2023-01-21T22:53:26.189Z,52.10
2023-01-21T22:55:59.513Z,51.40
2023-01-21T22:58:34.943Z,49.38
2023-01-21T23:01:05.631Z,51.53
2023-01-21T23:03:34.591Z,48.90
2023-01-21T23:06:09.236Z,46.47
2023-01-21T23:08:38.378Z,47.03
2023-01-21T23:11:11.560Z,44.10
2023-01-21T23:13:46.128Z,54.88
2023-01-21T23:16:19.097Z,49.60
2023-01-21T23:18:48.731Z,51.05
2023-01-21T23:21:23.229Z,47.88
2023-01-21T23:23:53.768Z,52.03
2023-01-21T23:26:29.911Z,48.53
2023-01-21T23:29:01.318Z,47.20
2023-01-21T23:31:31.553Z,50.17
2023-01-21T23:34:03.341Z,47.08
2023-01-21T23:36:33.530Z,46.13
2023-01-21T23:39:03.436Z,54.63
2023-01-21T23:41:34.217Z,47.03
2023-01-21T23:44:05.159Z,53.85
2023-01-21T23:46:34.812Z,49.47
2023-01-21T23:49:04.241Z,44.70
2023-01-21T23:51:33.603Z,46.72
2023-01-21T23:54:04.064Z,57.45
2023-01-21T23:56:32.302Z,44.95
2023-01-21T23:59:00.509Z,44.08
