createdAt,value
2023-05-14T00:00:05.948Z,5.27
2023-05-14T00:02:32.539Z,5.21
2023-05-14T00:04:59.086Z,4.95
2023-05-14T00:07:25.529Z,5.45
2023-05-14T00:09:52.092Z,5.46
2023-05-14T00:12:18.586Z,5.51
2023-05-14T00:14:45.065Z,5.56
2023-05-14T00:17:11.574Z,5.98
2023-05-14T00:19:38.063Z,5.53
2023-05-14T00:22:04.594Z,5.39
2023-05-14T00:24:31.097Z,5.57
2023-05-14T00:26:57.544Z,5.46
2023-05-14T00:29:24.056Z,5.58
2023-05-14T00:31:50.631Z,5.56
2023-05-14T00:34:17.148Z,5.43
2023-05-14T00:36:43.667Z,5.44
2023-05-14T00:39:10.169Z,5.50
2023-05-14T00:41:36.622Z,5.52
2023-05-14T00:44:03.210Z,5.61
2023-05-14T00:46:29.817Z,5.39
2023-05-14T00:48:58.243Z,5.36
2023-05-14T00:51:24.833Z,5.24
2023-05-14T00:53:51.872Z,5.52
2023-05-14T00:56:19.378Z,5.49
2023-05-14T00:58:45.843Z,5.30
2023-05-14T01:01:12.455Z,5.55
2023-05-14T01:03:39.249Z,5.71
2023-05-14T01:06:11.580Z,5.61
2023-05-14T01:08:43.974Z,5.60
2023-05-14T01:11:19.049Z,5.67
2023-05-14T01:14:18.917Z,5.76
2023-05-14T01:16:45.992Z,5.71
2023-05-14T01:19:26.811Z,5.53
2023-05-14T01:21:53.301Z,5.63
2023-05-14T01:24:19.800Z,5.58
2023-05-14T01:26:46.331Z,5.71
2023-05-14T01:29:23.714Z,5.66
2023-05-14T01:31:55.294Z,5.68
2023-05-14T01:34:26.080Z,5.99
2023-05-14T01:36:53.620Z,5.91
2023-05-14T01:39:22.107Z,5.57
2023-05-14T01:41:49.607Z,5.62
2023-05-14T01:44:17.328Z,5.97
2023-05-14T01:46:43.853Z,5.92
2023-05-14T01:49:10.370Z,5.79
2023-05-14T01:51:36.875Z,6.12
2023-05-14T01:54:03.659Z,6.10
2023-05-14T01:56:30.238Z,5.93
2023-05-14T01:58:56.716Z,5.76
2023-05-14T02:01:23.224Z,5.60
2023-05-14T02:03:50.922Z,5.87
2023-05-14T02:06:17.487Z,5.72
2023-05-14T02:08:43.935Z,5.92
2023-05-14T02:11:10.500Z,5.81
2023-05-14T02:13:36.967Z,5.98
2023-05-14T02:16:03.712Z,6.04
2023-05-14T02:18:30.266Z,6.05
2023-05-14T02:20:56.753Z,6.42
2023-05-14T02:23:34.142Z,6.36
2023-05-14T02:26:07.295Z,6.03
2023-05-14T02:28:33.769Z,6.69
2023-05-14T02:31:00.274Z,6.48
2023-05-14T02:33:27.598Z,6.62
2023-05-14T02:35:54.351Z,6.93
2023-05-14T02:38:20.818Z,7.04
2023-05-14T02:40:47.321Z,7.28
2023-05-14T02:43:13.788Z,6.97
2023-05-14T02:45:40.249Z,7.09
2023-05-14T02:48:06.766Z,7.35
2023-05-14T02:50:33.303Z,7.43
2023-05-14T02:52:59.784Z,7.29
2023-05-14T02:55:26.284Z,7.55
2023-05-14T02:57:52.748Z,7.66
2023-05-14T03:00:19.669Z,8.10
2023-05-14T03:02:46.383Z,7.41
2023-05-14T03:05:13.361Z,7.55
2023-05-14T03:07:39.858Z,7.67
2023-05-14T03:10:06.824Z,7.80
2023-05-14T03:12:33.316Z,7.82
2023-05-14T03:14:59.798Z,7.89
2023-05-14T03:17:26.317Z,8.16
2023-05-14T03:19:52.785Z,8.16
2023-05-14T03:22:19.289Z,8.58
2023-05-14T03:24:45.766Z,8.68
2023-05-14T03:27:12.287Z,9.36
2023-05-14T03:29:38.754Z,9.27
2023-05-14T03:32:05.772Z,9.33
2023-05-14T03:34:32.637Z,9.70
2023-05-14T03:36:59.182Z,10.14
2023-05-14T03:39:25.644Z,9.31
2023-05-14T03:41:52.266Z,9.22
2023-05-14T03:44:18.745Z,9.34
2023-05-14T03:46:45.250Z,9.49
2023-05-14T03:49:11.752Z,9.49
2023-05-14T03:51:38.240Z,9.22
2023-05-14T03:54:04.788Z,9.03
2023-05-14T03:56:31.250Z,9.13
2023-05-14T03:58:57.722Z,8.69
2023-05-14T04:01:24.371Z,8.62
2023-05-14T04:03:51.021Z,8.79
2023-05-14T04:06:17.660Z,8.21
2023-05-14T04:08:44.162Z,8.00
2023-05-14T04:11:10.733Z,8.47
2023-05-14T04:13:37.286Z,8.27
2023-05-14T04:16:03.920Z,8.77
2023-05-14T04:18:30.447Z,8.58
2023-05-14T04:20:56.939Z,8.83
2023-05-14T04:23:23.443Z,8.52
2023-05-14T04:25:49.908Z,8.42
2023-05-14T04:28:16.391Z,8.81
2023-05-14T04:30:45.216Z,9.01
2023-05-14T04:33:11.697Z,8.74
2023-05-14T04:35:38.160Z,9.02
2023-05-14T04:38:04.678Z,9.46
2023-05-14T04:40:31.242Z,9.40
2023-05-14T04:42:57.793Z,10.28
2023-05-14T04:45:24.884Z,11.23
2023-05-14T04:47:51.471Z,11.52
2023-05-14T04:50:18.047Z,12.41
2023-05-14T04:52:44.528Z,13.11
2023-05-14T04:55:10.996Z,13.83
2023-05-14T04:57:37.471Z,13.52
2023-05-14T05:00:04.316Z,14.17
2023-05-14T05:02:30.814Z,14.75
2023-05-14T05:04:57.335Z,14.90
2023-05-14T05:07:23.809Z,15.07
2023-05-14T05:09:50.278Z,15.24
2023-05-14T05:12:16.737Z,15.27
2023-05-14T05:14:43.217Z,15.14
2023-05-14T05:17:09.708Z,15.66
2023-05-14T05:19:43.737Z,15.71
2023-05-14T05:22:11.284Z,15.55
2023-05-14T05:24:37.821Z,15.90
2023-05-14T05:27:04.540Z,16.71
2023-05-14T05:29:31.037Z,16.01
2023-05-14T05:31:57.722Z,16.88
2023-05-14T05:34:24.268Z,17.21
2023-05-14T05:36:50.827Z,16.69
2023-05-14T05:39:17.299Z,16.88
2023-05-14T05:41:43.819Z,17.04
2023-05-14T05:44:10.336Z,16.63
2023-05-14T05:46:36.903Z,17.25
2023-05-14T05:49:03.391Z,17.05
2023-05-14T05:51:30.326Z,17.18
2023-05-14T05:53:56.813Z,17.66
2023-05-14T05:56:23.320Z,16.98
2023-05-14T05:58:49.842Z,16.79
2023-05-14T06:01:36.826Z,16.78
2023-05-14T06:04:03.355Z,16.90
2023-05-14T06:06:29.849Z,17.14
2023-05-14T06:08:56.370Z,16.88
2023-05-14T06:11:22.848Z,17.04
2023-05-14T06:13:49.334Z,17.08
2023-05-14T06:16:20.539Z,16.51
2023-05-14T06:18:53.807Z,17.23
2023-05-14T06:21:20.305Z,17.07
2023-05-14T06:23:46.992Z,17.09
2023-05-14T06:26:13.493Z,16.90
2023-05-14T06:28:40.015Z,16.82
2023-05-14T06:31:06.521Z,17.08
2023-05-14T06:33:33.051Z,16.80
2023-05-14T06:36:00.934Z,16.75
2023-05-14T06:38:27.508Z,17.43
2023-05-14T06:40:54.044Z,16.49
2023-05-14T06:43:20.881Z,16.20
2023-05-14T06:45:51.763Z,16.13
2023-05-14T06:48:19.191Z,16.51
2023-05-14T06:50:49.399Z,17.26
2023-05-14T06:53:16.275Z,16.55
2023-05-14T06:55:42.913Z,16.47
2023-05-14T06:58:09.799Z,15.98
2023-05-14T07:00:36.353Z,15.56
2023-05-14T07:03:02.920Z,15.87
2023-05-14T07:05:29.455Z,15.05
2023-05-14T07:07:56.059Z,15.30
2023-05-14T07:10:23.039Z,14.50
2023-05-14T07:12:49.782Z,14.04
2023-05-14T07:15:16.521Z,14.48
2023-05-14T07:17:43.095Z,12.91
2023-05-14T07:20:10.099Z,13.12
2023-05-14T07:22:36.626Z,13.27
2023-05-14T07:25:03.267Z,13.02
2023-05-14T07:27:29.808Z,13.51
2023-05-14T07:29:56.343Z,12.76
2023-05-14T07:32:22.801Z,12.10
2023-05-14T07:34:49.426Z,12.15
2023-05-14T07:37:15.894Z,12.36
2023-05-14T07:39:42.404Z,12.47
2023-05-14T07:42:08.907Z,12.21
2023-05-14T07:44:35.408Z,11.75
2023-05-14T07:47:01.963Z,11.66
2023-05-14T07:49:28.648Z,11.56
2023-05-14T07:51:55.153Z,10.73
2023-05-14T07:54:21.635Z,10.37
2023-05-14T07:56:48.138Z,10.22
2023-05-14T07:59:14.625Z,9.58
2023-05-14T08:01:41.188Z,10.01
2023-05-14T08:04:08.095Z,9.66
2023-05-14T08:06:34.690Z,9.46
2023-05-14T08:09:01.219Z,9.51
2023-05-14T08:11:27.738Z,8.54
2023-05-14T08:13:54.280Z,7.69
2023-05-14T08:16:20.828Z,7.87
2023-05-14T08:18:48.346Z,7.77
2023-05-14T08:21:14.885Z,7.44
2023-05-14T08:23:41.370Z,7.14
2023-05-14T08:26:07.869Z,6.72
2023-05-14T08:28:34.526Z,6.39
2023-05-14T08:31:01.061Z,6.47
2023-05-14T08:33:27.618Z,6.06
2023-05-14T08:35:54.322Z,6.14
2023-05-14T08:38:20.860Z,5.77
2023-05-14T08:40:49.041Z,5.90
2023-05-14T08:43:24.539Z,5.50
2023-05-14T08:45:58.508Z,5.19
2023-05-14T08:48:29.048Z,5.25
2023-05-14T08:50:55.989Z,4.74
2023-05-14T08:53:22.692Z,4.31
2023-05-14T08:55:51.346Z,3.72
2023-05-14T08:58:17.952Z,3.65
2023-05-14T09:00:44.528Z,3.73
2023-05-14T09:03:12.162Z,3.29
2023-05-14T09:05:39.366Z,3.19
2023-05-14T09:08:05.958Z,3.09
2023-05-14T09:10:32.454Z,3.26
2023-05-14T09:12:58.990Z,3.04
2023-05-14T09:15:28.926Z,3.08
2023-05-14T09:17:56.741Z,2.96
2023-05-14T09:20:24.846Z,3.20
2023-05-14T09:22:54.622Z,2.62
2023-05-14T09:25:27.109Z,2.64
2023-05-14T09:27:53.793Z,2.71
2023-05-14T09:30:20.299Z,5.35
2023-05-14T09:32:46.917Z,6.01
2023-05-14T09:35:41.455Z,3.13
2023-05-14T09:38:07.939Z,2.86
2023-05-14T09:40:34.445Z,2.82
2023-05-14T09:43:01.578Z,2.68
2023-05-14T09:45:29.348Z,2.81
2023-05-14T09:47:56.123Z,3.07
2023-05-14T09:50:22.958Z,6.81
2023-05-14T09:52:49.766Z,8.42
2023-05-14T09:55:16.398Z,9.09
2023-05-14T09:57:42.955Z,8.98
2023-05-14T10:00:10.157Z,8.97
2023-05-14T10:02:38.698Z,9.88
2023-05-14T10:05:07.610Z,9.53
2023-05-14T10:07:43.299Z,9.72
2023-05-14T10:10:15.723Z,9.75
2023-05-14T10:12:47.770Z,10.16
2023-05-14T10:15:22.938Z,10.11
2023-05-14T10:17:56.722Z,9.51
2023-05-14T10:20:26.790Z,9.95
2023-05-14T10:22:53.954Z,10.14
2023-05-14T10:25:22.224Z,9.22
2023-05-14T10:27:49.099Z,9.69
2023-05-14T10:30:15.607Z,8.78
2023-05-14T10:32:42.184Z,8.76
2023-05-14T10:35:19.725Z,8.86
2023-05-14T10:37:46.510Z,7.46
2023-05-14T10:40:13.826Z,7.28
2023-05-14T10:42:40.769Z,6.99
2023-05-14T10:45:09.128Z,7.58
2023-05-14T10:47:37.964Z,8.61
2023-05-14T10:50:11.339Z,7.76
2023-05-14T10:52:38.363Z,7.18
2023-05-14T10:55:06.823Z,6.87
2023-05-14T10:57:36.591Z,7.08
2023-05-14T11:00:03.616Z,6.61
2023-05-14T11:02:36.317Z,6.58
2023-05-14T11:05:11.440Z,5.64
2023-05-14T11:07:38.989Z,4.68
2023-05-14T11:10:08.127Z,3.60
2023-05-14T11:12:37.056Z,3.93
2023-05-14T11:15:08.810Z,4.22
2023-05-14T11:17:37.192Z,4.69
2023-05-14T11:20:04.870Z,4.84
2023-05-14T11:22:31.440Z,4.45
2023-05-14T11:24:57.955Z,3.62
2023-05-14T11:27:24.583Z,3.21
2023-05-14T11:29:51.117Z,3.22
2023-05-14T11:32:19.901Z,2.85
2023-05-14T11:34:47.033Z,2.97
2023-05-14T11:37:15.428Z,2.50
2023-05-14T11:39:54.237Z,2.71
2023-05-14T11:42:27.541Z,2.77
2023-05-14T11:44:57.824Z,2.56
2023-05-14T11:47:24.504Z,2.49
2023-05-14T11:49:51.136Z,2.62
2023-05-14T11:52:18.091Z,2.82
2023-05-14T11:54:45.817Z,2.83
2023-05-14T11:57:17.111Z,2.75
2023-05-14T11:59:48.495Z,2.71
2023-05-14T12:02:22.845Z,3.33
2023-05-14T12:04:50.989Z,2.97
2023-05-14T12:07:18.044Z,2.97
2023-05-14T12:09:51.452Z,2.90
2023-05-14T12:12:54.293Z,2.83
2023-05-14T12:15:27.006Z,2.78
2023-05-14T12:20:35.034Z,2.51
2023-05-14T12:23:01.853Z,2.52
2023-05-14T12:25:38.138Z,2.64
2023-05-14T12:28:23.214Z,2.51
2023-05-14T12:30:56.854Z,2.64
2023-05-14T12:33:25.009Z,2.67
2023-05-14T12:35:51.552Z,2.75
2023-05-14T12:38:18.127Z,2.85
2023-05-14T12:40:49.478Z,3.19
2023-05-14T12:43:16.252Z,3.16
2023-05-14T12:45:42.810Z,3.25
2023-05-14T12:48:09.550Z,3.10
2023-05-14T12:50:36.112Z,2.96
2023-05-14T12:53:02.709Z,3.17
2023-05-14T12:55:31.738Z,3.00
2023-05-14T12:58:00.516Z,2.91
2023-05-14T13:00:27.083Z,2.75
2023-05-14T13:02:53.706Z,2.60
2023-05-14T13:05:20.343Z,2.48
2023-05-14T13:07:47.035Z,2.23
2023-05-14T13:10:13.572Z,2.27
2023-05-14T13:12:40.133Z,2.12
2023-05-14T13:15:07.115Z,2.09
2023-05-14T13:17:33.758Z,1.97
2023-05-14T13:20:00.287Z,1.93
2023-05-14T13:22:26.771Z,1.84
2023-05-14T13:24:53.455Z,1.70
2023-05-14T13:27:20.026Z,1.65
2023-05-14T13:29:46.623Z,1.63
2023-05-14T13:32:13.387Z,1.73
2023-05-14T13:34:40.057Z,1.61
2023-05-14T13:37:06.843Z,1.61
2023-05-14T13:39:35.366Z,1.75
2023-05-14T13:42:02.009Z,1.74
2023-05-14T13:44:28.650Z,1.97
2023-05-14T13:46:55.270Z,2.22
2023-05-14T13:49:22.028Z,21.10
2023-05-14T13:51:48.607Z,7.00
2023-05-14T13:54:15.193Z,2.67
2023-05-14T13:56:41.762Z,2.68
2023-05-14T13:59:08.349Z,2.70
2023-05-14T14:01:34.905Z,2.55
2023-05-14T14:04:01.468Z,2.53
2023-05-14T14:06:28.026Z,2.48
2023-05-14T14:08:54.599Z,2.40
2023-05-14T14:11:21.384Z,2.39
2023-05-14T14:13:48.017Z,2.43
2023-05-14T14:16:14.990Z,2.58
2023-05-14T14:18:41.591Z,2.62
2023-05-14T14:21:08.226Z,2.57
2023-05-14T14:23:34.769Z,2.52
2023-05-14T14:26:01.242Z,2.43
2023-05-14T14:28:27.771Z,2.58
2023-05-14T14:30:54.252Z,2.49
2023-05-14T14:33:20.710Z,2.47
2023-05-14T14:35:47.178Z,2.45
2023-05-14T14:38:13.832Z,2.31
2023-05-14T14:40:40.539Z,2.42
2023-05-14T14:43:07.174Z,2.56
2023-05-14T14:45:33.705Z,2.30
2023-05-14T14:48:22.049Z,2.14
2023-05-14T14:50:48.555Z,3.17
2023-05-14T14:53:15.016Z,3.33
2023-05-14T14:55:41.505Z,2.42
2023-05-14T14:58:08.028Z,2.40
2023-05-14T15:00:34.808Z,2.32
2023-05-14T15:03:01.722Z,2.10
2023-05-14T15:05:28.534Z,1.99
2023-05-14T15:07:55.138Z,2.05
2023-05-14T15:10:21.808Z,2.05
2023-05-14T15:12:48.675Z,1.91
2023-05-14T15:15:17.881Z,1.92
2023-05-14T15:17:44.431Z,1.92
2023-05-14T15:20:11.582Z,3.37
2023-05-14T15:22:38.373Z,2.69
2023-05-14T15:25:05.290Z,2.00
2023-05-14T15:27:31.841Z,1.88
2023-05-14T15:29:58.345Z,1.92
2023-05-14T15:32:24.894Z,1.85
2023-05-14T15:34:51.432Z,1.82
2023-05-14T15:37:18.041Z,1.87
2023-05-14T15:39:44.601Z,1.85
2023-05-14T15:42:11.128Z,1.91
2023-05-14T15:44:38.869Z,1.88
2023-05-14T15:47:05.938Z,1.92
2023-05-14T15:49:32.462Z,2.14
2023-05-14T15:51:59.660Z,2.12
2023-05-14T15:54:26.742Z,2.09
2023-05-14T15:56:53.586Z,2.21
2023-05-14T15:59:20.131Z,2.23
2023-05-14T16:01:46.704Z,2.32
2023-05-14T16:04:13.274Z,2.33
2023-05-14T16:06:39.801Z,2.39
2023-05-14T16:09:06.278Z,2.35
2023-05-14T16:11:32.797Z,2.69
2023-05-14T16:13:59.306Z,2.86
2023-05-14T16:16:25.936Z,2.85
2023-05-14T16:18:52.498Z,2.93
2023-05-14T16:21:19.060Z,3.25
2023-05-14T16:23:45.566Z,2.79
2023-05-14T16:26:12.147Z,2.71
2023-05-14T16:28:38.644Z,2.92
2023-05-14T16:31:05.126Z,3.16
2023-05-14T16:33:31.725Z,2.72
2023-05-14T16:35:58.262Z,2.44
2023-05-14T16:38:24.779Z,2.65
2023-05-14T16:40:51.302Z,2.40
2023-05-14T16:43:17.780Z,2.12
2023-05-14T16:45:44.343Z,2.01
2023-05-14T16:48:10.876Z,2.00
2023-05-14T16:50:37.517Z,2.17
2023-05-14T16:53:03.971Z,2.00
2023-05-14T16:55:30.801Z,2.05
2023-05-14T16:57:57.327Z,1.91
2023-05-14T17:00:23.914Z,2.31
2023-05-14T17:02:50.469Z,1.94
2023-05-14T17:05:17.115Z,2.18
2023-05-14T17:07:43.656Z,1.82
2023-05-14T17:10:10.396Z,1.75
2023-05-14T17:12:36.887Z,1.92
2023-05-14T17:15:05.583Z,1.83
2023-05-14T17:17:32.496Z,1.75
2023-05-14T17:19:59.624Z,1.75
2023-05-14T17:22:26.182Z,1.82
2023-05-14T17:24:52.663Z,1.98
2023-05-14T17:27:19.161Z,2.03
2023-05-14T17:29:45.667Z,1.78
2023-05-14T17:32:12.211Z,1.89
2023-05-14T17:34:38.746Z,1.97
2023-05-14T17:37:05.287Z,1.93
2023-05-14T17:39:31.783Z,1.96
2023-05-14T17:41:58.284Z,2.24
2023-05-14T17:44:24.745Z,2.04
2023-05-14T17:46:51.308Z,2.21
2023-05-14T17:49:17.832Z,2.08
2023-05-14T17:51:44.306Z,2.04
2023-05-14T17:54:10.853Z,1.93
2023-05-14T17:56:37.716Z,1.99
2023-05-14T17:59:04.288Z,2.00
2023-05-14T18:01:30.924Z,2.24
2023-05-14T18:03:57.676Z,2.10
2023-05-14T18:06:24.356Z,2.14
2023-05-14T18:08:50.996Z,2.04
2023-05-14T18:11:17.560Z,2.15
2023-05-14T18:13:44.068Z,2.16
2023-05-14T18:16:10.642Z,1.99
2023-05-14T18:18:37.194Z,2.05
2023-05-14T18:21:03.832Z,2.38
2023-05-14T18:23:30.392Z,2.05
2023-05-14T18:25:56.885Z,1.67
2023-05-14T18:28:23.439Z,1.67
2023-05-14T18:30:49.994Z,1.54
2023-05-14T18:33:16.555Z,1.71
2023-05-14T18:35:43.085Z,1.81
2023-05-14T18:38:09.728Z,1.74
2023-05-14T18:40:36.375Z,1.76
2023-05-14T18:43:02.932Z,1.90
2023-05-14T18:45:29.524Z,1.83
2023-05-14T18:47:56.258Z,1.87
2023-05-14T18:50:22.776Z,2.03
2023-05-14T18:52:49.235Z,2.01
2023-05-14T18:55:15.783Z,2.14
2023-05-14T18:57:42.281Z,2.09
2023-05-14T19:00:09.670Z,2.02
2023-05-14T19:02:36.249Z,1.96
2023-05-14T19:05:02.809Z,2.19
2023-05-14T19:07:30.697Z,2.15
2023-05-14T19:09:57.171Z,1.97
2023-05-14T19:12:23.681Z,1.88
2023-05-14T19:14:50.225Z,2.28
2023-05-14T19:20:04.889Z,1.91
2023-05-14T19:21:34.217Z,1.96
2023-05-14T19:22:32.061Z,1.84
2023-05-14T19:24:58.572Z,1.61
2023-05-14T19:27:25.103Z,1.89
2023-05-14T19:29:51.660Z,2.01
2023-05-14T19:32:18.180Z,1.67
2023-05-14T19:34:44.792Z,1.49
2023-05-14T19:37:11.280Z,1.46
2023-05-14T19:39:37.728Z,1.59
2023-05-14T19:42:04.495Z,1.56
2023-05-14T19:44:30.986Z,1.60
2023-05-14T19:46:57.710Z,3.38
2023-05-14T19:49:24.351Z,4.39
2023-05-14T19:51:51.106Z,3.21
2023-05-14T19:54:17.804Z,2.73
2023-05-14T19:56:44.492Z,2.35
2023-05-14T19:59:11.001Z,2.19
2023-05-14T20:01:37.771Z,2.22
2023-05-14T20:04:04.463Z,2.22
2023-05-14T20:06:31.010Z,2.30
2023-05-14T20:08:57.796Z,2.59
2023-05-14T20:11:24.347Z,2.27
2023-05-14T20:13:50.891Z,2.41
2023-05-14T20:16:17.594Z,2.75
2023-05-14T20:18:44.912Z,2.61
2023-05-14T20:21:11.557Z,2.75
2023-05-14T20:23:38.087Z,2.79
2023-05-14T20:26:04.622Z,2.46
2023-05-14T20:28:31.238Z,2.80
2023-05-14T20:30:57.781Z,2.75
2023-05-14T20:33:24.904Z,2.81
2023-05-14T20:35:51.391Z,2.97
2023-05-14T20:38:18.032Z,2.83
2023-05-14T20:40:44.728Z,2.48
2023-05-14T20:43:11.239Z,2.65
2023-05-14T20:45:37.842Z,2.59
2023-05-14T20:48:04.940Z,2.58
2023-05-14T20:50:31.484Z,2.59
2023-05-14T20:52:57.948Z,2.47
2023-05-14T20:55:24.767Z,2.59
2023-05-14T20:57:51.398Z,2.64
2023-05-14T21:00:18.312Z,3.17
2023-05-14T21:02:45.016Z,3.20
2023-05-14T21:05:12.002Z,2.80
2023-05-14T21:07:38.516Z,2.24
2023-05-14T21:10:05.522Z,2.36
2023-05-14T21:12:32.018Z,2.51
2023-05-14T21:14:58.610Z,2.35
2023-05-14T21:17:25.150Z,2.45
2023-05-14T21:19:51.679Z,2.45
2023-05-14T21:22:18.172Z,2.63
2023-05-14T21:24:48.699Z,2.63
2023-05-14T21:27:15.353Z,2.41
2023-05-14T21:29:41.839Z,2.53
2023-05-14T21:32:08.819Z,2.71
2023-05-14T21:34:35.397Z,2.67
2023-05-14T21:37:02.391Z,2.60
2023-05-14T21:39:29.242Z,2.44
2023-05-14T21:41:55.782Z,2.52
2023-05-14T21:44:22.297Z,2.70
2023-05-14T21:46:49.308Z,2.38
2023-05-14T21:49:15.827Z,2.62
2023-05-14T21:51:42.444Z,2.94
2023-05-14T21:54:08.906Z,2.70
2023-05-14T21:56:36.051Z,2.88
2023-05-14T21:59:02.590Z,2.79
2023-05-14T22:01:29.177Z,2.85
2023-05-14T22:03:57.623Z,2.99
2023-05-14T22:06:24.583Z,2.87
2023-05-14T22:11:58.367Z,2.56
2023-05-14T22:14:42.146Z,2.38
2023-05-14T22:17:08.935Z,2.34
2023-05-14T22:19:35.753Z,2.50
2023-05-14T22:22:02.377Z,2.56
2023-05-14T22:24:28.984Z,2.53
2023-05-14T22:26:55.934Z,2.21
2023-05-14T22:29:22.684Z,2.35
2023-05-14T22:31:49.296Z,2.41
2023-05-14T22:34:16.137Z,2.46
2023-05-14T22:36:42.816Z,2.50
2023-05-14T22:39:11.301Z,2.21
2023-05-14T22:41:39.707Z,2.45
2023-05-14T22:44:06.423Z,2.48
2023-05-14T22:46:33.253Z,2.32
2023-05-14T22:48:59.884Z,2.25
2023-05-14T22:51:26.609Z,2.24
2023-05-14T22:53:54.045Z,2.14
2023-05-14T22:56:20.859Z,2.17
2023-05-14T22:58:47.493Z,2.11
2023-05-14T23:03:55.330Z,2.23
2023-05-14T23:06:22.102Z,2.06
2023-05-14T23:08:48.733Z,2.16
2023-05-14T23:11:15.379Z,2.01
2023-05-14T23:13:42.144Z,1.96
2023-05-14T23:16:08.866Z,2.10
2023-05-14T23:18:35.724Z,2.13
2023-05-14T23:21:02.527Z,2.00
2023-05-14T23:23:29.283Z,1.92
2023-05-14T23:25:56.093Z,2.61
2023-05-14T23:28:22.944Z,2.02
2023-05-14T23:30:49.636Z,2.20
2023-05-14T23:33:16.787Z,2.09
2023-05-14T23:35:44.052Z,2.30
2023-05-14T23:38:10.914Z,2.36
2023-05-14T23:40:37.658Z,2.50
2023-05-14T23:43:04.413Z,2.25
2023-05-14T23:45:31.459Z,2.42
2023-05-14T23:47:59.081Z,2.26
2023-05-14T23:50:25.800Z,2.40
2023-05-14T23:52:53.798Z,2.31
2023-05-14T23:55:20.944Z,2.13
2023-05-14T23:57:49.048Z,2.31
