createdAt,value
2023-02-01T00:01:41.310Z,11.47
2023-02-01T00:06:34.717Z,11.80
2023-02-01T00:11:29.437Z,14.17
2023-02-01T00:16:24.814Z,15.40
2023-02-01T00:21:19.866Z,14.07
2023-02-01T00:26:18.624Z,11.73
2023-02-01T00:31:13.571Z,15.73
2023-02-01T00:36:09.107Z,11.70
2023-02-01T00:41:19.297Z,12.10
2023-02-01T00:46:14.137Z,11.30
2023-02-01T00:51:09.095Z,10.43
2023-02-01T00:56:02.937Z,10.67
2023-02-01T01:01:06.895Z,10.43
2023-02-01T01:06:01.612Z,14.03
2023-02-01T01:10:55.128Z,11.20
2023-02-01T01:15:50.740Z,11.33
2023-02-01T01:20:45.394Z,12.03
2023-02-01T01:25:46.032Z,12.63
2023-02-01T01:30:39.383Z,12.30
2023-02-01T01:35:33.829Z,10.10
2023-02-01T01:40:29.168Z,10.37
2023-02-01T01:45:28.883Z,11.47
2023-02-01T01:50:26.003Z,11.97
2023-02-01T01:55:26.924Z,12.37
2023-02-01T02:00:23.749Z,11.63
2023-02-01T02:05:20.823Z,12.70
2023-02-01T02:10:15.237Z,12.63
2023-02-01T02:15:09.990Z,13.90
2023-02-01T02:20:30.305Z,15.23
2023-02-01T02:25:47.139Z,14.67
2023-02-01T02:30:57.944Z,14.13
2023-02-01T02:35:59.449Z,16.98
2023-02-01T02:41:03.729Z,11.30
2023-02-01T02:46:32.176Z,12.57
2023-02-01T02:51:49.204Z,12.37
2023-02-01T02:57:01.466Z,14.17
2023-02-01T03:02:13.566Z,12.57
2023-02-01T03:07:36.962Z,11.10
2023-02-01T03:12:48.060Z,11.83
2023-02-01T03:22:46.116Z,15.57
2023-02-01T03:27:44.431Z,17.80
2023-02-01T03:38:10.281Z,13.20
2023-02-01T03:43:08.833Z,12.07
2023-02-01T03:48:03.848Z,12.50
2023-02-01T03:53:03.033Z,10.60
2023-02-01T03:58:03.705Z,10.33
2023-02-01T04:02:57.976Z,10.25
2023-02-01T04:07:51.393Z,9.93
2023-02-01T04:12:44.721Z,9.17
2023-02-01T04:17:39.465Z,9.07
2023-02-01T04:22:32.908Z,7.80
2023-02-01T04:27:26.697Z,8.57
2023-02-01T04:32:20.956Z,8.83
2023-02-01T04:37:15.898Z,9.10
2023-02-01T04:42:09.742Z,7.30
2023-02-01T04:47:03.089Z,6.73
2023-02-01T04:51:56.549Z,6.77
2023-02-01T04:56:54.318Z,7.23
2023-02-01T05:01:50.720Z,7.97
2023-02-01T05:06:44.130Z,8.70
2023-02-01T05:11:55.114Z,9.40
2023-02-01T05:16:49.902Z,11.38
2023-02-01T05:21:49.323Z,9.30
2023-02-01T05:26:43.563Z,8.93
2023-02-01T05:31:37.625Z,9.43
2023-02-01T05:36:47.815Z,8.93
2023-02-01T05:41:56.466Z,9.10
2023-02-01T05:46:50.312Z,10.90
2023-02-01T05:51:45.380Z,9.37
2023-02-01T05:56:38.687Z,15.13
2023-02-01T06:01:32.080Z,15.93
2023-02-01T06:06:25.657Z,13.50
2023-02-01T06:11:32.362Z,14.37
2023-02-01T06:16:26.344Z,12.00
2023-02-01T06:21:25.060Z,12.80
2023-02-01T06:26:22.833Z,14.17
2023-02-01T06:31:24.792Z,14.40
2023-02-01T06:36:19.830Z,13.30
2023-02-01T06:41:12.963Z,14.87
2023-02-01T06:46:09.466Z,13.43
2023-02-01T06:51:02.627Z,12.53
2023-02-01T06:55:56.403Z,11.30
2023-02-01T07:00:49.609Z,13.50
2023-02-01T07:05:44.482Z,13.13
2023-02-01T07:10:37.607Z,14.07
2023-02-01T07:15:30.981Z,11.63
2023-02-01T07:20:24.995Z,16.93
2023-02-01T07:25:20.024Z,12.67
2023-02-01T07:30:14.234Z,10.53
2023-02-01T07:35:09.021Z,13.37
2023-02-01T07:40:02.094Z,13.23
2023-02-01T07:44:59.712Z,13.80
2023-02-01T07:49:56.960Z,11.63
2023-02-01T07:54:50.168Z,11.00
2023-02-01T08:00:03.283Z,10.73
2023-02-01T08:05:08.027Z,11.50
2023-02-01T08:10:01.546Z,12.47
2023-02-01T08:14:55.049Z,12.37
2023-02-01T08:19:48.246Z,10.77
2023-02-01T08:24:42.932Z,11.50
2023-02-01T08:29:49.618Z,11.97
2023-02-01T08:34:42.658Z,10.20
2023-02-01T08:39:39.195Z,8.97
2023-02-01T08:44:37.646Z,9.23
2023-02-01T08:49:31.008Z,10.10
2023-02-01T08:54:24.415Z,11.07
2023-02-01T08:59:20.735Z,9.50
2023-02-01T09:04:15.445Z,13.17
2023-02-01T09:09:08.618Z,10.30
2023-02-01T09:14:04.915Z,9.80
2023-02-01T09:19:22.098Z,8.93
2023-02-01T09:24:13.324Z,10.57
2023-02-01T09:29:12.126Z,8.35
2023-02-01T09:34:05.874Z,7.75
2023-02-01T09:38:59.954Z,7.85
2023-02-01T09:44:06.069Z,6.45
2023-02-01T09:49:04.035Z,6.85
2023-02-01T09:54:06.940Z,9.13
2023-02-01T09:59:14.827Z,6.45
2023-02-01T10:04:12.088Z,7.28
2023-02-01T10:09:41.044Z,7.38
2023-02-01T10:15:01.408Z,9.88
2023-02-01T10:20:04.856Z,7.67
2023-02-01T10:25:07.318Z,7.65
2023-02-01T10:30:06.485Z,12.60
2023-02-01T10:35:02.302Z,11.13
2023-02-01T10:39:57.363Z,13.23
2023-02-01T10:44:51.283Z,9.40
2023-02-01T10:49:55.564Z,9.32
2023-02-01T10:54:48.910Z,7.25
2023-02-01T10:59:43.202Z,7.95
2023-02-01T11:04:37.989Z,12.65
2023-02-01T11:09:32.663Z,8.05
2023-02-01T11:14:36.150Z,9.15
2023-02-01T11:19:30.180Z,8.70
2023-02-01T11:24:26.084Z,10.05
2023-02-01T11:29:25.809Z,10.07
2023-02-01T11:34:22.137Z,6.43
2023-02-01T11:39:26.265Z,8.23
2023-02-01T11:44:24.905Z,6.80
2023-02-01T11:49:25.277Z,5.70
2023-02-01T11:54:33.405Z,7.47
2023-02-01T11:59:48.702Z,10.38
2023-02-01T12:05:23.336Z,6.20
2023-02-01T12:10:29.736Z,6.32
2023-02-01T12:15:37.719Z,10.55
2023-02-01T12:21:01.039Z,7.97
2023-02-01T12:26:09.787Z,7.97
2023-02-01T12:31:31.550Z,9.32
2023-02-01T12:36:34.317Z,5.13
2023-02-01T12:41:53.865Z,6.75
2023-02-01T12:46:52.565Z,6.70
2023-02-01T12:51:49.114Z,6.68
2023-02-01T12:56:48.991Z,6.60
2023-02-01T13:01:48.497Z,7.32
2023-02-01T13:06:47.530Z,4.70
2023-02-01T13:11:43.106Z,5.53
2023-02-01T13:16:41.286Z,4.95
2023-02-01T13:21:38.966Z,4.22
2023-02-01T13:26:33.490Z,8.02
2023-02-01T13:31:41.476Z,7.90
2023-02-01T13:36:50.326Z,5.18
2023-02-01T13:41:54.940Z,8.15
2023-02-01T13:46:52.562Z,7.22
2023-02-01T13:51:50.691Z,6.30
2023-02-01T13:56:46.193Z,3.83
2023-02-01T14:01:41.655Z,4.22
2023-02-01T14:06:46.325Z,3.42
2023-02-01T14:11:43.323Z,3.83
2023-02-01T14:16:40.061Z,3.60
2023-02-01T14:21:34.476Z,4.05
2023-02-01T14:26:29.997Z,3.20
2023-02-01T14:31:36.516Z,4.15
2023-02-01T14:36:44.159Z,5.10
2023-02-01T14:41:38.337Z,4.63
2023-02-01T14:47:05.668Z,6.63
2023-02-01T14:52:01.564Z,4.50
2023-02-01T14:56:56.463Z,5.72
2023-02-01T15:01:54.562Z,5.07
2023-02-01T15:06:51.040Z,6.70
2023-02-01T15:12:00.652Z,5.65
2023-02-01T15:16:55.671Z,5.78
2023-02-01T16:16:37.715Z,9.52
2023-02-01T17:11:09.236Z,9.50
2023-02-01T18:05:30.459Z,12.47
2023-02-01T18:10:49.914Z,14.17
2023-02-01T18:28:56.090Z,13.77
2023-02-01T18:34:49.273Z,15.27
2023-02-01T18:47:05.163Z,11.47
2023-02-01T18:53:04.259Z,10.77
2023-02-01T18:57:57.828Z,11.50
2023-02-01T19:02:54.251Z,11.03
2023-02-01T19:07:50.624Z,8.43
2023-02-01T19:12:46.593Z,8.97
2023-02-01T19:17:49.172Z,9.43
2023-02-01T19:22:44.377Z,7.93
2023-02-01T19:27:55.770Z,9.57
2023-02-01T19:32:56.131Z,8.83
2023-02-01T19:38:05.533Z,8.53
2023-02-01T19:43:04.592Z,7.30
2023-02-01T19:48:03.545Z,9.10
2023-02-01T19:53:01.905Z,9.07
2023-02-01T19:58:02.505Z,8.83
2023-02-01T20:02:56.532Z,8.53
2023-02-01T20:07:51.350Z,7.10
2023-02-01T20:12:49.445Z,7.63
2023-02-01T20:17:48.507Z,9.63
2023-02-01T20:22:44.132Z,9.77
2023-02-01T20:27:40.628Z,8.90
2023-02-01T20:32:35.705Z,7.87
2023-02-01T20:37:29.123Z,7.43
2023-02-01T20:42:22.627Z,6.73
2023-02-01T20:47:16.344Z,8.80
2023-02-01T20:52:15.159Z,8.77
2023-02-01T20:57:19.929Z,7.67
2023-02-01T21:02:16.470Z,13.33
2023-02-01T21:07:11.343Z,15.53
2023-02-01T21:12:11.567Z,11.23
2023-02-01T21:17:05.188Z,8.43
2023-02-01T21:21:58.463Z,9.43
2023-02-01T21:26:59.183Z,8.63
2023-02-01T21:31:52.814Z,10.33
2023-02-01T21:36:54.857Z,8.50
2023-02-01T21:42:05.853Z,8.77
2023-02-01T21:51:58.487Z,6.80
2023-02-01T21:57:21.315Z,7.33
2023-02-01T22:02:19.954Z,7.20
2023-02-01T22:08:21.961Z,8.90
2023-02-01T22:13:19.701Z,8.03
2023-02-01T22:23:40.477Z,12.03
2023-02-01T22:28:42.015Z,7.73
2023-02-01T22:33:42.642Z,10.07
2023-02-01T22:38:37.126Z,7.70
2023-02-01T22:43:37.326Z,7.50
2023-02-01T22:48:32.557Z,7.65
2023-02-01T22:53:33.896Z,8.13
2023-02-01T22:58:28.787Z,6.80
2023-02-01T23:03:37.809Z,6.30
2023-02-01T23:08:39.405Z,9.13
2023-02-01T23:13:36.176Z,7.13
2023-02-01T23:18:52.618Z,8.10
2023-02-01T23:24:24.347Z,7.83
2023-02-01T23:29:33.226Z,7.32
2023-02-01T23:34:31.882Z,7.00
2023-02-01T23:39:37.448Z,5.80
2023-02-01T23:44:31.229Z,5.83
2023-02-01T23:49:33.229Z,8.77
2023-02-01T23:54:26.888Z,7.00
2023-02-01T23:59:23.791Z,5.57
