createdAt,value
2018-05-11T00:00:03.224Z,17.10
2018-05-11T00:01:03.243Z,16.70
2018-05-11T00:02:03.263Z,18.50
2018-05-11T00:03:03.285Z,14.60
2018-05-11T00:04:03.303Z,16.80
2018-05-11T00:05:03.328Z,15.20
2018-05-11T00:06:03.344Z,19.30
2018-05-11T00:07:03.365Z,15.50
2018-05-11T00:08:03.385Z,17.40
2018-05-11T00:09:03.405Z,15.00
2018-05-11T00:10:03.426Z,17.80
2018-05-11T00:11:03.448Z,18.60
2018-05-11T00:12:03.466Z,15.40
2018-05-11T00:13:03.485Z,16.50
2018-05-11T00:14:03.507Z,17.60
2018-05-11T00:15:03.527Z,17.90
2018-05-11T00:16:03.546Z,20.40
2018-05-11T00:17:03.566Z,19.30
2018-05-11T00:18:03.587Z,14.60
2018-05-11T00:19:03.607Z,17.30
2018-05-11T00:20:03.628Z,16.40
2018-05-11T00:21:03.648Z,14.80
2018-05-11T00:22:03.669Z,19.20
2018-05-11T00:23:03.688Z,16.90
2018-05-11T00:24:03.707Z,17.50
2018-05-11T00:25:03.731Z,17.70
2018-05-11T00:26:03.751Z,15.90
2018-05-11T00:27:03.768Z,17.50
2018-05-11T00:28:03.788Z,15.00
2018-05-11T00:29:03.808Z,19.10
2018-05-11T00:30:03.829Z,16.00
2018-05-11T00:31:03.850Z,18.30
2018-05-11T00:32:03.869Z,16.80
2018-05-11T00:33:03.889Z,19.10
2018-05-11T00:34:03.910Z,17.60
2018-05-11T00:35:03.932Z,21.00
2018-05-11T00:36:03.949Z,19.40
2018-05-11T00:37:03.970Z,16.30
2018-05-11T00:38:03.990Z,18.70
2018-05-11T00:39:04.011Z,16.30
2018-05-11T00:40:04.030Z,16.90
2018-05-11T00:41:04.050Z,17.80
2018-05-11T00:42:04.072Z,17.00
2018-05-11T00:43:04.092Z,18.20
2018-05-11T00:44:04.113Z,19.80
2018-05-11T00:45:04.131Z,16.80
2018-05-11T00:46:04.153Z,16.60
2018-05-11T00:47:04.173Z,17.60
2018-05-11T00:48:04.191Z,20.60
2018-05-11T00:49:04.212Z,15.30
2018-05-11T00:50:04.235Z,16.80
2018-05-11T00:51:04.267Z,17.10
2018-05-11T00:52:04.272Z,19.30
2018-05-11T00:53:04.292Z,18.40
2018-05-11T00:54:04.312Z,16.50
2018-05-11T00:55:04.333Z,18.00
2018-05-11T00:56:04.352Z,16.00
2018-05-11T00:57:04.372Z,18.60
2018-05-11T00:58:04.392Z,18.00
2018-05-11T00:59:04.418Z,18.80
2018-05-11T01:00:04.435Z,20.60
2018-05-11T01:01:04.452Z,17.90
2018-05-11T01:02:04.473Z,20.30
2018-05-11T01:03:04.494Z,18.00
2018-05-11T01:04:04.512Z,17.80
2018-05-11T01:05:04.534Z,19.00
2018-05-11T01:06:04.555Z,20.00
2018-05-11T01:07:04.573Z,22.90
2018-05-11T01:08:04.593Z,20.70
2018-05-11T01:09:04.614Z,16.40
2018-05-11T01:10:04.634Z,18.20
2018-05-11T01:11:04.654Z,17.90
2018-05-11T01:12:04.674Z,20.00
2018-05-11T01:13:04.695Z,22.70
2018-05-11T01:14:04.714Z,22.20
2018-05-11T01:15:04.735Z,20.20
2018-05-11T01:16:04.754Z,20.00
2018-05-11T01:17:04.803Z,19.30
2018-05-11T01:18:04.794Z,21.80
2018-05-11T01:19:04.816Z,18.50
2018-05-11T01:20:04.833Z,18.50
2018-05-11T01:21:04.854Z,18.50
2018-05-11T01:22:04.874Z,19.00
2018-05-11T01:23:04.895Z,21.30
2018-05-11T01:24:04.913Z,19.40
2018-05-11T01:25:04.936Z,21.10
2018-05-11T01:26:04.955Z,18.70
2018-05-11T01:27:04.976Z,19.40
2018-05-11T01:28:04.995Z,19.80
2018-05-11T01:29:05.016Z,20.80
2018-05-11T01:30:05.035Z,19.50
2018-05-11T01:31:05.054Z,20.90
2018-05-11T01:32:05.075Z,18.30
2018-05-11T01:33:05.095Z,19.10
2018-05-11T01:34:05.116Z,19.90
2018-05-11T01:35:05.136Z,18.90
2018-05-11T01:36:05.155Z,22.30
2018-05-11T01:37:05.176Z,17.80
2018-05-11T01:38:05.196Z,21.70
2018-05-11T01:39:05.216Z,20.90
2018-05-11T01:40:05.240Z,18.80
2018-05-11T01:44:49.022Z,18.10
2018-05-11T01:45:49.036Z,19.00
2018-05-11T01:46:49.057Z,19.00
2018-05-11T01:47:49.088Z,21.20
2018-05-11T01:48:49.138Z,23.20
2018-05-11T01:49:49.121Z,19.90
2018-05-11T01:50:49.136Z,21.30
2018-05-11T01:51:49.159Z,18.40
2018-05-11T01:52:49.181Z,19.80
2018-05-11T01:53:49.198Z,21.20
2018-05-11T01:54:49.217Z,21.20
2018-05-11T01:55:49.240Z,21.60
2018-05-11T01:56:49.259Z,20.60
2018-05-11T01:57:49.277Z,17.50
2018-05-11T01:58:49.298Z,20.10
2018-05-11T01:59:49.318Z,19.70
2018-05-11T02:00:49.338Z,21.80
2018-05-11T02:01:49.362Z,20.80
2018-05-11T02:02:49.378Z,21.50
2018-05-11T02:03:49.398Z,20.20
2018-05-11T02:04:49.421Z,20.50
2018-05-11T02:05:49.437Z,19.30
2018-05-11T02:06:49.458Z,25.60
2018-05-11T02:07:49.477Z,22.80
2018-05-11T02:08:49.499Z,21.40
2018-05-11T02:09:49.517Z,17.20
2018-05-11T02:10:49.537Z,19.90
2018-05-11T02:11:49.557Z,20.80
2018-05-11T02:12:49.577Z,22.50
2018-05-11T02:13:49.599Z,21.70
2018-05-11T02:14:49.616Z,21.40
2018-05-11T02:15:49.637Z,23.40
2018-05-11T02:16:49.657Z,23.80
2018-05-11T02:17:49.676Z,21.60
2018-05-11T02:18:49.699Z,22.60
2018-05-11T02:19:49.716Z,22.60
2018-05-11T02:20:49.742Z,21.30
2018-05-11T02:21:49.756Z,19.00
2018-05-11T02:22:49.783Z,20.10
2018-05-11T02:23:49.796Z,23.80
2018-05-11T02:24:49.816Z,26.00
2018-05-11T02:25:49.922Z,20.30
2018-05-11T02:26:49.857Z,18.40
2018-05-11T02:27:49.875Z,24.00
2018-05-11T02:28:49.894Z,22.30
2018-05-11T02:29:49.915Z,21.40
2018-05-11T02:30:49.942Z,20.90
2018-05-11T02:31:49.955Z,23.50
2018-05-11T02:32:49.975Z,20.20
2018-05-11T02:33:50.006Z,22.60
2018-05-11T02:34:50.014Z,21.30
2018-05-11T02:35:50.036Z,20.10
2018-05-11T02:36:50.058Z,26.20
2018-05-11T02:37:50.073Z,21.00
2018-05-11T02:38:50.093Z,23.70
2018-05-11T02:39:50.114Z,20.30
2018-05-11T02:40:50.137Z,21.90
2018-05-11T02:41:50.154Z,21.30
2018-05-11T02:42:50.173Z,21.60
2018-05-11T02:43:50.193Z,23.20
2018-05-11T02:44:50.213Z,23.90
2018-05-11T02:45:50.236Z,22.50
2018-05-11T02:46:50.257Z,22.50
2018-05-11T02:47:50.273Z,21.60
2018-05-11T02:48:50.293Z,21.90
2018-05-11T02:49:50.312Z,22.10
2018-05-11T02:50:50.331Z,21.30
2018-05-11T02:51:50.351Z,22.90
2018-05-11T02:52:50.372Z,22.50
2018-05-11T02:53:50.391Z,23.80
2018-05-11T02:54:50.411Z,21.10
2018-05-11T02:55:50.431Z,20.60
2018-05-11T02:56:50.451Z,22.50
2018-05-11T02:57:50.469Z,24.50
2018-05-11T02:58:50.490Z,22.60
2018-05-11T02:59:50.514Z,21.60
2018-05-11T03:00:50.530Z,20.30
2018-05-11T03:01:50.549Z,21.90
2018-05-11T03:02:50.569Z,24.10
2018-05-11T03:03:50.590Z,19.80
2018-05-11T03:04:50.609Z,23.60
2018-05-11T03:05:50.629Z,22.20
2018-05-11T03:06:50.648Z,23.20
2018-05-11T03:07:50.668Z,22.60
2018-05-11T03:08:50.692Z,22.40
2018-05-11T03:09:50.707Z,23.70
2018-05-11T03:10:50.729Z,21.60
2018-05-11T03:11:50.747Z,20.60
2018-05-11T03:12:50.767Z,23.70
2018-05-11T03:13:50.789Z,23.20
2018-05-11T03:14:50.806Z,23.40
2018-05-11T03:15:50.826Z,21.70
2018-05-11T03:16:50.864Z,24.70
2018-05-11T03:17:50.865Z,20.90
2018-05-11T03:18:50.884Z,25.00
2018-05-11T03:19:50.905Z,23.20
2018-05-11T03:20:50.925Z,22.20
2018-05-11T03:21:50.943Z,20.40
2018-05-11T03:22:50.963Z,25.10
2018-05-11T03:23:50.983Z,22.70
2018-05-11T03:24:51.003Z,22.10
2018-05-11T03:25:51.024Z,24.30
2018-05-11T03:26:51.044Z,21.80
2018-05-11T03:27:51.066Z,21.70
2018-05-11T03:28:51.083Z,21.20
2018-05-11T03:29:51.101Z,23.60
2018-05-11T03:30:51.125Z,23.30
2018-05-11T03:31:51.143Z,20.10
2018-05-11T03:32:51.161Z,22.80
2018-05-11T03:33:51.181Z,24.80
2018-05-11T03:34:51.200Z,22.70
2018-05-11T03:35:51.221Z,23.30
2018-05-11T03:36:51.239Z,22.80
2018-05-11T03:37:51.259Z,22.50
2018-05-11T03:38:51.279Z,25.70
2018-05-11T03:39:51.301Z,20.00
2018-05-11T03:40:51.319Z,21.30
2018-05-11T03:41:51.341Z,23.00
2018-05-11T03:42:51.360Z,25.30
2018-05-11T03:43:51.378Z,20.90
2018-05-11T03:44:51.400Z,23.80
2018-05-11T03:45:51.421Z,24.60
2018-05-11T03:46:51.437Z,24.00
2018-05-11T03:47:51.464Z,21.60
2018-05-11T03:48:51.477Z,27.10
2018-05-11T03:49:51.495Z,22.30
2018-05-11T03:50:51.516Z,19.60
2018-05-11T03:51:51.536Z,23.10
2018-05-11T03:52:51.556Z,22.80
2018-05-11T03:53:51.577Z,20.50
2018-05-11T03:54:51.596Z,22.10
2018-05-11T03:55:51.615Z,20.30
2018-05-11T03:56:51.635Z,22.40
2018-05-11T03:57:51.662Z,23.10
2018-05-11T03:58:51.675Z,21.60
2018-05-11T03:59:51.727Z,19.90
2018-05-11T04:00:51.718Z,21.50
2018-05-11T04:01:51.734Z,23.20
2018-05-11T04:02:51.753Z,21.70
2018-05-11T04:03:51.774Z,22.20
2018-05-11T04:04:51.794Z,23.50
2018-05-11T04:05:51.813Z,21.70
2018-05-11T04:06:51.832Z,19.70
2018-05-11T04:07:51.852Z,22.30
2018-05-11T04:08:51.877Z,21.60
2018-05-11T04:09:51.892Z,22.90
2018-05-11T04:10:51.913Z,21.50
2018-05-11T04:11:51.932Z,24.50
2018-05-11T04:12:51.952Z,24.40
2018-05-11T04:13:51.972Z,22.50
2018-05-11T04:14:51.992Z,21.60
2018-05-11T04:15:52.012Z,22.30
2018-05-11T04:16:52.033Z,20.40
2018-05-11T04:17:52.096Z,19.40
2018-05-11T04:18:52.071Z,25.00
2018-05-11T04:19:52.092Z,20.40
2018-05-11T04:20:52.124Z,24.50
2018-05-11T04:21:52.131Z,23.60
2018-05-11T04:22:52.151Z,20.70
2018-05-11T04:23:52.174Z,21.00
2018-05-11T04:24:52.192Z,19.50
2018-05-11T04:25:52.214Z,21.20
2018-05-11T04:26:52.232Z,23.70
2018-05-11T04:27:52.252Z,20.40
2018-05-11T04:28:52.271Z,19.90
2018-05-11T04:29:52.291Z,18.80
2018-05-11T04:30:52.311Z,23.70
2018-05-11T04:31:52.331Z,21.60
2018-05-11T04:32:52.352Z,23.10
2018-05-11T04:33:52.371Z,21.90
2018-05-11T04:34:52.396Z,20.20
2018-05-11T04:35:52.412Z,23.50
2018-05-11T04:36:52.433Z,20.60
2018-05-11T04:37:52.453Z,21.30
2018-05-11T04:38:52.473Z,18.70
2018-05-11T04:39:52.492Z,20.30
2018-05-11T04:40:52.512Z,20.50
2018-05-11T04:41:52.532Z,17.90
2018-05-11T04:42:52.552Z,23.30
2018-05-11T04:43:52.574Z,19.30
2018-05-11T04:44:52.593Z,19.90
2018-05-11T04:45:52.613Z,20.10
2018-05-11T04:46:52.732Z,19.80
2018-05-11T04:47:52.653Z,22.50
2018-05-11T04:48:52.673Z,20.00
2018-05-11T04:49:52.692Z,25.10
2018-05-11T04:50:52.713Z,22.60
2018-05-11T04:51:52.733Z,19.60
2018-05-11T04:52:52.755Z,18.70
2018-05-11T04:53:52.773Z,26.30
2018-05-11T04:54:52.794Z,20.90
2018-05-11T04:55:52.814Z,19.60
2018-05-11T04:56:52.835Z,22.50
2018-05-11T04:57:52.856Z,21.60
2018-05-11T04:58:52.874Z,19.40
2018-05-11T04:59:52.896Z,21.10
2018-05-11T05:00:52.916Z,21.10
2018-05-11T05:01:52.936Z,19.50
2018-05-11T05:02:52.955Z,21.60
2018-05-11T05:03:52.975Z,23.60
2018-05-11T05:04:52.996Z,21.00
2018-05-11T05:05:53.016Z,20.60
2018-05-11T05:06:53.036Z,23.10
2018-05-11T05:07:53.058Z,22.90
2018-05-11T05:08:53.079Z,21.40
2018-05-11T05:09:53.097Z,20.00
2018-05-11T05:10:53.118Z,19.70
2018-05-11T05:11:53.138Z,21.80
2018-05-11T05:12:53.160Z,22.40
2018-05-11T05:13:53.181Z,24.80
2018-05-11T05:14:53.203Z,22.20
2018-05-11T05:15:53.222Z,21.70
2018-05-11T05:16:53.244Z,23.80
2018-05-11T05:17:53.260Z,20.30
2018-05-11T05:18:53.281Z,22.30
2018-05-11T05:19:53.303Z,23.70
2018-05-11T05:20:53.322Z,24.50
2018-05-11T05:21:53.342Z,22.10
2018-05-11T05:22:53.365Z,25.10
2018-05-11T05:23:53.383Z,21.40
2018-05-11T05:24:53.404Z,22.10
2018-05-11T05:25:53.424Z,23.00
2018-05-11T05:26:53.444Z,25.40
2018-05-11T05:27:53.464Z,22.00
2018-05-11T05:28:53.486Z,22.00
2018-05-11T05:29:53.505Z,22.20
2018-05-11T05:30:53.527Z,23.80
2018-05-11T05:31:53.546Z,21.30
2018-05-11T05:32:53.566Z,23.80
2018-05-11T05:33:53.587Z,25.80
2018-05-11T05:34:53.607Z,23.30
2018-05-11T05:35:53.629Z,25.60
2018-05-11T05:36:53.649Z,29.30
2018-05-11T05:37:53.668Z,24.50
2018-05-11T05:38:53.688Z,23.30
2018-05-11T05:39:53.710Z,22.20
2018-05-11T05:40:53.731Z,21.70
2018-05-11T05:41:53.750Z,22.30
2018-05-11T05:42:53.770Z,22.90
2018-05-11T05:43:53.792Z,22.60
2018-05-11T05:44:53.813Z,23.70
2018-05-11T05:45:53.842Z,24.90
2018-05-11T05:46:53.853Z,25.50
2018-05-11T05:47:53.873Z,24.80
2018-05-11T05:48:53.896Z,28.70
2018-05-11T05:49:53.914Z,25.00
2018-05-11T05:50:53.936Z,26.00
2018-05-11T05:51:53.957Z,27.60
2018-05-11T05:52:53.977Z,24.70
2018-05-11T05:53:53.996Z,23.60
2018-05-11T05:54:54.018Z,27.20
2018-05-11T05:55:54.043Z,28.10
2018-05-11T05:56:54.059Z,24.70
2018-05-11T05:57:54.079Z,27.80
2018-05-11T05:58:54.101Z,27.40
2018-05-11T05:59:54.151Z,26.60
2018-05-11T06:00:54.141Z,26.70
2018-05-11T06:01:54.162Z,27.30
2018-05-11T06:02:54.184Z,26.10
2018-05-11T06:03:54.203Z,28.40
2018-05-11T06:04:54.227Z,26.30
2018-05-11T06:05:54.244Z,26.30
2018-05-11T06:06:54.270Z,26.20
2018-05-11T06:07:54.289Z,26.30
2018-05-11T06:08:54.307Z,24.90
2018-05-11T06:09:54.331Z,23.10
2018-05-11T06:10:54.356Z,26.80
2018-05-11T06:11:54.369Z,25.70
2018-05-11T06:12:54.394Z,27.80
2018-05-11T06:13:54.413Z,28.40
2018-05-11T06:14:54.431Z,23.80
2018-05-11T06:15:54.451Z,26.50
2018-05-11T06:16:54.473Z,23.40
2018-05-11T06:17:54.493Z,23.80
2018-05-11T06:18:54.514Z,25.10
2018-05-11T06:19:54.534Z,22.90
2018-05-11T06:20:54.555Z,21.20
2018-05-11T06:21:54.590Z,21.80
2018-05-11T06:22:54.597Z,23.50
2018-05-11T06:23:54.617Z,23.40
2018-05-11T06:24:54.662Z,19.40
2018-05-11T06:25:54.658Z,20.80
2018-05-11T06:26:54.680Z,22.70
2018-05-11T06:27:54.701Z,20.20
2018-05-11T06:28:54.724Z,23.40
2018-05-11T06:29:54.742Z,25.40
2018-05-11T06:30:54.764Z,24.40
2018-05-11T06:31:54.784Z,25.50
2018-05-11T06:32:54.805Z,22.60
2018-05-11T06:33:54.824Z,26.70
2018-05-11T06:34:54.847Z,25.50
2018-05-11T06:35:54.867Z,24.70
2018-05-11T06:36:54.890Z,25.40
2018-05-11T06:37:54.908Z,24.70
2018-05-11T06:38:54.930Z,27.20
2018-05-11T06:39:54.950Z,28.00
2018-05-11T06:40:54.973Z,26.60
2018-05-11T06:41:54.997Z,25.30
2018-05-11T06:42:55.014Z,25.90
2018-05-11T06:43:55.035Z,25.30
2018-05-11T06:44:55.054Z,25.50
2018-05-11T06:45:55.109Z,23.80
2018-05-11T06:46:55.096Z,23.20
2018-05-11T06:47:55.116Z,25.00
2018-05-11T06:48:55.139Z,23.80
2018-05-11T06:49:55.157Z,24.50
2018-05-11T06:50:55.178Z,23.70
2018-05-11T06:51:55.200Z,24.70
2018-05-11T06:52:55.221Z,23.50
2018-05-11T06:53:55.240Z,22.50
2018-05-11T06:54:55.261Z,22.80
2018-05-11T06:55:55.321Z,22.50
2018-05-11T06:56:55.304Z,26.10
2018-05-11T06:57:55.324Z,23.30
2018-05-11T06:58:55.346Z,26.00
2018-05-11T06:59:55.367Z,23.90
2018-05-11T07:00:55.388Z,25.10
2018-05-11T07:01:55.408Z,25.50
2018-05-11T07:02:55.428Z,24.10
2018-05-11T07:03:55.449Z,23.90
2018-05-11T07:04:55.472Z,25.00
2018-05-11T07:05:55.494Z,23.70
2018-05-11T07:06:55.512Z,26.40
2018-05-11T07:07:55.620Z,27.70
2018-05-11T07:08:55.555Z,26.60
2018-05-11T07:09:55.576Z,27.00
2018-05-11T07:10:55.597Z,23.80
2018-05-11T07:11:55.619Z,25.10
2018-05-11T07:12:55.640Z,25.40
2018-05-11T07:13:55.661Z,27.00
2018-05-11T07:14:55.682Z,23.40
2018-05-11T07:15:55.702Z,23.50
2018-05-11T07:16:55.724Z,22.80
2018-05-11T07:17:55.744Z,24.90
2018-05-11T07:18:55.766Z,23.50
2018-05-11T07:19:55.787Z,23.50
2018-05-11T07:20:55.809Z,23.50
2018-05-11T07:21:55.829Z,27.60
2018-05-11T07:22:55.853Z,25.50
2018-05-11T07:23:55.874Z,25.20
2018-05-11T07:24:55.894Z,28.70
2018-05-11T07:25:55.914Z,26.10
2018-05-11T07:26:55.937Z,26.50
2018-05-11T07:27:55.959Z,25.40
2018-05-11T07:28:55.979Z,25.30
2018-05-11T07:29:56.000Z,26.80
2018-05-11T07:30:56.021Z,24.50
2018-05-11T07:31:56.043Z,24.70
2018-05-11T07:32:56.065Z,22.10
2018-05-11T07:33:56.085Z,26.90
2018-05-11T07:34:56.119Z,21.80
2018-05-11T07:35:56.128Z,26.30
2018-05-11T07:36:56.150Z,23.50
2018-05-11T07:37:56.173Z,23.80
2018-05-11T07:38:56.193Z,26.10
2018-05-11T07:39:56.213Z,22.60
2018-05-11T07:40:56.235Z,24.00
2018-05-11T07:41:56.256Z,24.50
2018-05-11T07:42:56.278Z,23.60
2018-05-11T07:43:56.299Z,24.00
2018-05-11T07:44:56.321Z,22.80
2018-05-11T07:45:56.341Z,24.30
2018-05-11T07:46:56.363Z,22.20
2018-05-11T07:47:56.386Z,22.40
2018-05-11T07:48:56.407Z,21.40
2018-05-11T07:49:56.428Z,21.70
2018-05-11T07:50:56.451Z,21.00
2018-05-11T07:51:56.471Z,20.20
2018-05-11T07:52:56.492Z,19.90
2018-05-11T07:53:56.513Z,20.50
2018-05-11T07:54:56.535Z,20.50
2018-05-11T07:55:56.558Z,19.70
2018-05-11T07:56:56.580Z,17.70
2018-05-11T07:57:56.600Z,18.60
2018-05-11T07:58:56.621Z,15.30
2018-05-11T07:59:56.643Z,19.30
2018-05-11T08:00:56.666Z,17.90
2018-05-11T08:01:56.687Z,18.40
2018-05-11T08:02:56.708Z,16.50
2018-05-11T08:03:56.768Z,19.00
2018-05-11T08:04:56.753Z,16.00
2018-05-11T08:05:56.776Z,18.60
2018-05-11T08:06:56.795Z,18.20
2018-05-11T08:07:56.817Z,19.80
2018-05-11T08:08:56.840Z,20.60
2018-05-11T08:09:56.860Z,19.20
2018-05-11T08:10:56.882Z,18.90
2018-05-11T08:11:56.904Z,17.50
2018-05-11T08:12:56.926Z,17.00
2018-05-11T08:13:56.948Z,16.90
2018-05-11T08:14:56.969Z,18.00
2018-05-11T08:15:56.992Z,16.40
2018-05-11T08:16:57.013Z,15.90
2018-05-11T08:17:57.034Z,15.50
2018-05-11T08:18:57.058Z,19.30
2018-05-11T08:19:57.079Z,17.10
2018-05-11T08:20:57.102Z,14.80
2018-05-11T08:21:57.123Z,15.80
2018-05-11T08:22:57.145Z,15.00
2018-05-11T08:23:57.168Z,14.60
2018-05-11T08:24:57.191Z,14.80
2018-05-11T08:25:57.212Z,15.20
2018-05-11T08:26:57.247Z,13.10
2018-05-11T08:27:57.260Z,14.00
2018-05-11T08:28:57.281Z,12.30
2018-05-11T08:29:57.304Z,12.00
2018-05-11T08:30:57.328Z,11.80
2018-05-11T08:31:57.353Z,13.40
2018-05-11T08:32:57.381Z,14.60
2018-05-11T08:33:57.401Z,15.00
2018-05-11T08:34:57.424Z,13.20
2018-05-11T08:35:57.533Z,15.60
2018-05-11T08:36:57.475Z,14.00
2018-05-11T08:37:57.497Z,12.60
2018-05-11T08:38:57.522Z,12.90
2018-05-11T08:39:57.548Z,12.80
2018-05-11T08:40:57.572Z,12.90
2018-05-11T08:41:57.597Z,13.60
2018-05-11T08:42:57.621Z,12.80
2018-05-11T08:43:57.646Z,12.50
2018-05-11T08:44:57.672Z,11.90
2018-05-11T08:45:57.697Z,13.50
2018-05-11T08:46:57.723Z,13.20
2018-05-11T08:47:57.771Z,13.10
2018-05-11T08:48:57.774Z,13.30
2018-05-11T08:49:57.799Z,14.00
2018-05-11T08:50:57.823Z,12.50
2018-05-11T08:51:57.881Z,12.00
2018-05-11T08:52:57.875Z,13.60
2018-05-11T08:53:57.900Z,12.50
2018-05-11T08:54:57.925Z,12.70
2018-05-11T08:55:57.998Z,13.50
2018-05-11T08:56:57.979Z,12.00
2018-05-11T08:57:58.005Z,11.60
2018-05-11T08:58:58.035Z,11.50
2018-05-11T08:59:58.059Z,12.20
2018-05-11T09:00:58.085Z,11.30
2018-05-11T09:01:58.113Z,11.30
2018-05-11T09:02:58.205Z,10.70
2018-05-11T09:03:58.167Z,12.30
2018-05-11T09:04:58.199Z,11.30
2018-05-11T09:05:58.222Z,11.50
2018-05-11T09:06:58.251Z,11.80
2018-05-11T09:07:58.279Z,10.30
2018-05-11T09:08:58.306Z,10.70
2018-05-11T09:09:58.336Z,11.80
2018-05-11T09:10:58.369Z,11.70
2018-05-11T09:11:58.391Z,11.40
2018-05-11T09:12:58.432Z,10.00
2018-05-11T09:13:58.450Z,11.20
2018-05-11T09:14:58.478Z,11.20
2018-05-11T09:15:58.505Z,11.90
2018-05-11T09:16:58.536Z,10.60
2018-05-11T09:17:58.564Z,12.80
2018-05-11T09:18:58.593Z,11.10
2018-05-11T09:19:58.620Z,11.00
2018-05-11T09:20:58.648Z,11.50
2018-05-11T09:21:58.764Z,12.60
2018-05-11T09:22:58.704Z,12.30
2018-05-11T09:23:58.731Z,12.80
2018-05-11T09:24:58.760Z,12.70
2018-05-11T09:25:58.786Z,13.40
2018-05-11T09:26:58.814Z,13.50
2018-05-11T09:27:58.840Z,14.40
2018-05-11T09:28:58.867Z,11.50
2018-05-11T09:29:58.894Z,11.70
2018-05-11T09:30:58.923Z,12.50
2018-05-11T09:31:58.950Z,11.10
2018-05-11T09:32:58.975Z,10.30
2018-05-11T09:33:59.001Z,12.10
2018-05-11T09:34:59.028Z,9.70
2018-05-11T09:35:59.056Z,10.60
2018-05-11T09:36:59.087Z,11.10
2018-05-11T09:37:59.109Z,12.20
2018-05-11T09:38:59.137Z,12.30
2018-05-11T09:39:59.167Z,13.90
2018-05-11T09:40:59.191Z,15.70
2018-05-11T09:41:59.219Z,13.50
2018-05-11T09:42:59.243Z,14.00
2018-05-11T09:43:59.271Z,17.00
2018-05-11T09:44:59.298Z,12.90
2018-05-11T09:45:59.326Z,13.10
2018-05-11T09:46:59.349Z,16.10
2018-05-11T09:47:59.379Z,13.20
2018-05-11T09:48:59.403Z,15.00
2018-05-11T09:49:59.428Z,12.10
2018-05-11T09:50:59.454Z,10.20
2018-05-11T09:51:59.481Z,11.00
2018-05-11T09:52:59.507Z,11.70
2018-05-11T09:53:59.536Z,9.20
2018-05-11T09:54:59.616Z,9.90
2018-05-11T09:55:59.589Z,9.80
2018-05-11T09:56:59.616Z,8.50
2018-05-11T09:57:59.643Z,9.30
2018-05-11T09:58:59.670Z,9.90
2018-05-11T09:59:59.698Z,10.50
2018-05-11T10:00:59.726Z,8.70
2018-05-11T10:01:59.752Z,10.80
2018-05-11T10:02:59.784Z,10.80
2018-05-11T10:03:59.808Z,9.50
2018-05-11T10:04:59.838Z,10.80
2018-05-11T10:05:59.867Z,11.40
2018-05-11T10:06:59.891Z,12.50
2018-05-11T10:07:59.920Z,12.00
2018-05-11T10:08:59.948Z,10.00
2018-05-11T10:09:59.978Z,10.70
2018-05-11T10:11:00.004Z,9.60
2018-05-11T10:12:00.032Z,9.90
2018-05-11T10:13:00.060Z,9.70
2018-05-11T10:14:00.119Z,9.40
2018-05-11T10:15:00.115Z,10.30
2018-05-11T10:16:00.147Z,10.60
2018-05-11T10:17:00.174Z,10.20
2018-05-11T10:18:00.199Z,11.50
2018-05-11T10:19:00.227Z,12.80
2018-05-11T10:20:00.256Z,9.50
2018-05-11T10:21:00.285Z,12.10
2018-05-11T10:28:00.479Z,11.40
2018-05-11T10:29:00.552Z,11.60
2018-05-11T10:30:00.536Z,10.40
2018-05-11T10:31:00.560Z,11.50
2018-05-11T10:32:00.587Z,10.30
2018-05-11T10:33:00.615Z,11.40
2018-05-11T10:34:00.643Z,11.10
2018-05-11T10:35:00.671Z,11.40
2018-05-11T10:36:00.697Z,10.40
2018-05-11T10:37:00.724Z,12.30
2018-05-11T10:38:00.752Z,11.90
2018-05-11T10:39:00.783Z,11.20
2018-05-11T10:40:00.805Z,10.60
2018-05-11T10:41:00.833Z,12.50
2018-05-11T10:42:00.857Z,11.00
2018-05-11T10:43:00.887Z,10.30
2018-05-11T10:44:00.911Z,11.70
2018-05-11T10:45:00.938Z,12.80
2018-05-11T10:46:00.964Z,11.20
2018-05-11T10:47:00.990Z,12.20
2018-05-11T10:48:01.016Z,10.50
2018-05-11T10:49:01.044Z,10.20
2018-05-11T10:50:01.071Z,11.60
2018-05-11T10:51:01.096Z,12.10
2018-05-11T10:52:01.123Z,12.00
2018-05-11T10:53:01.238Z,12.90
2018-05-11T10:54:01.175Z,11.20
2018-05-11T10:55:01.202Z,13.20
2018-05-11T10:56:01.228Z,12.00
2018-05-11T10:57:01.258Z,10.20
2018-05-11T10:58:01.280Z,11.20
2018-05-11T10:59:01.312Z,11.20
2018-05-11T11:00:01.333Z,12.00
2018-05-11T11:01:01.368Z,12.20
2018-05-11T11:02:01.384Z,11.30
2018-05-11T11:03:01.411Z,12.40
2018-05-11T11:04:01.440Z,11.20
2018-05-11T11:05:01.463Z,9.00
2018-05-11T11:06:01.489Z,9.50
2018-05-11T11:07:01.517Z,9.30
2018-05-11T11:08:01.559Z,8.90
2018-05-11T11:09:01.572Z,8.20
2018-05-11T11:10:01.595Z,9.20
2018-05-11T11:11:01.622Z,8.40
2018-05-11T11:12:01.653Z,8.70
2018-05-11T11:13:01.679Z,9.00
2018-05-11T11:14:01.705Z,8.70
2018-05-11T11:15:01.734Z,9.50
2018-05-11T11:16:01.761Z,9.10
2018-05-11T11:17:01.790Z,9.70
2018-05-11T11:18:01.821Z,8.80
2018-05-11T11:19:01.847Z,8.50
2018-05-11T11:20:01.921Z,10.20
2018-05-11T11:21:01.910Z,8.70
2018-05-11T11:22:01.938Z,8.70
2018-05-11T11:23:01.963Z,10.00
2018-05-11T11:24:01.992Z,9.80
2018-05-11T11:25:02.020Z,9.50
2018-05-11T11:26:02.081Z,9.70
2018-05-11T11:27:02.080Z,10.50
2018-05-11T11:28:02.108Z,11.00
2018-05-11T11:29:02.137Z,9.20
2018-05-11T11:30:02.167Z,9.20
2018-05-11T11:31:02.196Z,9.80
2018-05-11T11:32:02.225Z,9.90
2018-05-11T11:33:02.256Z,10.80
2018-05-11T11:34:02.283Z,9.20
2018-05-11T11:35:02.314Z,9.40
2018-05-11T11:36:02.342Z,10.40
2018-05-11T11:37:02.373Z,8.90
2018-05-11T11:38:02.401Z,8.80
2018-05-11T11:39:02.432Z,8.90
2018-05-11T11:40:02.463Z,8.70
2018-05-11T11:41:02.498Z,9.10
2018-05-11T11:42:02.543Z,9.40
2018-05-11T11:43:02.551Z,10.30
2018-05-11T11:44:02.582Z,9.70
2018-05-11T11:45:02.616Z,9.50
2018-05-11T11:46:02.643Z,9.50
2018-05-11T11:47:02.673Z,9.30
2018-05-11T11:48:02.709Z,10.30
2018-05-11T11:49:02.734Z,10.80
2018-05-11T11:50:02.764Z,9.90
2018-05-11T11:51:02.802Z,9.40
2018-05-11T11:52:02.825Z,8.80
2018-05-11T11:53:02.858Z,9.90
2018-05-11T11:54:02.888Z,9.10
2018-05-11T11:55:02.916Z,9.80
2018-05-11T11:56:02.947Z,9.70
2018-05-11T11:57:02.982Z,9.80
2018-05-11T11:58:03.008Z,9.30
2018-05-11T11:59:03.039Z,9.20
2018-05-11T12:00:03.075Z,9.50
2018-05-11T12:01:03.099Z,9.20
2018-05-11T12:02:03.273Z,9.50
2018-05-11T12:03:03.160Z,9.60
2018-05-11T12:04:03.191Z,9.90
2018-05-11T12:05:03.223Z,9.80
2018-05-11T12:06:03.254Z,9.40
2018-05-11T12:07:03.285Z,10.80
2018-05-11T12:08:03.313Z,9.80
2018-05-11T12:09:03.392Z,10.70
2018-05-11T12:10:03.375Z,10.50
2018-05-11T12:11:03.405Z,9.70
2018-05-11T12:12:03.437Z,11.30
2018-05-11T12:13:03.467Z,10.80
2018-05-11T12:14:03.501Z,11.00
2018-05-11T12:15:03.530Z,13.10
2018-05-11T12:16:03.561Z,11.30
2018-05-11T12:17:03.591Z,11.50
2018-05-11T12:18:03.621Z,11.40
2018-05-11T12:19:03.652Z,11.50
2018-05-11T12:20:03.683Z,11.60
2018-05-11T12:21:03.715Z,11.70
2018-05-11T12:22:03.747Z,12.90
2018-05-11T12:23:03.776Z,12.70
2018-05-11T12:24:03.808Z,12.70
2018-05-11T12:25:03.839Z,12.40
2018-05-11T12:26:03.869Z,12.50
2018-05-11T12:27:03.899Z,12.40
2018-05-11T12:28:03.930Z,11.80
2018-05-11T12:29:03.960Z,11.90
2018-05-11T12:30:03.990Z,12.50
2018-05-11T12:31:04.021Z,13.10
2018-05-11T12:32:04.053Z,13.60
2018-05-11T12:33:04.082Z,12.90
2018-05-11T12:34:04.114Z,13.70
2018-05-11T12:35:04.143Z,13.40
2018-05-11T12:36:04.174Z,13.80
2018-05-11T12:37:04.206Z,15.20
2018-05-11T12:38:04.236Z,13.10
2018-05-11T12:39:04.265Z,13.70
2018-05-11T12:40:04.297Z,13.40
2018-05-11T12:41:04.351Z,12.00
2018-05-11T12:42:04.357Z,13.00
2018-05-11T12:43:04.389Z,12.50
2018-05-11T12:44:04.419Z,13.60
2018-05-11T12:45:04.449Z,12.80
2018-05-11T12:46:04.478Z,12.10
2018-05-11T12:47:04.511Z,11.10
2018-05-11T12:48:04.544Z,11.30
2018-05-11T12:49:04.570Z,10.70
2018-05-11T12:50:04.601Z,10.40
2018-05-11T12:51:04.631Z,10.50
2018-05-11T12:52:04.661Z,11.50
2018-05-11T12:53:04.692Z,11.60
2018-05-11T12:54:04.721Z,12.40
2018-05-11T12:55:04.749Z,11.80
2018-05-11T12:56:04.782Z,12.20
2018-05-11T12:57:04.810Z,12.10
2018-05-11T12:58:04.838Z,12.40
2018-05-11T12:59:04.869Z,14.20
2018-05-11T13:00:04.897Z,12.50
2018-05-11T13:01:04.935Z,11.70
2018-05-11T13:02:04.954Z,12.30
2018-05-11T13:03:04.985Z,11.80
2018-05-11T13:04:05.015Z,11.60