createdAt,value
2022-10-02T00:03:58.700Z,62.51
2022-10-02T00:09:04.821Z,62.28
2022-10-02T00:14:12.235Z,62.44
2022-10-02T00:19:19.471Z,62.87
2022-10-02T00:24:27.559Z,63.82
2022-10-02T00:29:53.172Z,63.84
2022-10-02T00:35:17.914Z,63.70
2022-10-02T00:40:32.495Z,64.13
2022-10-02T00:46:02.669Z,63.83
2022-10-02T00:51:13.662Z,63.11
2022-10-02T00:56:25.652Z,63.73
2022-10-02T01:01:53.989Z,63.17
2022-10-02T01:06:57.692Z,62.76
2022-10-02T01:12:01.491Z,62.44
2022-10-02T01:17:07.676Z,62.61
2022-10-02T01:22:34.851Z,62.90
2022-10-02T01:27:39.529Z,62.34
2022-10-02T01:32:49.023Z,62.85
2022-10-02T01:37:54.053Z,61.94
2022-10-02T01:43:01.818Z,61.76
2022-10-02T01:48:18.658Z,62.33
2022-10-02T01:53:33.440Z,62.54
2022-10-02T01:59:02.159Z,62.44
2022-10-02T02:04:16.728Z,63.05
2022-10-02T02:09:32.980Z,62.77
2022-10-02T02:14:42.609Z,62.43
2022-10-02T02:19:52.372Z,62.05
2022-10-02T02:24:58.349Z,62.03
2022-10-02T02:30:05.656Z,61.90
2022-10-02T02:35:17.558Z,61.94
2022-10-02T02:40:26.007Z,62.35
2022-10-02T02:45:43.995Z,62.10
2022-10-02T02:51:00.486Z,62.00
2022-10-02T02:56:07.795Z,62.00
2022-10-02T03:01:11.344Z,62.56
2022-10-02T03:06:17.390Z,62.57
2022-10-02T03:11:54.911Z,61.77
2022-10-02T03:17:56.283Z,61.61
2022-10-02T03:23:25.402Z,61.92
2022-10-02T03:28:54.530Z,62.04
2022-10-02T03:33:58.041Z,62.16
2022-10-02T03:44:26.275Z,62.44
2022-10-02T03:49:29.076Z,62.25
2022-10-02T03:54:38.226Z,62.33
2022-10-02T03:59:48.594Z,62.35
2022-10-02T04:05:23.780Z,62.15
2022-10-02T04:10:29.643Z,62.56
2022-10-02T04:16:06.375Z,62.05
2022-10-02T04:21:11.595Z,62.30
2022-10-02T04:26:24.741Z,62.07
2022-10-02T04:31:28.797Z,62.17
2022-10-02T04:37:04.237Z,62.36
2022-10-02T04:42:24.962Z,62.00
2022-10-02T04:48:06.572Z,61.54
2022-10-02T04:53:35.897Z,61.91
2022-10-02T04:58:58.876Z,61.96
2022-10-02T05:04:23.180Z,61.78
2022-10-02T05:09:40.730Z,61.65
2022-10-02T05:15:10.160Z,61.62
2022-10-02T05:20:34.873Z,61.98
2022-10-02T05:26:25.489Z,62.39
2022-10-02T05:31:55.018Z,62.45
2022-10-02T05:37:19.018Z,62.52
2022-10-02T05:42:39.032Z,62.84
2022-10-02T05:47:46.637Z,62.51
2022-10-02T05:53:17.397Z,62.65
2022-10-02T05:58:46.109Z,62.38
2022-10-02T06:03:57.374Z,62.36
2022-10-02T06:09:19.082Z,62.15
2022-10-02T06:14:57.384Z,62.20
2022-10-02T06:20:03.943Z,61.96
2022-10-02T06:25:30.976Z,61.79
2022-10-02T06:30:38.967Z,61.43
2022-10-02T06:36:08.190Z,61.14
2022-10-02T06:41:35.876Z,61.41
2022-10-02T06:46:57.312Z,61.19
2022-10-02T06:52:18.241Z,61.41
2022-10-02T06:57:39.782Z,60.61
2022-10-02T07:02:54.261Z,60.68
2022-10-02T07:08:05.633Z,60.44
2022-10-02T07:13:37.440Z,60.18
2022-10-02T07:18:52.798Z,60.07
2022-10-02T07:24:16.533Z,60.66
2022-10-02T07:29:45.858Z,62.91
2022-10-02T07:34:54.954Z,59.80
2022-10-02T07:40:31.906Z,63.86
2022-10-02T07:46:01.358Z,62.14
2022-10-02T07:51:48.639Z,59.22
2022-10-02T07:56:54.449Z,62.86
2022-10-02T08:01:58.634Z,61.17
2022-10-02T08:07:04.459Z,59.35
2022-10-02T08:12:19.549Z,60.47
2022-10-02T08:17:27.779Z,63.55
2022-10-02T08:22:42.561Z,58.22
2022-10-02T08:28:12.271Z,62.15
2022-10-02T08:33:19.703Z,60.49
2022-10-02T08:38:45.442Z,59.03
2022-10-02T08:44:14.868Z,61.26
2022-10-02T08:49:38.768Z,59.11
2022-10-02T08:54:49.762Z,62.19
2022-10-02T09:00:18.981Z,59.83
2022-10-02T09:05:27.911Z,62.49
2022-10-02T09:10:57.662Z,57.04
2022-10-02T09:16:12.698Z,56.59
2022-10-02T09:21:19.341Z,52.85
2022-10-02T09:26:37.646Z,52.27
2022-10-02T09:31:59.478Z,53.96
2022-10-02T09:37:28.470Z,56.05
2022-10-02T09:42:50.112Z,58.51
2022-10-02T09:48:28.060Z,58.13
2022-10-02T09:53:55.417Z,56.73
2022-10-02T09:59:10.306Z,57.82
2022-10-02T10:04:54.079Z,59.63
2022-10-02T10:10:05.880Z,62.75
2022-10-02T10:15:48.116Z,59.15
2022-10-02T10:21:23.207Z,53.20
2022-10-02T10:26:55.562Z,50.35
2022-10-02T10:32:17.202Z,52.51
2022-10-02T10:37:54.874Z,53.59
2022-10-02T10:43:26.271Z,52.64
2022-10-02T10:48:49.736Z,47.97
2022-10-02T10:54:14.194Z,47.42
2022-10-02T10:59:54.683Z,47.85
2022-10-02T11:05:09.765Z,48.21
2022-10-02T11:10:22.708Z,48.01
2022-10-02T11:15:44.145Z,48.58
2022-10-02T11:20:46.886Z,49.86
2022-10-02T11:25:55.691Z,50.78
2022-10-02T11:31:11.953Z,51.51
2022-10-02T11:36:42.046Z,52.75
2022-10-02T11:41:53.963Z,53.26
2022-10-02T11:47:28.919Z,54.61
2022-10-02T11:52:48.447Z,55.33
2022-10-02T11:58:00.639Z,56.11
2022-10-02T12:03:20.067Z,57.55
2022-10-02T12:08:38.083Z,58.63
2022-10-02T12:14:01.984Z,57.70
2022-10-02T12:19:38.576Z,56.93
2022-10-02T12:25:38.826Z,56.95
2022-10-02T12:31:13.267Z,56.67
2022-10-02T12:36:24.572Z,60.05
2022-10-02T12:41:46.131Z,63.56
2022-10-02T12:47:43.289Z,58.41
2022-10-02T12:52:53.260Z,63.30
2022-10-02T12:57:56.164Z,64.57
2022-10-02T13:03:14.559Z,58.59
2022-10-02T13:08:41.689Z,59.71
2022-10-02T13:14:05.792Z,62.00
2022-10-02T13:19:20.997Z,54.60
2022-10-02T13:24:51.753Z,56.12
2022-10-02T13:30:01.723Z,59.81
2022-10-02T13:35:22.956Z,60.00
2022-10-02T13:41:03.135Z,55.89
2022-10-02T13:46:14.782Z,58.20
2022-10-02T13:51:45.401Z,60.49
2022-10-02T13:56:59.877Z,62.66
2022-10-02T14:02:14.665Z,59.23
2022-10-02T14:07:20.330Z,61.32
2022-10-02T14:12:32.551Z,64.46
2022-10-02T14:17:47.947Z,59.91
2022-10-02T14:23:18.293Z,56.79
2022-10-02T14:28:47.925Z,60.35
2022-10-02T14:34:22.065Z,63.39
2022-10-02T14:39:39.509Z,56.92
2022-10-02T14:45:10.677Z,59.32
2022-10-02T14:50:39.409Z,63.12
2022-10-02T14:55:54.517Z,60.77
2022-10-02T15:01:15.727Z,52.49
2022-10-02T15:06:43.803Z,52.37
2022-10-02T15:11:54.592Z,51.49
2022-10-02T15:17:18.490Z,49.50
2022-10-02T15:22:36.036Z,48.35
2022-10-02T15:27:48.368Z,48.70
2022-10-02T15:33:11.300Z,49.65
2022-10-02T15:38:17.417Z,51.97
2022-10-02T15:43:40.799Z,55.49
2022-10-02T15:48:54.261Z,58.44
2022-10-02T15:54:26.137Z,66.95
2022-10-02T15:59:48.190Z,65.11
2022-10-02T16:05:05.941Z,61.72
2022-10-02T16:10:20.826Z,58.24
2022-10-02T16:15:44.928Z,62.10
2022-10-02T16:21:22.958Z,66.46
2022-10-02T16:27:07.639Z,61.01
2022-10-02T16:32:31.206Z,60.69
2022-10-02T16:38:07.007Z,68.87
2022-10-02T16:43:43.399Z,64.51
2022-10-02T16:49:01.248Z,60.22
2022-10-02T16:54:22.792Z,63.70
2022-10-02T16:59:38.699Z,63.59
2022-10-02T17:05:04.645Z,62.07
2022-10-02T17:10:46.786Z,58.69
2022-10-02T17:16:00.473Z,61.89
2022-10-02T17:21:17.663Z,67.78
2022-10-02T17:26:24.869Z,63.88
2022-10-02T17:31:53.233Z,62.15
2022-10-02T17:37:09.999Z,58.98
2022-10-02T17:42:24.986Z,65.81
2022-10-02T17:47:43.149Z,63.86
2022-10-02T17:53:23.228Z,61.54
2022-10-02T17:58:58.123Z,61.16
2022-10-02T18:04:27.919Z,59.27
2022-10-02T18:09:49.559Z,63.28
2022-10-02T18:15:16.732Z,66.69
2022-10-02T18:20:27.110Z,62.86
2022-10-02T18:25:39.128Z,61.59
2022-10-02T18:31:00.263Z,59.57
2022-10-02T18:36:22.114Z,62.02
2022-10-02T18:41:27.883Z,68.16
2022-10-02T18:46:44.300Z,63.57
2022-10-02T18:52:16.904Z,61.83
2022-10-02T18:57:38.445Z,61.01
2022-10-02T19:03:03.672Z,58.76
2022-10-02T19:08:28.770Z,65.50
2022-10-02T19:13:39.591Z,63.55
2022-10-02T19:18:42.489Z,61.40
2022-10-02T19:24:01.650Z,60.94
2022-10-02T19:29:08.248Z,58.55
2022-10-02T19:34:17.724Z,60.76
2022-10-02T19:39:34.350Z,68.36
2022-10-02T19:44:45.957Z,65.49
2022-10-02T19:49:52.446Z,62.70
2022-10-02T19:54:56.170Z,61.93
2022-10-02T20:00:02.148Z,61.68
2022-10-02T20:05:09.147Z,60.33
2022-10-02T20:10:29.970Z,60.03
2022-10-02T20:16:25.454Z,67.31
2022-10-02T20:21:42.748Z,65.53
2022-10-02T20:26:47.500Z,63.25
2022-10-02T20:31:56.798Z,62.25
2022-10-02T20:37:12.110Z,62.21
2022-10-02T20:42:26.420Z,61.83
2022-10-02T20:47:54.309Z,62.81
2022-10-02T20:53:35.612Z,62.40
2022-10-02T20:58:50.193Z,61.88
2022-10-02T21:09:28.974Z,61.78
2022-10-02T21:15:04.735Z,62.57
2022-10-02T21:20:49.569Z,62.58
2022-10-02T21:26:02.985Z,62.58
2022-10-02T21:31:08.500Z,62.17
2022-10-02T21:36:33.994Z,62.45
2022-10-02T21:42:22.052Z,62.42
2022-10-02T21:47:40.520Z,61.69
2022-10-02T21:53:17.318Z,61.40
2022-10-02T21:58:23.395Z,62.56
2022-10-02T22:03:49.272Z,62.63
2022-10-02T22:09:19.970Z,62.60
2022-10-02T22:14:38.741Z,62.28
2022-10-02T22:20:14.871Z,61.88
2022-10-02T22:25:40.695Z,61.86
2022-10-02T22:30:55.749Z,61.82
2022-10-02T22:36:35.147Z,61.13
2022-10-02T22:41:41.491Z,61.59
2022-10-02T22:46:50.474Z,61.13
2022-10-02T22:52:03.317Z,60.84
2022-10-02T22:57:16.153Z,61.28
2022-10-02T23:02:29.279Z,61.12
2022-10-02T23:07:44.698Z,61.26
2022-10-02T23:12:54.458Z,61.13
2022-10-02T23:17:58.280Z,60.79
2022-10-02T23:23:21.054Z,61.35
2022-10-02T23:28:26.762Z,61.17
2022-10-02T23:33:47.043Z,61.53
2022-10-02T23:39:16.054Z,62.22
2022-10-02T23:44:42.108Z,61.80
2022-10-02T23:49:50.224Z,61.61
2022-10-02T23:54:59.167Z,61.89
