createdAt,value
2022-12-18T00:00:16.401Z,37.20
2022-12-18T00:02:44.373Z,35.25
2022-12-18T00:05:13.021Z,38.42
2022-12-18T00:07:42.861Z,34.35
2022-12-18T00:10:11.438Z,34.85
2022-12-18T00:12:43.462Z,32.20
2022-12-18T00:15:13.362Z,32.53
2022-12-18T00:17:43.001Z,33.58
2022-12-18T00:20:12.451Z,36.45
2022-12-18T00:22:40.514Z,33.53
2022-12-18T00:25:09.584Z,33.15
2022-12-18T00:27:37.441Z,33.80
2022-12-18T00:30:06.745Z,34.03
2022-12-18T00:32:39.186Z,31.95
2022-12-18T00:35:08.777Z,30.55
2022-12-18T00:37:36.665Z,27.92
2022-12-18T00:40:05.660Z,28.45
2022-12-18T00:42:50.934Z,26.85
2022-12-18T00:47:48.826Z,25.98
2022-12-18T00:50:16.728Z,24.92
2022-12-18T00:52:45.355Z,24.02
2022-12-18T00:55:13.592Z,23.38
2022-12-18T00:57:42.083Z,23.05
2022-12-18T01:00:13.740Z,25.08
2022-12-18T01:02:42.875Z,24.42
2022-12-18T01:05:15.183Z,22.60
2022-12-18T01:07:43.514Z,23.02
2022-12-18T01:10:14.204Z,24.10
2022-12-18T01:12:42.784Z,20.92
2022-12-18T01:15:14.002Z,23.13
2022-12-18T01:17:42.691Z,21.88
2022-12-18T01:20:14.173Z,24.38
2022-12-18T01:22:41.979Z,23.42
2022-12-18T01:25:11.196Z,23.80
2022-12-18T01:27:39.591Z,21.65
2022-12-18T01:30:08.612Z,21.48
2022-12-18T01:32:39.449Z,21.23
2022-12-18T01:35:09.155Z,20.80
2022-12-18T01:37:38.469Z,22.48
2022-12-18T01:40:07.853Z,21.67
2022-12-18T01:42:35.657Z,21.05
2022-12-18T01:45:07.628Z,21.33
2022-12-18T01:47:41.091Z,22.17
2022-12-18T01:50:13.431Z,20.58
2022-12-18T01:52:44.878Z,22.95
2022-12-18T01:55:14.738Z,23.15
2022-12-18T01:57:43.534Z,24.95
2022-12-18T02:00:15.116Z,22.25
2022-12-18T02:02:43.932Z,23.38
2022-12-18T02:05:13.551Z,21.55
2022-12-18T02:07:56.824Z,23.95
2022-12-18T02:10:30.999Z,24.92
2022-12-18T02:13:09.235Z,17.67
2022-12-18T02:15:43.583Z,23.38
2022-12-18T02:18:15.429Z,27.08
2022-12-18T02:20:48.336Z,27.85
2022-12-18T02:23:33.129Z,27.92
2022-12-18T02:26:17.504Z,28.17
2022-12-18T02:28:49.744Z,28.88
2022-12-18T02:31:21.782Z,28.38
2022-12-18T02:33:52.804Z,26.50
2022-12-18T02:36:23.416Z,26.10
2022-12-18T02:38:54.686Z,24.58
2022-12-18T02:41:26.204Z,25.25
2022-12-18T02:43:59.269Z,25.92
2022-12-18T02:46:37.206Z,23.70
2022-12-18T02:49:14.771Z,22.88
2022-12-18T02:51:52.451Z,24.80
2022-12-18T02:54:29.893Z,23.60
2022-12-18T02:57:07.814Z,23.58
2022-12-18T02:59:43.535Z,23.90
2022-12-18T03:02:21.861Z,25.30
2022-12-18T03:04:55.663Z,25.38
2022-12-18T03:07:30.131Z,24.23
2022-12-18T03:10:00.152Z,22.30
2022-12-18T03:12:34.525Z,22.08
2022-12-18T03:15:07.504Z,21.38
2022-12-18T03:17:36.082Z,19.05
2022-12-18T03:20:12.343Z,16.70
2022-12-18T03:22:43.526Z,16.38
2022-12-18T03:25:15.696Z,17.02
2022-12-18T03:27:50.250Z,16.25
2022-12-18T03:30:19.896Z,16.77
2022-12-18T03:32:50.995Z,16.20
2022-12-18T03:35:24.417Z,14.95
2022-12-18T03:37:52.296Z,15.70
2022-12-18T03:40:23.897Z,15.88
2022-12-18T03:42:58.508Z,16.40
2022-12-18T03:45:29.473Z,18.45
2022-12-18T03:48:04.660Z,15.77
2022-12-18T03:50:41.223Z,17.75
2022-12-18T03:53:20.668Z,18.73
2022-12-18T03:55:49.627Z,19.63
2022-12-18T03:58:22.408Z,19.10
2022-12-18T04:00:52.366Z,18.55
2022-12-18T04:03:26.148Z,18.10
2022-12-18T04:05:57.962Z,18.55
2022-12-18T04:08:26.957Z,18.02
2022-12-18T04:10:55.227Z,17.65
2022-12-18T04:13:34.500Z,17.85
2022-12-18T04:16:02.490Z,16.38
2022-12-18T04:18:30.862Z,14.98
2022-12-18T04:20:58.758Z,16.35
2022-12-18T04:23:27.239Z,15.93
2022-12-18T04:25:55.126Z,18.30
2022-12-18T04:28:23.808Z,16.40
2022-12-18T04:30:53.275Z,17.15
2022-12-18T04:33:23.980Z,16.80
2022-12-18T04:35:51.976Z,16.95
2022-12-18T04:38:20.129Z,15.20
2022-12-18T04:40:47.978Z,16.73
2022-12-18T04:43:16.291Z,17.60
2022-12-18T04:45:44.065Z,16.67
2022-12-18T04:48:13.785Z,17.77
2022-12-18T04:50:41.878Z,17.70
2022-12-18T04:53:10.229Z,20.55
2022-12-18T04:55:38.312Z,18.52
2022-12-18T04:58:07.115Z,19.55
2022-12-18T05:00:35.108Z,18.27
2022-12-18T05:03:04.430Z,17.65
2022-12-18T05:05:33.788Z,18.48
2022-12-18T05:08:02.108Z,18.08
2022-12-18T05:10:37.576Z,18.13
2022-12-18T05:13:05.945Z,17.23
2022-12-18T05:15:35.308Z,17.17
2022-12-18T05:18:04.711Z,17.42
2022-12-18T05:20:34.314Z,16.70
2022-12-18T05:23:02.836Z,17.05
2022-12-18T05:25:30.630Z,15.30
2022-12-18T05:27:59.325Z,16.38
2022-12-18T05:30:28.675Z,17.83
2022-12-18T05:32:57.173Z,17.20
2022-12-18T05:35:24.932Z,16.27
2022-12-18T05:37:54.667Z,15.88
2022-12-18T05:40:22.571Z,16.00
2022-12-18T05:42:50.821Z,13.30
2022-12-18T05:45:18.770Z,12.07
2022-12-18T05:47:46.987Z,11.27
2022-12-18T05:50:14.933Z,11.02
2022-12-18T05:52:45.193Z,11.20
2022-12-18T05:55:14.416Z,9.95
2022-12-18T05:57:42.312Z,9.95
2022-12-18T06:00:12.274Z,8.95
2022-12-18T06:02:40.347Z,10.45
2022-12-18T06:05:09.434Z,9.55
2022-12-18T06:07:37.239Z,9.95
2022-12-18T06:10:05.926Z,9.70
2022-12-18T06:12:35.572Z,9.15
2022-12-18T06:15:04.025Z,9.15
2022-12-18T06:17:32.494Z,9.93
2022-12-18T06:20:00.685Z,9.23
2022-12-18T06:22:29.093Z,9.82
2022-12-18T06:24:56.835Z,10.57
2022-12-18T06:27:24.663Z,10.13
2022-12-18T06:29:54.373Z,10.55
2022-12-18T06:32:22.412Z,11.07
2022-12-18T06:34:50.432Z,10.45
2022-12-18T06:37:18.882Z,10.50
2022-12-18T06:39:46.843Z,9.85
2022-12-18T06:42:15.479Z,10.82
2022-12-18T06:44:43.251Z,10.65
2022-12-18T06:47:12.939Z,10.75
2022-12-18T06:49:40.666Z,11.00
2022-12-18T06:52:08.881Z,10.60
2022-12-18T06:54:36.751Z,10.38
2022-12-18T06:57:04.963Z,10.35
2022-12-18T06:59:32.856Z,10.05
2022-12-18T07:02:01.658Z,10.05
2022-12-18T07:04:31.914Z,9.75
2022-12-18T07:06:59.788Z,10.65
2022-12-18T07:09:30.122Z,9.95
2022-12-18T07:11:58.845Z,9.18
2022-12-18T07:14:27.850Z,9.48
2022-12-18T07:16:56.321Z,9.18
2022-12-18T07:19:24.745Z,10.48
2022-12-18T07:21:54.662Z,10.45
2022-12-18T07:24:22.987Z,9.77
2022-12-18T07:26:50.894Z,9.23
2022-12-18T07:29:19.256Z,9.90
2022-12-18T07:31:47.988Z,10.00
2022-12-18T07:34:16.651Z,9.57
2022-12-18T07:36:44.957Z,9.77
2022-12-18T07:39:14.330Z,9.00
2022-12-18T07:41:47.664Z,9.02
2022-12-18T07:44:16.159Z,9.55
2022-12-18T07:46:43.926Z,9.50
2022-12-18T07:49:12.015Z,9.55
2022-12-18T07:51:40.240Z,8.50
2022-12-18T07:54:07.915Z,9.35
2022-12-18T07:56:37.511Z,8.63
2022-12-18T07:59:05.661Z,8.63
2022-12-18T08:01:33.401Z,8.40
2022-12-18T08:04:01.636Z,8.93
2022-12-18T08:06:29.915Z,9.70
2022-12-18T08:08:58.129Z,7.75
2022-12-18T08:11:28.436Z,8.52
2022-12-18T08:13:58.684Z,9.02
2022-12-18T08:16:26.671Z,8.48
2022-12-18T08:18:55.759Z,8.48
2022-12-18T08:21:26.244Z,8.88
2022-12-18T08:23:55.931Z,8.85
2022-12-18T08:26:24.570Z,8.57
2022-12-18T08:28:52.878Z,9.27
2022-12-18T08:31:22.458Z,8.88
2022-12-18T08:33:53.748Z,9.10
2022-12-18T08:36:22.559Z,9.30
2022-12-18T08:38:51.666Z,9.32
2022-12-18T08:41:20.035Z,10.48
2022-12-18T08:44:06.673Z,9.38
2022-12-18T08:46:38.331Z,9.52
2022-12-18T08:49:07.865Z,10.02
2022-12-18T08:51:36.795Z,10.35
2022-12-18T08:54:06.463Z,9.75
2022-12-18T08:56:35.012Z,9.65
2022-12-18T08:59:03.166Z,10.98
2022-12-18T09:01:30.920Z,9.27
2022-12-18T09:04:00.759Z,10.63
2022-12-18T09:06:28.851Z,10.65
2022-12-18T09:08:56.499Z,11.02
2022-12-18T09:11:26.675Z,9.82
2022-12-18T09:13:56.049Z,11.13
2022-12-18T09:16:28.835Z,10.05
2022-12-18T09:19:01.660Z,10.80
2022-12-18T09:21:31.643Z,10.68
2022-12-18T09:24:01.368Z,10.05
2022-12-18T09:26:29.593Z,11.63
2022-12-18T09:28:57.307Z,11.38
2022-12-18T09:31:26.763Z,12.18
2022-12-18T09:33:54.436Z,12.50
2022-12-18T09:36:23.866Z,12.00
2022-12-18T09:38:51.535Z,12.82
2022-12-18T09:41:40.587Z,12.38
2022-12-18T09:44:17.016Z,12.75
2022-12-18T09:46:48.757Z,12.70
2022-12-18T09:49:20.431Z,11.90
2022-12-18T09:51:54.652Z,12.82
2022-12-18T09:54:25.930Z,12.65
2022-12-18T09:56:54.525Z,12.10
2022-12-18T09:59:28.602Z,12.40
2022-12-18T10:01:56.758Z,15.50
2022-12-18T10:04:25.425Z,14.18
2022-12-18T10:07:07.284Z,13.32
2022-12-18T10:09:44.131Z,13.93
2022-12-18T10:14:55.674Z,14.63
2022-12-18T10:17:31.089Z,13.93
2022-12-18T10:20:03.835Z,14.25
2022-12-18T10:22:46.236Z,13.60
2022-12-18T10:25:24.347Z,14.23
2022-12-18T10:27:57.066Z,14.32
2022-12-18T10:30:26.589Z,13.80
2022-12-18T10:32:55.096Z,15.27
2022-12-18T10:35:25.808Z,13.68
2022-12-18T10:38:22.365Z,15.40
2022-12-18T10:40:52.840Z,16.58
2022-12-18T10:43:24.043Z,15.48
2022-12-18T10:46:16.593Z,15.57
2022-12-18T10:48:54.580Z,15.65
2022-12-18T10:51:25.192Z,15.48
2022-12-18T10:54:04.345Z,17.33
2022-12-18T10:56:37.955Z,17.25
2022-12-18T10:59:07.607Z,16.98
2022-12-18T11:01:52.079Z,17.83
2022-12-18T11:04:22.954Z,24.87
2022-12-18T11:07:00.103Z,23.40
2022-12-18T11:09:30.475Z,20.05
2022-12-18T11:12:00.391Z,18.25
2022-12-18T11:14:31.134Z,18.02
2022-12-18T11:19:55.323Z,16.95
2022-12-18T11:22:27.279Z,17.27
2022-12-18T11:25:30.801Z,19.20
2022-12-18T11:27:51.545Z,17.42
2022-12-18T11:30:25.181Z,17.15
2022-12-18T11:32:57.318Z,17.50
2022-12-18T11:35:35.169Z,19.08
2022-12-18T11:38:12.801Z,17.80
2022-12-18T11:40:46.031Z,19.38
2022-12-18T11:43:19.207Z,24.83
2022-12-18T11:45:53.833Z,47.38
2022-12-18T11:48:27.076Z,106.65
2022-12-18T11:50:56.720Z,48.05
2022-12-18T11:53:26.980Z,46.40
2022-12-18T11:56:13.583Z,27.83
2022-12-18T11:58:49.735Z,21.50
2022-12-18T12:01:43.587Z,27.80
2022-12-18T12:04:38.879Z,36.00
2022-12-18T12:07:21.671Z,21.73
2022-12-18T12:09:55.383Z,18.02
2022-12-18T12:12:48.717Z,17.88
2022-12-18T12:15:28.648Z,16.60
2022-12-18T12:18:08.164Z,17.50
2022-12-18T12:20:49.047Z,16.02
2022-12-18T12:23:27.624Z,16.55
2022-12-18T12:26:02.247Z,17.25
2022-12-18T12:28:48.831Z,15.00
2022-12-18T12:31:27.523Z,18.50
2022-12-18T12:34:05.397Z,15.85
2022-12-18T12:36:44.011Z,17.90
2022-12-18T12:39:16.508Z,15.95
2022-12-18T12:42:01.396Z,17.00
2022-12-18T12:44:34.733Z,17.02
2022-12-18T12:47:15.526Z,31.95
2022-12-18T12:49:48.424Z,18.33
2022-12-18T12:52:27.853Z,16.83
2022-12-18T12:54:57.110Z,16.35
2022-12-18T12:57:33.112Z,16.77
2022-12-18T13:00:06.511Z,17.20
2022-12-18T13:02:42.140Z,17.00
2022-12-18T13:05:22.165Z,16.33
2022-12-18T13:07:53.779Z,17.60
2022-12-18T13:10:35.289Z,16.23
2022-12-18T13:13:04.999Z,18.35
2022-12-18T13:15:44.065Z,20.92
2022-12-18T13:18:23.631Z,18.55
2022-12-18T13:20:58.583Z,18.05
2022-12-18T13:23:33.542Z,19.90
2022-12-18T13:26:26.445Z,20.73
2022-12-18T13:29:00.627Z,20.42
2022-12-18T13:32:14.703Z,19.63
2022-12-18T13:34:44.982Z,19.35
2022-12-18T13:37:52.230Z,25.17
2022-12-18T13:40:55.986Z,22.67
2022-12-18T13:43:46.138Z,28.75
2022-12-18T13:46:31.585Z,21.38
2022-12-18T13:49:02.730Z,22.27
2022-12-18T13:51:34.344Z,21.67
2022-12-18T13:54:03.936Z,24.35
2022-12-18T13:56:33.718Z,23.90
2022-12-18T13:59:14.270Z,23.95
2022-12-18T14:01:49.696Z,23.83
2022-12-18T14:04:23.748Z,27.17
2022-12-18T14:06:54.439Z,27.67
2022-12-18T14:09:27.563Z,28.90
2022-12-18T14:12:18.431Z,40.13
2022-12-18T14:14:49.669Z,28.85
2022-12-18T14:17:22.359Z,30.50
2022-12-18T14:19:53.152Z,25.55
2022-12-18T14:22:23.303Z,30.08
2022-12-18T14:25:16.003Z,28.55
2022-12-18T14:27:45.935Z,30.90
2022-12-18T14:30:30.378Z,26.25
2022-12-18T14:33:07.960Z,22.88
2022-12-18T14:35:38.637Z,26.67
2022-12-18T14:38:26.057Z,28.65
2022-12-18T14:41:02.370Z,35.85
2022-12-18T14:43:31.347Z,28.92
2022-12-18T14:46:00.495Z,33.17
2022-12-18T14:48:39.412Z,27.80
2022-12-18T14:51:09.371Z,25.70
2022-12-18T14:53:40.851Z,26.73
2022-12-18T14:56:18.102Z,25.10
2022-12-18T14:58:50.983Z,44.50
2022-12-18T15:01:28.248Z,50.47
2022-12-18T15:03:59.533Z,61.45
2022-12-18T15:06:34.416Z,69.93
2022-12-18T15:09:03.900Z,46.15
2022-12-18T15:11:37.807Z,38.58
2022-12-18T15:14:24.583Z,25.40
2022-12-18T15:16:56.435Z,27.13
2022-12-18T15:19:36.406Z,30.00
2022-12-18T15:22:06.511Z,24.55
2022-12-18T15:24:34.915Z,22.70
2022-12-18T15:27:03.430Z,24.58
2022-12-18T15:29:31.501Z,22.85
2022-12-18T15:32:05.389Z,27.65
2022-12-18T15:34:36.094Z,26.50
2022-12-18T15:37:03.994Z,27.35
2022-12-18T15:39:32.349Z,28.27
2022-12-18T15:42:17.449Z,25.75
2022-12-18T15:44:46.385Z,22.98
2022-12-18T15:47:14.999Z,25.92
2022-12-18T15:49:44.735Z,26.13
2022-12-18T15:52:26.921Z,24.23
2022-12-18T15:55:12.725Z,24.63
2022-12-18T16:00:14.315Z,26.48
2022-12-18T16:02:42.189Z,25.23
2022-12-18T16:05:18.320Z,25.40
2022-12-18T16:07:46.617Z,24.17
2022-12-18T16:10:16.269Z,23.65
2022-12-18T16:12:45.094Z,23.58
2022-12-18T16:15:22.446Z,23.70
2022-12-18T16:17:52.721Z,23.05
2022-12-18T16:20:24.184Z,23.35
2022-12-18T16:22:52.073Z,23.13
2022-12-18T16:25:23.260Z,23.75
2022-12-18T16:27:51.667Z,24.98
2022-12-18T16:30:22.276Z,23.80
2022-12-18T16:32:50.756Z,23.92
2022-12-18T16:35:19.046Z,23.08
2022-12-18T16:37:48.850Z,23.20
2022-12-18T16:40:19.812Z,23.50
2022-12-18T16:42:48.350Z,23.60
2022-12-18T16:45:18.796Z,69.35
2022-12-18T16:47:47.299Z,59.42
2022-12-18T16:50:15.606Z,84.82
2022-12-18T16:52:44.027Z,70.18
2022-12-18T16:55:13.893Z,34.72
2022-12-18T16:57:41.783Z,41.38
2022-12-18T17:00:11.605Z,44.58
2022-12-18T17:02:41.434Z,43.30
2022-12-18T17:05:09.873Z,70.78
2022-12-18T17:07:37.728Z,66.28
2022-12-18T17:10:06.417Z,47.30
2022-12-18T17:12:37.395Z,32.35
2022-12-18T17:15:06.617Z,25.80
2022-12-18T17:17:36.534Z,23.13
2022-12-18T17:20:04.527Z,79.85
2022-12-18T17:22:33.252Z,73.50
2022-12-18T17:25:01.090Z,44.83
2022-12-18T17:27:29.446Z,33.05
2022-12-18T17:29:58.730Z,36.97
2022-12-18T17:32:29.870Z,36.60
2022-12-18T17:35:00.461Z,48.22
2022-12-18T17:37:31.139Z,31.23
2022-12-18T17:39:58.921Z,23.95
2022-12-18T17:42:26.832Z,23.23
2022-12-18T17:44:55.399Z,27.88
2022-12-18T17:47:24.796Z,28.15
2022-12-18T17:49:52.601Z,29.92
2022-12-18T17:52:21.499Z,29.88
2022-12-18T17:54:49.706Z,28.80
2022-12-18T17:57:17.647Z,30.30
2022-12-18T17:59:45.933Z,26.05
2022-12-18T18:02:14.125Z,27.58
2022-12-18T18:04:43.939Z,29.08
2022-12-18T18:07:11.866Z,29.80
2022-12-18T18:09:40.168Z,30.70
2022-12-18T18:12:25.180Z,29.55
2022-12-18T18:14:55.218Z,28.23
2022-12-18T18:17:23.561Z,29.35
2022-12-18T18:19:52.867Z,27.80
2022-12-18T18:22:21.228Z,25.83
2022-12-18T18:24:51.308Z,32.40
2022-12-18T18:27:19.116Z,25.77
2022-12-18T18:29:48.013Z,23.95
2022-12-18T18:32:15.911Z,26.48
2022-12-18T18:34:44.073Z,26.30
2022-12-18T18:37:13.582Z,26.08
2022-12-18T18:39:41.685Z,26.38
2022-12-18T18:42:10.365Z,27.58
2022-12-18T18:44:38.216Z,28.45
2022-12-18T18:47:07.406Z,26.70
2022-12-18T18:49:37.616Z,24.85
2022-12-18T18:52:07.718Z,26.80
2022-12-18T18:54:36.844Z,26.27
2022-12-18T18:57:20.416Z,26.00
2022-12-18T18:59:49.153Z,24.38
2022-12-18T19:02:18.571Z,24.25
2022-12-18T19:04:47.089Z,25.67
2022-12-18T19:07:20.340Z,27.88
2022-12-18T19:10:02.074Z,28.05
2022-12-18T19:12:51.092Z,24.38
2022-12-18T19:15:18.961Z,24.52
2022-12-18T19:17:47.496Z,24.52
2022-12-18T19:20:15.997Z,24.15
2022-12-18T19:22:44.775Z,25.23
2022-12-18T19:25:21.996Z,24.75
2022-12-18T19:27:49.901Z,25.85
2022-12-18T19:30:18.382Z,23.45
2022-12-18T19:32:46.356Z,25.33
2022-12-18T19:35:14.554Z,23.48
2022-12-18T19:37:42.488Z,36.20
2022-12-18T19:40:12.327Z,29.67
2022-12-18T19:42:42.095Z,27.98
2022-12-18T19:45:11.412Z,31.02
2022-12-18T19:47:39.223Z,30.77
2022-12-18T19:50:08.382Z,26.95
2022-12-18T19:52:36.839Z,28.00
2022-12-18T19:55:04.923Z,27.13
2022-12-18T19:57:33.509Z,27.70
2022-12-18T20:00:02.695Z,31.15
2022-12-18T20:02:31.458Z,28.10
2022-12-18T20:04:59.492Z,25.88
2022-12-18T20:07:27.640Z,29.73
2022-12-18T20:10:02.732Z,29.85
2022-12-18T20:12:36.665Z,29.30
2022-12-18T20:15:06.615Z,25.83
2022-12-18T20:17:34.707Z,26.80
2022-12-18T20:20:02.644Z,28.70
2022-12-18T20:22:30.882Z,25.25
2022-12-18T20:24:59.286Z,26.00
2022-12-18T20:27:27.110Z,25.60
2022-12-18T20:29:57.039Z,25.05
2022-12-18T20:32:28.844Z,26.50
2022-12-18T20:35:01.063Z,25.02
2022-12-18T20:37:31.837Z,26.65
2022-12-18T20:40:00.374Z,30.55
2022-12-18T20:42:28.809Z,31.52
2022-12-18T20:44:56.976Z,29.42
2022-12-18T20:47:24.800Z,27.13
2022-12-18T20:49:54.537Z,30.85
2022-12-18T20:52:22.433Z,29.67
2022-12-18T20:54:51.626Z,36.33
2022-12-18T20:57:19.591Z,26.20
2022-12-18T20:59:48.569Z,27.20
2022-12-18T21:02:17.068Z,24.90
2022-12-18T21:04:45.687Z,27.00
2022-12-18T21:07:15.058Z,26.95
2022-12-18T21:09:42.919Z,24.95
2022-12-18T21:12:35.149Z,25.70
2022-12-18T21:15:11.609Z,26.08
2022-12-18T21:17:44.495Z,28.20
2022-12-18T21:20:17.570Z,25.52
2022-12-18T21:22:49.744Z,27.98
2022-12-18T21:25:17.981Z,24.48
2022-12-18T21:27:49.516Z,26.33
2022-12-18T21:30:17.730Z,22.65
2022-12-18T21:32:45.610Z,22.90
2022-12-18T21:35:13.987Z,22.15
2022-12-18T21:37:43.284Z,22.55
2022-12-18T21:40:13.897Z,20.88
2022-12-18T21:42:58.972Z,22.10
2022-12-18T21:45:27.257Z,14.55
2022-12-18T21:47:55.063Z,20.25
2022-12-18T21:50:23.304Z,22.00
2022-12-18T21:52:51.663Z,21.33
2022-12-18T21:55:21.183Z,20.60
2022-12-18T21:57:49.832Z,19.75
2022-12-18T22:00:19.629Z,20.02
2022-12-18T22:02:52.485Z,18.33
2022-12-18T22:05:36.626Z,28.92
2022-12-18T22:08:04.565Z,23.90
2022-12-18T22:10:34.378Z,25.13
2022-12-18T22:13:02.409Z,33.95
2022-12-18T22:15:30.986Z,29.75
2022-12-18T22:18:00.202Z,23.73
2022-12-18T22:20:29.310Z,29.52
2022-12-18T22:22:58.077Z,24.13
2022-12-18T22:25:26.381Z,27.45
2022-12-18T22:28:13.157Z,27.90
2022-12-18T22:30:41.569Z,23.77
2022-12-18T22:33:09.423Z,24.02
2022-12-18T22:35:37.551Z,26.15
2022-12-18T22:38:05.472Z,32.47
2022-12-18T22:40:33.780Z,25.90
2022-12-18T22:43:03.082Z,22.50
2022-12-18T22:45:30.771Z,25.27
2022-12-18T22:48:01.056Z,29.60
2022-12-18T22:50:30.554Z,29.42
2022-12-18T22:52:58.858Z,24.10
2022-12-18T22:55:26.804Z,24.70
2022-12-18T22:57:57.329Z,28.55
2022-12-18T23:00:30.370Z,21.60
2022-12-18T23:03:00.857Z,22.48
2022-12-18T23:05:31.267Z,26.27
2022-12-18T23:07:59.550Z,21.88
2022-12-18T23:10:28.547Z,23.98
2022-12-18T23:12:56.868Z,20.60
2022-12-18T23:15:28.753Z,22.30
2022-12-18T23:17:59.157Z,21.52
2022-12-18T23:20:27.896Z,21.42
2022-12-18T23:22:55.709Z,21.40
2022-12-18T23:25:24.053Z,19.85
2022-12-18T23:27:51.811Z,20.00
2022-12-18T23:30:20.249Z,20.35
2022-12-18T23:32:49.460Z,20.60
2022-12-18T23:35:17.930Z,21.10
2022-12-18T23:38:01.036Z,18.95
2022-12-18T23:40:31.098Z,18.27
2022-12-18T23:43:00.431Z,17.75
2022-12-18T23:45:28.975Z,18.23
2022-12-18T23:47:59.908Z,19.30
2022-12-18T23:50:30.157Z,17.83
2022-12-18T23:53:05.186Z,18.25
2022-12-18T23:55:35.551Z,17.27
2022-12-18T23:58:03.213Z,18.73
