createdAt,value
2023-02-01T00:00:10.381Z,143.68
2023-02-01T00:02:43.291Z,135.43
2023-02-01T00:05:13.962Z,135.88
2023-02-01T00:07:44.575Z,127.05
2023-02-01T00:10:15.725Z,133.63
2023-02-01T00:12:46.433Z,136.27
2023-02-01T00:15:17.234Z,144.43
2023-02-01T00:17:48.305Z,147.30
2023-02-01T00:20:19.314Z,139.32
2023-02-01T00:22:50.391Z,144.27
2023-02-01T00:25:20.836Z,150.57
2023-02-01T00:27:54.435Z,147.85
2023-02-01T00:30:24.653Z,151.27
2023-02-01T00:32:55.072Z,151.73
2023-02-01T00:35:25.860Z,144.90
2023-02-01T00:37:56.143Z,141.68
2023-02-01T00:40:26.326Z,148.57
2023-02-01T00:42:56.603Z,156.43
2023-02-01T00:45:26.862Z,151.73
2023-02-01T00:47:57.193Z,151.32
2023-02-01T00:50:27.413Z,158.48
2023-02-01T00:52:57.859Z,159.90
2023-02-01T00:55:28.044Z,141.05
2023-02-01T00:57:58.250Z,147.05
2023-02-01T01:00:29.331Z,170.73
2023-02-01T01:02:59.859Z,166.52
2023-02-01T01:05:30.663Z,164.60
2023-02-01T01:08:01.087Z,156.65
2023-02-01T01:10:32.124Z,154.57
2023-02-01T01:13:02.515Z,153.75
2023-02-01T01:15:33.168Z,147.45
2023-02-01T01:18:03.722Z,159.50
2023-02-01T01:20:34.080Z,167.32
2023-02-01T01:23:04.370Z,154.82
2023-02-01T01:25:34.892Z,146.57
2023-02-01T01:28:05.158Z,142.52
2023-02-01T01:30:37.019Z,149.88
2023-02-01T01:33:07.336Z,135.65
2023-02-01T01:35:37.781Z,138.95
2023-02-01T01:38:07.951Z,135.43
2023-02-01T01:40:38.416Z,132.65
2023-02-01T01:43:16.618Z,133.95
2023-02-01T01:45:47.419Z,136.10
2023-02-01T01:48:37.744Z,125.60
2023-02-01T01:51:11.123Z,122.65
2023-02-01T01:53:44.210Z,152.10
2023-02-01T01:56:15.036Z,123.35
2023-02-01T01:58:45.508Z,136.35
2023-02-01T02:01:16.087Z,119.65
2023-02-01T02:03:47.010Z,124.35
2023-02-01T02:06:37.060Z,120.38
2023-02-01T02:09:07.684Z,116.20
2023-02-01T02:11:38.001Z,110.85
2023-02-01T02:14:10.369Z,116.35
2023-02-01T02:17:00.371Z,113.88
2023-02-01T02:19:50.291Z,113.05
2023-02-01T02:22:41.534Z,108.13
2023-02-01T02:25:31.423Z,108.25
2023-02-01T02:28:21.146Z,110.13
2023-02-01T02:31:11.630Z,106.13
2023-02-01T02:34:02.017Z,103.45
2023-02-01T02:36:57.097Z,98.63
2023-02-01T02:39:47.334Z,111.20
2023-02-01T02:42:58.461Z,100.28
2023-02-01T02:45:56.957Z,102.68
2023-02-01T02:48:46.874Z,98.57
2023-02-01T02:51:41.607Z,102.85
2023-02-01T02:54:37.395Z,104.85
2023-02-01T02:57:29.521Z,97.50
2023-02-01T03:00:23.779Z,82.65
2023-02-01T03:03:15.044Z,105.55
2023-02-01T03:05:47.888Z,95.88
2023-02-01T03:08:26.317Z,95.88
2023-02-01T03:11:16.666Z,88.40
2023-02-01T03:13:56.279Z,95.57
2023-02-01T03:16:30.039Z,87.68
2023-02-01T03:19:13.319Z,95.60
2023-02-01T03:21:45.513Z,91.45
2023-02-01T03:24:19.761Z,94.68
2023-02-01T03:26:55.832Z,95.72
2023-02-01T03:29:29.424Z,96.93
2023-02-01T03:32:00.081Z,93.97
2023-02-01T03:34:30.598Z,110.68
2023-02-01T03:37:05.584Z,94.88
2023-02-01T03:39:55.376Z,101.57
2023-02-01T03:42:30.627Z,93.32
2023-02-01T03:45:20.327Z,89.03
2023-02-01T03:47:54.127Z,91.95
2023-02-01T03:50:30.870Z,91.78
2023-02-01T03:53:17.282Z,95.68
2023-02-01T03:55:48.232Z,83.65
2023-02-01T03:58:21.783Z,86.70
2023-02-01T04:01:01.584Z,87.05
2023-02-01T04:03:35.870Z,84.35
2023-02-01T04:06:06.340Z,81.22
2023-02-01T04:08:36.814Z,81.03
2023-02-01T04:11:07.171Z,82.13
2023-02-01T04:13:37.570Z,81.60
2023-02-01T04:16:07.733Z,77.82
2023-02-01T04:18:38.094Z,76.15
2023-02-01T04:21:08.655Z,78.15
2023-02-01T04:23:39.340Z,72.55
2023-02-01T04:26:09.528Z,63.42
2023-02-01T04:28:41.746Z,66.10
2023-02-01T04:31:12.266Z,58.40
2023-02-01T04:33:42.554Z,54.72
2023-02-01T04:36:12.983Z,64.82
2023-02-01T04:38:43.824Z,51.05
2023-02-01T04:41:15.332Z,64.35
2023-02-01T04:43:46.786Z,62.05
2023-02-01T04:46:17.675Z,56.58
2023-02-01T04:48:48.239Z,61.33
2023-02-01T04:51:18.704Z,56.70
2023-02-01T04:53:50.449Z,69.65
2023-02-01T04:56:20.887Z,65.15
2023-02-01T04:58:53.011Z,73.07
2023-02-01T05:01:27.307Z,64.18
2023-02-01T05:03:58.090Z,67.68
2023-02-01T05:06:30.606Z,64.78
2023-02-01T05:09:00.773Z,59.28
2023-02-01T05:11:50.803Z,67.15
2023-02-01T05:14:21.031Z,56.72
2023-02-01T05:16:51.203Z,59.70
2023-02-01T05:19:21.358Z,52.05
2023-02-01T05:21:51.426Z,55.85
2023-02-01T05:24:24.571Z,52.65
2023-02-01T05:26:54.636Z,61.22
2023-02-01T05:29:25.438Z,53.20
2023-02-01T05:31:55.624Z,57.28
2023-02-01T05:34:26.127Z,59.28
2023-02-01T05:36:56.450Z,59.50
2023-02-01T05:39:26.273Z,60.63
2023-02-01T05:41:56.617Z,57.15
2023-02-01T05:44:27.182Z,74.47
2023-02-01T05:46:57.710Z,56.65
2023-02-01T05:49:27.889Z,61.75
2023-02-01T05:52:00.311Z,56.25
2023-02-01T05:54:30.975Z,57.50
2023-02-01T05:57:01.398Z,62.47
2023-02-01T05:59:31.973Z,57.00
2023-02-01T06:02:02.817Z,61.10
2023-02-01T06:04:33.381Z,56.95
2023-02-01T06:07:03.416Z,55.00
2023-02-01T06:09:33.439Z,55.78
2023-02-01T06:12:04.387Z,54.28
2023-02-01T06:14:34.672Z,50.42
2023-02-01T06:17:05.419Z,55.25
2023-02-01T06:19:36.564Z,51.63
2023-02-01T06:22:08.668Z,50.03
2023-02-01T06:24:38.592Z,54.25
2023-02-01T06:27:09.345Z,51.92
2023-02-01T06:29:39.675Z,52.15
2023-02-01T06:32:10.372Z,55.50
2023-02-01T06:34:42.055Z,51.83
2023-02-01T06:37:13.783Z,46.35
2023-02-01T06:39:44.179Z,50.47
2023-02-01T06:42:14.131Z,63.40
2023-02-01T06:44:44.427Z,52.40
2023-02-01T06:47:14.966Z,52.85
2023-02-01T06:49:45.936Z,49.58
2023-02-01T06:52:16.923Z,57.03
2023-02-01T06:54:47.986Z,53.05
2023-02-01T06:57:18.586Z,66.63
2023-02-01T06:59:49.060Z,49.70
2023-02-01T07:02:19.588Z,58.80
2023-02-01T07:04:50.977Z,50.58
2023-02-01T07:07:22.449Z,51.70
2023-02-01T07:09:53.122Z,55.90
2023-02-01T07:12:24.337Z,55.42
2023-02-01T07:14:54.775Z,48.55
2023-02-01T07:17:25.368Z,50.20
2023-02-01T07:19:55.744Z,47.38
2023-02-01T07:22:26.107Z,50.15
2023-02-01T07:24:56.267Z,49.83
2023-02-01T07:27:28.182Z,49.75
2023-02-01T07:29:59.214Z,54.70
2023-02-01T07:32:29.462Z,50.05
2023-02-01T07:35:00.672Z,52.58
2023-02-01T07:37:32.274Z,48.50
2023-02-01T07:40:02.406Z,55.92
2023-02-01T07:42:32.929Z,48.17
2023-02-01T07:45:19.854Z,49.40
2023-02-01T07:47:52.088Z,50.45
2023-02-01T07:50:22.916Z,53.22
2023-02-01T07:52:53.627Z,51.20
2023-02-01T07:55:24.556Z,47.08
2023-02-01T07:57:55.319Z,49.00
2023-02-01T08:00:45.116Z,43.40
2023-02-01T08:03:17.337Z,44.35
2023-02-01T08:05:47.858Z,50.75
2023-02-01T08:08:18.270Z,51.55
2023-02-01T08:10:48.751Z,47.47
2023-02-01T08:13:19.281Z,46.55
2023-02-01T08:15:49.369Z,51.13
2023-02-01T08:18:20.416Z,54.08
2023-02-01T08:20:50.595Z,48.45
2023-02-01T08:23:21.344Z,50.53
2023-02-01T08:25:51.970Z,56.22
2023-02-01T08:28:22.981Z,49.17
2023-02-01T08:30:53.108Z,48.97
2023-02-01T08:33:24.561Z,57.53
2023-02-01T08:35:54.882Z,49.63
2023-02-01T08:38:24.988Z,59.22
2023-02-01T08:40:55.413Z,53.45
2023-02-01T08:43:26.013Z,55.53
2023-02-01T08:45:58.498Z,57.63
2023-02-01T08:48:28.981Z,51.22
2023-02-01T08:50:59.127Z,53.88
2023-02-01T08:53:29.150Z,49.35
2023-02-01T08:55:59.613Z,51.80
2023-02-01T08:58:29.941Z,50.05
2023-02-01T09:01:00.206Z,49.53
2023-02-01T09:03:30.892Z,48.67
2023-02-01T09:06:05.420Z,50.90
2023-02-01T09:08:36.105Z,46.08
2023-02-01T09:11:08.460Z,48.83
2023-02-01T09:13:39.099Z,53.85
2023-02-01T09:16:09.320Z,56.75
2023-02-01T09:18:50.366Z,47.63
2023-02-01T09:21:26.456Z,46.60
2023-02-01T09:23:56.585Z,49.25
2023-02-01T09:26:32.449Z,51.53
2023-02-01T09:29:04.097Z,54.22
2023-02-01T09:31:34.373Z,47.30
2023-02-01T09:34:04.554Z,49.22
2023-02-01T09:36:35.289Z,48.22
2023-02-01T09:39:06.313Z,52.10
2023-02-01T09:41:45.132Z,52.65
2023-02-01T09:44:43.291Z,52.40
2023-02-01T09:47:25.510Z,48.90
2023-02-01T09:50:19.416Z,50.63
2023-02-01T09:52:57.866Z,51.80
2023-02-01T09:55:47.495Z,54.85
2023-02-01T09:58:24.892Z,50.45
2023-02-01T10:01:01.411Z,49.65
2023-02-01T10:03:34.229Z,56.25
2023-02-01T10:06:17.362Z,54.10
2023-02-01T10:09:07.009Z,55.42
2023-02-01T10:11:58.320Z,52.90
2023-02-01T10:14:42.726Z,55.63
2023-02-01T10:17:33.468Z,51.70
2023-02-01T10:20:23.607Z,50.63
2023-02-01T10:23:31.606Z,55.65
2023-02-01T10:26:21.059Z,60.47
2023-02-01T10:28:56.164Z,55.42
2023-02-01T10:31:28.616Z,59.42
2023-02-01T10:34:03.884Z,52.70
2023-02-01T10:36:43.543Z,60.33
2023-02-01T10:39:16.772Z,58.42
2023-02-01T10:41:47.413Z,69.55
2023-02-01T10:44:19.073Z,70.13
2023-02-01T10:46:49.571Z,74.18
2023-02-01T10:49:26.630Z,62.90
2023-02-01T10:52:16.648Z,62.45
2023-02-01T10:54:46.877Z,67.97
2023-02-01T10:57:26.206Z,71.90
2023-02-01T10:59:56.580Z,71.90
2023-02-01T11:02:33.216Z,213.43
2023-02-01T11:05:06.167Z,91.03
2023-02-01T11:07:36.626Z,64.25
2023-02-01T11:10:07.752Z,77.15
2023-02-01T11:12:39.666Z,61.50
2023-02-01T11:15:29.923Z,80.80
2023-02-01T11:18:11.406Z,79.07
2023-02-01T11:20:45.685Z,76.95
2023-02-01T11:23:20.423Z,98.80
2023-02-01T11:25:55.098Z,78.07
2023-02-01T11:28:28.667Z,81.15
2023-02-01T11:31:00.493Z,86.00
2023-02-01T11:33:36.523Z,85.90
2023-02-01T11:36:28.927Z,87.93
2023-02-01T11:39:12.013Z,88.35
2023-02-01T11:42:01.647Z,83.97
2023-02-01T11:44:38.128Z,82.25
2023-02-01T11:47:27.906Z,88.63
2023-02-01T11:50:01.132Z,83.88
2023-02-01T11:52:47.897Z,88.90
2023-02-01T11:55:37.366Z,87.15
2023-02-01T11:58:27.117Z,78.30
2023-02-01T12:01:16.889Z,594.95
2023-02-01T12:04:07.377Z,121.38
2023-02-01T12:06:57.083Z,108.90
2023-02-01T12:09:51.779Z,105.78
2023-02-01T12:12:41.592Z,98.40
2023-02-01T12:15:32.224Z,105.90
2023-02-01T12:18:22.809Z,95.95
2023-02-01T12:21:12.508Z,89.22
2023-02-01T12:23:57.005Z,95.70
2023-02-01T12:26:46.887Z,93.78
2023-02-01T12:29:36.963Z,94.55
2023-02-01T12:32:29.508Z,100.72
2023-02-01T12:35:22.914Z,98.35
2023-02-01T12:38:12.912Z,111.95
2023-02-01T12:41:02.739Z,131.32
2023-02-01T12:43:52.425Z,111.07
2023-02-01T12:46:42.726Z,125.50
2023-02-01T12:49:16.478Z,134.75
2023-02-01T12:51:48.706Z,133.85
2023-02-01T12:54:38.807Z,145.95
2023-02-01T12:57:29.096Z,153.20
2023-02-01T13:00:19.856Z,163.68
2023-02-01T13:02:59.217Z,160.77
2023-02-01T13:05:49.178Z,154.73
2023-02-01T13:08:23.735Z,154.32
2023-02-01T13:10:59.957Z,156.45
2023-02-01T13:13:36.288Z,156.05
2023-02-01T13:16:19.409Z,167.65
2023-02-01T13:18:52.650Z,168.50
2023-02-01T13:21:29.980Z,274.10
2023-02-01T13:24:00.790Z,247.90
2023-02-01T13:26:31.269Z,183.15
2023-02-01T13:29:10.002Z,164.88
2023-02-01T13:31:52.598Z,175.85
2023-02-01T13:34:43.073Z,168.70
2023-02-01T13:37:33.394Z,167.05
2023-02-01T13:40:09.644Z,171.75
2023-02-01T13:42:59.818Z,155.40
2023-02-01T13:45:32.399Z,150.98
2023-02-01T13:48:04.851Z,155.30
2023-02-01T13:50:43.427Z,150.10
2023-02-01T13:53:21.322Z,138.77
2023-02-01T13:56:02.758Z,138.10
2023-02-01T13:58:38.028Z,176.90
2023-02-01T14:01:28.338Z,159.65
2023-02-01T14:04:00.856Z,155.13
2023-02-01T14:06:42.495Z,147.98
2023-02-01T14:09:32.537Z,137.48
2023-02-01T14:12:22.209Z,134.75
2023-02-01T14:14:52.576Z,129.60
2023-02-01T14:17:40.856Z,127.60
2023-02-01T14:20:30.445Z,139.98
2023-02-01T14:23:07.090Z,130.13
2023-02-01T14:25:37.573Z,131.80
2023-02-01T14:28:14.575Z,123.18
2023-02-01T14:30:46.129Z,118.80
2023-02-01T14:33:25.284Z,118.30
2023-02-01T14:36:01.903Z,116.07
2023-02-01T14:38:33.876Z,120.97
2023-02-01T14:41:23.933Z,114.15
2023-02-01T14:44:14.161Z,123.18
2023-02-01T14:47:04.345Z,113.63
2023-02-01T14:49:41.962Z,117.45
2023-02-01T14:52:16.822Z,104.53
2023-02-01T14:54:50.414Z,111.13
2023-02-01T14:57:22.244Z,120.50
2023-02-01T14:59:53.858Z,105.53
2023-02-01T15:02:26.209Z,108.97
2023-02-01T15:04:58.311Z,108.25
2023-02-01T15:07:29.722Z,114.13
2023-02-01T15:10:01.628Z,110.43
2023-02-01T15:12:35.292Z,183.77
2023-02-01T15:15:19.680Z,214.88
2023-02-01T15:18:07.865Z,132.73
2023-02-01T15:20:38.089Z,130.25
2023-02-01T15:23:21.383Z,124.28
2023-02-01T15:25:53.881Z,116.10
2023-02-01T15:28:24.127Z,125.97
2023-02-01T15:30:59.009Z,118.18
2023-02-01T15:33:30.103Z,121.50
2023-02-01T15:36:15.114Z,121.07
2023-02-01T15:38:48.570Z,129.10
2023-02-01T15:41:20.383Z,117.93
2023-02-01T15:44:11.463Z,110.18
2023-02-01T15:47:00.108Z,139.73
2023-02-01T15:49:40.403Z,116.22
2023-02-01T15:52:19.739Z,115.95
2023-02-01T15:54:51.605Z,111.03
2023-02-01T15:57:42.071Z,111.03
2023-02-01T16:00:23.146Z,112.40
2023-02-01T16:03:04.354Z,112.55
2023-02-01T16:05:52.417Z,116.28
2023-02-01T16:08:27.215Z,116.70
2023-02-01T16:11:04.620Z,127.57
2023-02-01T16:13:34.729Z,129.90
2023-02-01T16:16:10.413Z,122.70
2023-02-01T16:18:40.888Z,124.18
2023-02-01T16:21:11.289Z,115.35
2023-02-01T16:23:42.194Z,121.70
2023-02-01T16:26:13.854Z,127.90
2023-02-01T16:28:44.005Z,113.50
2023-02-01T16:31:21.931Z,129.95
2023-02-01T16:33:55.605Z,118.43
2023-02-01T16:36:26.256Z,117.03
2023-02-01T16:38:56.913Z,129.32
2023-02-01T16:41:27.667Z,141.88
2023-02-01T16:43:58.543Z,133.35
2023-02-01T16:46:31.251Z,139.35
2023-02-01T16:49:02.646Z,127.13
2023-02-01T16:51:35.162Z,148.30
2023-02-01T16:54:05.277Z,142.45
2023-02-01T16:56:38.166Z,135.68
2023-02-01T16:59:11.107Z,138.02
2023-02-01T17:01:41.522Z,151.73
2023-02-01T17:04:14.090Z,160.07
2023-02-01T17:06:44.433Z,184.63
2023-02-01T17:09:14.938Z,173.57
2023-02-01T17:11:45.081Z,151.38
2023-02-01T17:14:24.567Z,151.68
2023-02-01T17:16:54.800Z,158.32
2023-02-01T17:19:31.099Z,154.60
2023-02-01T17:22:01.993Z,152.52
2023-02-01T17:24:46.783Z,155.32
2023-02-01T17:27:18.626Z,144.10
2023-02-01T17:29:50.670Z,149.50
2023-02-01T17:32:29.120Z,133.77
2023-02-01T17:35:00.042Z,132.93
2023-02-01T17:37:31.581Z,139.10
2023-02-01T17:40:01.992Z,133.02
2023-02-01T17:42:33.237Z,146.73
2023-02-01T17:45:05.016Z,138.52
2023-02-01T17:47:35.668Z,129.98
2023-02-01T17:50:06.209Z,130.55
2023-02-01T17:52:37.828Z,135.13
2023-02-01T17:55:27.622Z,128.20
2023-02-01T17:57:57.496Z,117.13
2023-02-01T18:00:28.647Z,124.60
2023-02-01T18:02:59.147Z,128.00
2023-02-01T18:05:52.476Z,127.38
2023-02-01T18:08:26.282Z,130.52
2023-02-01T18:11:01.227Z,136.15
2023-02-01T18:13:32.695Z,134.13
2023-02-01T18:16:05.091Z,142.82
2023-02-01T18:18:36.951Z,147.70
2023-02-01T18:21:09.121Z,154.23
2023-02-01T18:23:39.566Z,144.52
2023-02-01T18:26:12.367Z,160.38
2023-02-01T18:28:44.006Z,150.18
2023-02-01T18:31:33.644Z,151.43
2023-02-01T18:34:04.722Z,153.57
2023-02-01T18:36:35.199Z,150.27
2023-02-01T18:39:05.726Z,148.38
2023-02-01T18:41:36.107Z,153.10
2023-02-01T18:44:06.511Z,165.25
2023-02-01T18:46:36.983Z,160.00
2023-02-01T18:49:07.488Z,160.02
2023-02-01T18:51:37.753Z,166.98
2023-02-01T18:54:07.870Z,171.38
2023-02-01T18:56:37.951Z,155.65
2023-02-01T18:59:08.372Z,160.85
2023-02-01T19:01:38.553Z,148.13
2023-02-01T19:04:20.480Z,151.95
2023-02-01T19:06:55.124Z,149.43
2023-02-01T19:09:25.302Z,155.50
2023-02-01T19:11:55.354Z,144.30
2023-02-01T19:14:25.211Z,149.20
2023-02-01T19:16:56.300Z,159.52
2023-02-01T19:19:26.993Z,146.38
2023-02-01T19:21:57.000Z,148.27
2023-02-01T19:24:29.459Z,148.77
2023-02-01T19:27:00.084Z,141.85
2023-02-01T19:29:31.082Z,141.30
2023-02-01T19:32:01.157Z,156.27
2023-02-01T19:34:31.777Z,149.65
2023-02-01T19:37:02.320Z,144.63
2023-02-01T19:39:32.611Z,144.38
2023-02-01T19:42:04.266Z,148.98
2023-02-01T19:44:34.700Z,154.82
2023-02-01T19:47:05.190Z,153.20
2023-02-01T19:49:35.609Z,154.93
2023-02-01T19:52:06.152Z,150.05
2023-02-01T19:54:36.345Z,146.65
2023-02-01T19:57:07.027Z,148.93
2023-02-01T19:59:37.191Z,141.13
2023-02-01T20:02:06.809Z,142.32
2023-02-01T20:04:37.071Z,141.25
2023-02-01T20:07:07.555Z,138.27
2023-02-01T20:09:38.858Z,144.07
2023-02-01T20:12:09.709Z,147.90
2023-02-01T20:14:40.541Z,146.10
2023-02-01T20:17:10.798Z,143.68
2023-02-01T20:19:40.936Z,148.30
2023-02-01T20:22:11.753Z,148.82
2023-02-01T20:24:42.316Z,152.10
2023-02-01T20:27:14.559Z,137.85
2023-02-01T20:29:45.250Z,141.15
2023-02-01T20:32:15.707Z,139.98
2023-02-01T20:34:45.972Z,150.35
2023-02-01T20:37:16.796Z,143.93
2023-02-01T20:39:46.976Z,146.52
2023-02-01T20:42:17.445Z,142.38
2023-02-01T20:44:47.587Z,136.73
2023-02-01T20:47:17.682Z,142.80
2023-02-01T20:49:48.151Z,145.57
2023-02-01T20:52:18.213Z,134.35
2023-02-01T20:54:48.563Z,140.57
2023-02-01T20:57:18.995Z,144.02
2023-02-01T20:59:50.782Z,138.25
2023-02-01T21:02:20.889Z,152.85
2023-02-01T21:04:51.162Z,140.45
2023-02-01T21:07:21.934Z,149.15
2023-02-01T21:09:52.105Z,144.40
2023-02-01T21:12:22.535Z,140.38
2023-02-01T21:14:53.099Z,133.75
2023-02-01T21:17:23.876Z,141.73
2023-02-01T21:19:54.038Z,137.60
2023-02-01T21:22:24.173Z,135.50
2023-02-01T21:24:54.983Z,138.68
2023-02-01T21:27:25.707Z,139.07
2023-02-01T21:29:55.788Z,141.63
2023-02-01T21:32:26.208Z,142.55
2023-02-01T21:34:56.252Z,145.95
2023-02-01T21:37:27.138Z,141.73
2023-02-01T21:39:57.932Z,146.23
2023-02-01T21:42:28.924Z,139.50
2023-02-01T21:45:00.978Z,148.15
2023-02-01T21:47:31.518Z,145.23
2023-02-01T21:50:03.956Z,140.77
2023-02-01T21:52:34.673Z,140.63
2023-02-01T21:55:04.731Z,145.10
2023-02-01T21:57:35.261Z,144.98
2023-02-01T22:00:06.020Z,143.13
2023-02-01T22:02:37.060Z,143.95
2023-02-01T22:05:08.101Z,143.52
2023-02-01T22:07:38.262Z,149.27
2023-02-01T22:10:09.082Z,143.18
2023-02-01T22:12:39.590Z,158.32
2023-02-01T22:15:10.391Z,145.60
2023-02-01T22:17:41.270Z,146.48
2023-02-01T22:20:11.761Z,152.25
2023-02-01T22:22:42.704Z,150.52
2023-02-01T22:25:12.853Z,158.32
2023-02-01T22:28:31.073Z,150.52
2023-02-01T22:30:33.580Z,158.57
2023-02-01T22:33:03.677Z,144.68
2023-02-01T22:35:33.886Z,149.40
2023-02-01T22:38:03.958Z,152.90
2023-02-01T22:40:34.130Z,162.68
2023-02-01T22:43:04.497Z,191.27
2023-02-01T22:45:34.640Z,185.27
2023-02-01T22:48:05.141Z,191.02
2023-02-01T22:50:35.353Z,182.23
2023-02-01T22:53:08.272Z,180.88
2023-02-01T22:55:39.617Z,174.60
2023-02-01T22:58:09.823Z,192.20
2023-02-01T23:00:39.865Z,209.80
2023-02-01T23:03:10.262Z,205.20
2023-02-01T23:05:41.194Z,200.40
2023-02-01T23:08:11.282Z,205.32
2023-02-01T23:10:41.946Z,196.93
2023-02-01T23:13:12.543Z,198.85
2023-02-01T23:15:42.753Z,200.63
2023-02-01T23:18:12.888Z,192.95
2023-02-01T23:20:43.029Z,184.90
2023-02-01T23:23:13.479Z,192.15
2023-02-01T23:25:43.967Z,169.15
2023-02-01T23:28:14.706Z,168.18
2023-02-01T23:30:45.827Z,170.73
2023-02-01T23:33:16.321Z,178.63
2023-02-01T23:35:46.528Z,174.38
2023-02-01T23:38:16.955Z,181.82
2023-02-01T23:40:47.366Z,175.98
2023-02-01T23:43:37.365Z,141.77
2023-02-01T23:46:07.881Z,132.52
2023-02-01T23:48:38.000Z,155.40
2023-02-01T23:51:08.802Z,167.77
2023-02-01T23:53:39.612Z,132.02
2023-02-01T23:56:10.850Z,166.38
2023-02-01T23:58:41.664Z,144.88
