createdAt,value
2018-11-05T00:00:25.387Z,99036.94
2018-11-05T00:02:53.029Z,99035.27
2018-11-05T00:05:20.545Z,99048.80
2018-11-05T00:07:48.164Z,99044.59
2018-11-05T00:10:15.688Z,99046.03
2018-11-05T00:12:43.274Z,99046.83
2018-11-05T00:15:10.976Z,99042.69
2018-11-05T00:17:38.513Z,99038.27
2018-11-05T00:20:06.082Z,99025.66
2018-11-05T00:22:33.664Z,99022.88
2018-11-05T00:25:01.198Z,99022.45
2018-11-05T00:27:28.861Z,99023.31
2018-11-05T00:29:56.367Z,99015.81
2018-11-05T00:32:23.930Z,99015.38
2018-11-05T00:34:51.497Z,99004.25
2018-11-05T00:37:19.239Z,98997.73
2018-11-05T00:39:46.780Z,98996.09
2018-11-05T00:42:14.324Z,98996.24
2018-11-05T00:44:42.004Z,98987.11
2018-11-05T00:47:09.611Z,98984.33
2018-11-05T00:49:37.228Z,98973.39
2018-11-05T00:52:04.789Z,98980.98
2018-11-05T00:54:32.326Z,98972.78
2018-11-05T00:56:59.884Z,98972.27
2018-11-05T00:59:27.477Z,98964.37
2018-11-05T01:01:55.089Z,98975.47
2018-11-05T01:04:22.625Z,98964.25
2018-11-05T01:06:50.211Z,98979.84
2018-11-05T01:09:17.781Z,98980.55
2018-11-05T01:11:45.296Z,98982.55
2018-11-05T01:14:12.873Z,98977.45
2018-11-05T01:16:40.468Z,98958.28
2018-11-05T01:19:08.057Z,98958.91
2018-11-05T01:21:35.607Z,98953.47
2018-11-05T01:24:03.152Z,98948.33
2018-11-05T01:26:30.719Z,98943.24
2018-11-05T01:28:58.269Z,98938.28
2018-11-05T01:31:25.864Z,98952.11
2018-11-05T01:33:53.416Z,98950.86
2018-11-05T01:36:21.129Z,98940.81
2018-11-05T01:38:48.831Z,98932.14
2018-11-05T01:41:16.412Z,98930.20
2018-11-05T01:43:44.050Z,98927.28
2018-11-05T01:46:11.587Z,98933.20
2018-11-05T01:48:39.121Z,98932.42
2018-11-05T01:51:06.735Z,98933.13
2018-11-05T01:53:34.313Z,98929.47
2018-11-05T01:56:01.829Z,98931.77
2018-11-05T01:58:29.403Z,98919.47
2018-11-05T02:00:56.911Z,98920.88
2018-11-05T02:03:24.472Z,98921.84
2018-11-05T02:05:52.053Z,98916.73
2018-11-05T02:08:19.590Z,98913.95
2018-11-05T02:10:47.162Z,98909.16
2018-11-05T02:13:14.923Z,98899.59
2018-11-05T02:15:42.471Z,98905.11
2018-11-05T02:18:09.995Z,98910.52
2018-11-05T02:20:37.589Z,98906.61
2018-11-05T02:23:05.143Z,98895.84
2018-11-05T02:25:32.725Z,98895.75
2018-11-05T02:28:00.304Z,98890.16
2018-11-05T02:30:27.881Z,98883.92
2018-11-05T02:32:55.428Z,98894.69
2018-11-05T02:35:22.935Z,98901.67
2018-11-05T02:37:50.498Z,98902.03
2018-11-05T02:40:18.086Z,98907.77
2018-11-05T02:42:45.593Z,98905.66
2018-11-05T02:45:13.347Z,98908.02
2018-11-05T02:47:40.901Z,98906.16
2018-11-05T02:50:08.559Z,98914.80
2018-11-05T02:52:36.100Z,98907.72
2018-11-05T02:55:03.610Z,98905.95
2018-11-05T02:57:31.165Z,98900.17
2018-11-05T02:59:58.685Z,98894.09
2018-11-05T03:02:26.297Z,98895.14
2018-11-05T03:04:53.818Z,98894.09
2018-11-05T03:07:21.473Z,98893.44
2018-11-05T03:09:49.000Z,98884.35
2018-11-05T03:12:16.550Z,98897.79
2018-11-05T03:14:44.138Z,98900.31
2018-11-05T03:17:12.141Z,98900.75
2018-11-05T03:19:39.677Z,98907.27
2018-11-05T03:22:07.331Z,98893.48
2018-11-05T03:24:34.887Z,98886.68
2018-11-05T03:27:02.458Z,98886.44
2018-11-05T03:29:30.054Z,98891.92
2018-11-05T03:31:57.585Z,98891.52
2018-11-05T03:34:25.180Z,98896.68
2018-11-05T03:36:52.745Z,98869.11
2018-11-05T03:39:20.285Z,98874.69
2018-11-05T03:41:47.852Z,98872.37
2018-11-05T03:44:15.417Z,98872.87
2018-11-05T03:46:42.973Z,98871.05
2018-11-05T03:49:10.537Z,98882.63
2018-11-05T03:51:38.061Z,98879.59
2018-11-05T03:54:05.639Z,98877.67
2018-11-05T03:56:33.333Z,98880.94
2018-11-05T03:59:00.857Z,98881.00
2018-11-05T04:01:28.489Z,98873.94
2018-11-05T04:03:56.033Z,98871.98
2018-11-05T04:06:23.533Z,98865.86
2018-11-05T04:08:51.071Z,98871.14
2018-11-05T04:11:18.602Z,98869.38
2018-11-05T04:13:46.201Z,98866.46
2018-11-05T04:16:13.888Z,98862.08
2018-11-05T04:18:41.341Z,98851.86
2018-11-05T04:21:08.920Z,98862.62
2018-11-05T04:23:36.494Z,98866.27
2018-11-05T04:26:04.029Z,98850.00
2018-11-05T04:28:31.565Z,98849.02
2018-11-05T04:30:59.156Z,98841.22
2018-11-05T04:33:26.703Z,98842.78
2018-11-05T04:35:54.288Z,98848.03
2018-11-05T04:38:21.814Z,98847.17
2018-11-05T04:40:49.334Z,98851.20
2018-11-05T04:43:16.914Z,98855.38
2018-11-05T04:45:44.455Z,98862.23
2018-11-05T04:48:11.970Z,98871.17
2018-11-05T04:50:39.528Z,98866.49
2018-11-05T04:53:07.107Z,98877.88
2018-11-05T04:55:34.623Z,98876.20
2018-11-05T04:58:02.169Z,98867.98
2018-11-05T05:00:29.722Z,98861.45
2018-11-05T05:02:57.277Z,98869.20
2018-11-05T05:05:24.791Z,98871.52
2018-11-05T05:07:52.422Z,98866.25
2018-11-05T05:10:19.988Z,98857.65
2018-11-05T05:12:47.521Z,98853.18
2018-11-05T05:15:15.107Z,98846.22
2018-11-05T05:17:42.640Z,98837.93
2018-11-05T05:20:10.204Z,98834.73
2018-11-05T05:22:37.858Z,98830.41
2018-11-05T05:25:05.337Z,98819.16
2018-11-05T05:27:33.020Z,98821.53
2018-11-05T05:30:00.531Z,98829.10
2018-11-05T05:32:28.086Z,98830.58
2018-11-05T05:34:55.686Z,98833.42
2018-11-05T05:37:23.255Z,98832.89
2018-11-05T05:39:50.851Z,98836.29
2018-11-05T05:42:18.382Z,98835.86
2018-11-05T05:44:45.934Z,98838.63
2018-11-05T05:47:13.481Z,98832.75
2018-11-05T05:49:40.979Z,98832.23
2018-11-05T05:52:08.509Z,98826.66
2018-11-05T05:54:36.089Z,98832.81
2018-11-05T05:57:03.718Z,98827.63
2018-11-05T05:59:31.260Z,98824.50
2018-11-05T06:01:58.973Z,98833.71
2018-11-05T06:04:26.489Z,98832.61
2018-11-05T06:06:54.027Z,98831.99
2018-11-05T06:09:21.613Z,98828.38
2018-11-05T06:11:49.118Z,98830.46
2018-11-05T06:14:16.707Z,98835.30
2018-11-05T06:16:44.275Z,98835.70
2018-11-05T06:19:12.381Z,98849.19
2018-11-05T06:21:39.916Z,98852.05
2018-11-05T06:24:07.446Z,98856.53
2018-11-05T06:26:35.004Z,98871.02
2018-11-05T06:29:02.561Z,98879.70
2018-11-05T06:31:30.067Z,98876.16
2018-11-05T06:33:57.637Z,98876.29
2018-11-05T06:36:25.152Z,98877.88
2018-11-05T06:38:52.702Z,98875.64
2018-11-05T06:41:20.474Z,98879.16
2018-11-05T06:43:47.990Z,98885.05
2018-11-05T06:46:15.643Z,98880.48
2018-11-05T06:48:43.213Z,98879.91
2018-11-05T06:51:10.807Z,98879.80
2018-11-05T06:53:38.350Z,98877.05
2018-11-05T06:56:06.330Z,98880.53
2018-11-05T06:58:33.927Z,98877.06
2018-11-05T07:01:01.490Z,98877.32
2018-11-05T07:03:29.013Z,98868.83
2018-11-05T07:05:56.712Z,98870.44
2018-11-05T07:08:24.185Z,98870.27
2018-11-05T07:10:51.739Z,98873.66
2018-11-05T07:13:19.304Z,98868.52
2018-11-05T07:15:47.004Z,98868.69
2018-11-05T07:18:14.594Z,98864.66
2018-11-05T07:20:42.204Z,98849.80
2018-11-05T07:23:09.785Z,98857.84
2018-11-05T07:25:37.320Z,98860.17
2018-11-05T07:28:04.906Z,98853.38
2018-11-05T07:30:32.710Z,98850.45
2018-11-05T07:33:00.250Z,98847.25
2018-11-05T07:35:27.927Z,98854.62
2018-11-05T07:37:55.508Z,98851.92
2018-11-05T07:40:23.036Z,98849.66
2018-11-05T07:42:50.697Z,98851.77
2018-11-05T07:45:18.265Z,98849.86
2018-11-05T07:47:45.815Z,98847.79
2018-11-05T07:50:13.406Z,98844.08
2018-11-05T07:52:40.918Z,98854.45
2018-11-05T07:55:08.453Z,98866.75
2018-11-05T07:57:36.011Z,98875.72
2018-11-05T08:00:03.722Z,98877.28
2018-11-05T08:02:31.297Z,98879.58
2018-11-05T08:04:58.936Z,98883.70
2018-11-05T08:07:26.505Z,98872.30
2018-11-05T08:09:54.040Z,98871.28
2018-11-05T08:12:21.628Z,98864.91
2018-11-05T08:14:49.391Z,98854.11
2018-11-05T08:17:16.949Z,98853.26
2018-11-05T08:19:44.590Z,98848.67
2018-11-05T08:22:12.183Z,98832.69
2018-11-05T08:24:39.764Z,98818.55
2018-11-05T08:27:07.287Z,98832.13
2018-11-05T08:29:34.839Z,98830.04
2018-11-05T08:32:02.385Z,98818.80
2018-11-05T08:34:29.958Z,98824.86
2018-11-05T08:36:58.882Z,98826.34
2018-11-05T08:39:26.448Z,98829.48
2018-11-05T08:41:54.025Z,98828.73
2018-11-05T08:44:21.566Z,98824.25
2018-11-05T08:46:49.205Z,98820.53
2018-11-05T08:49:16.683Z,98830.80
2018-11-05T08:51:44.624Z,98823.27
2018-11-05T08:54:11.947Z,98818.86
2018-11-05T08:56:39.422Z,98804.59
2018-11-05T08:59:06.968Z,98803.23
2018-11-05T09:01:34.576Z,98794.70
2018-11-05T09:04:02.254Z,98801.51
2018-11-05T09:06:29.826Z,98803.23
2018-11-05T09:08:57.372Z,98793.01
2018-11-05T09:11:25.365Z,98793.06
2018-11-05T09:13:52.690Z,98799.28
2018-11-05T09:16:20.352Z,98797.40
2018-11-05T09:18:47.983Z,98797.94
2018-11-05T09:21:16.372Z,98796.05
2018-11-05T09:23:44.000Z,98800.94
2018-11-05T09:26:11.535Z,98791.97
2018-11-05T09:28:39.058Z,98798.06
2018-11-05T09:31:06.650Z,98807.98
2018-11-05T09:33:34.292Z,98817.00
2018-11-05T09:36:01.835Z,98822.03
2018-11-05T09:38:29.390Z,98822.67
2018-11-05T09:40:56.922Z,98811.47
2018-11-05T09:43:24.552Z,98811.81
2018-11-05T09:45:52.172Z,98802.13
2018-11-05T09:48:20.067Z,98802.42
2018-11-05T09:50:47.873Z,98786.03
2018-11-05T09:53:15.412Z,98780.27
2018-11-05T09:55:42.954Z,98780.67
2018-11-05T09:58:10.520Z,98784.39
2018-11-05T10:00:38.077Z,98795.50
2018-11-05T10:03:05.849Z,98797.52
2018-11-05T10:05:33.352Z,98806.75
2018-11-05T10:08:00.893Z,98796.06
2018-11-05T10:10:28.916Z,98801.52
2018-11-05T10:13:04.629Z,98794.05
2018-11-05T10:15:32.442Z,98789.48
2018-11-05T10:18:00.027Z,98794.60
2018-11-05T10:20:27.589Z,98788.13
2018-11-05T10:22:55.182Z,98791.64
2018-11-05T10:25:22.804Z,98792.48
2018-11-05T10:27:50.379Z,98787.50
2018-11-05T10:30:18.089Z,98784.00
2018-11-05T10:32:45.847Z,98778.80
2018-11-05T10:35:13.429Z,98777.37
2018-11-05T10:37:41.027Z,98781.40
2018-11-05T10:40:10.293Z,98787.05
2018-11-05T10:42:38.017Z,98787.27
2018-11-05T10:45:05.720Z,98790.98
2018-11-05T10:47:33.474Z,98777.80
2018-11-05T10:50:01.295Z,98777.92
2018-11-05T10:52:28.989Z,98778.55
2018-11-05T10:54:56.473Z,98776.70
2018-11-05T10:57:24.019Z,98770.92
2018-11-05T10:59:51.550Z,98760.72
2018-11-05T11:02:19.170Z,98757.44
2018-11-05T11:04:46.782Z,98755.89
2018-11-05T11:07:14.300Z,98750.01
2018-11-05T11:09:42.124Z,98750.55
2018-11-05T11:12:09.604Z,98750.15
2018-11-05T11:14:37.185Z,98751.00
2018-11-05T11:17:04.873Z,98747.34
2018-11-05T11:19:32.395Z,98751.17
2018-11-05T11:22:00.038Z,98739.62
2018-11-05T11:24:27.592Z,98741.26
2018-11-05T11:26:55.131Z,98741.01
2018-11-05T11:29:22.854Z,98740.72
2018-11-05T11:31:50.269Z,98736.91
2018-11-05T11:34:17.839Z,98742.75
2018-11-05T11:36:45.820Z,98738.25
2018-11-05T11:39:13.386Z,98732.89
2018-11-05T11:41:41.186Z,98727.36
2018-11-05T11:44:08.746Z,98724.47
2018-11-05T11:46:36.340Z,98735.74
2018-11-05T11:49:03.925Z,98723.53
2018-11-05T11:51:31.514Z,98721.41
2018-11-05T11:53:59.031Z,98720.20
2018-11-05T11:56:26.771Z,98718.83
2018-11-05T11:58:54.377Z,98716.03
2018-11-05T12:01:22.023Z,98708.18
2018-11-05T12:03:49.775Z,98716.39
2018-11-05T12:06:17.331Z,98706.73
2018-11-05T12:08:44.877Z,98700.83
2018-11-05T12:11:12.466Z,98705.45
2018-11-05T12:13:39.988Z,98706.45
2018-11-05T12:16:07.671Z,98704.00
2018-11-05T12:18:35.292Z,98707.42
2018-11-05T12:21:02.994Z,98698.46
2018-11-05T12:23:30.514Z,98696.75
2018-11-05T12:25:58.143Z,98694.09
2018-11-05T12:28:25.765Z,98687.36
2018-11-05T12:30:53.378Z,98679.69
2018-11-05T12:33:20.948Z,98690.84
2018-11-05T12:35:48.532Z,98682.54
2018-11-05T12:38:16.110Z,98682.03
2018-11-05T12:40:43.692Z,98681.87
2018-11-05T12:43:11.359Z,98672.77
2018-11-05T12:45:39.038Z,98655.35
2018-11-05T12:48:06.608Z,98658.69
2018-11-05T12:50:34.365Z,98653.44
2018-11-05T12:53:02.059Z,98650.19
2018-11-05T12:55:29.868Z,98652.03
2018-11-05T12:57:57.406Z,98653.77
2018-11-05T13:00:24.992Z,98654.95
2018-11-05T13:02:52.565Z,98656.95
2018-11-05T13:05:20.326Z,98656.25
2018-11-05T13:07:47.919Z,98659.83
2018-11-05T13:10:15.517Z,98659.16
2018-11-05T13:12:43.105Z,98655.84
2018-11-05T13:15:10.799Z,98654.16
2018-11-05T13:17:38.601Z,98649.72
2018-11-05T13:20:06.312Z,98646.13
2018-11-05T13:22:34.029Z,98641.21
2018-11-05T13:25:01.818Z,98635.84
2018-11-05T13:27:29.352Z,98635.27
2018-11-05T13:29:57.089Z,98631.10
2018-11-05T13:32:24.768Z,98638.79
2018-11-05T13:34:52.289Z,98636.78
2018-11-05T13:37:20.215Z,98643.11
2018-11-05T13:39:47.450Z,98636.52
2018-11-05T13:42:15.012Z,98631.67
2018-11-05T13:44:42.728Z,98633.59
2018-11-05T13:47:10.975Z,98620.95
2018-11-05T14:55:46.525Z,98593.34
2018-11-05T14:58:14.072Z,98585.23
2018-11-05T15:00:41.730Z,98596.34
2018-11-05T15:03:09.453Z,98588.65
2018-11-05T15:05:37.131Z,98591.67
2018-11-05T15:08:04.678Z,98581.58
2018-11-05T15:10:32.573Z,98577.13
2018-11-05T15:13:00.959Z,98575.31
2018-11-05T15:15:28.959Z,98575.91
2018-11-05T15:17:56.755Z,98575.05
2018-11-05T15:20:24.572Z,98575.47
2018-11-05T15:22:52.287Z,98577.66
2018-11-05T15:25:19.978Z,98576.66
2018-11-05T15:27:47.611Z,98576.08
2018-11-05T15:30:15.224Z,98584.58
2018-11-05T15:32:43.340Z,98586.44
2018-11-05T15:35:11.078Z,98606.45
2018-11-05T15:37:38.672Z,98609.43
2018-11-05T15:40:06.279Z,98614.20
2018-11-05T15:42:33.860Z,98615.79
2018-11-05T15:45:01.401Z,98620.31
2018-11-05T15:47:29.008Z,98616.53
2018-11-05T15:49:56.560Z,98616.63
2018-11-05T15:52:24.227Z,98619.56
2018-11-05T15:54:51.865Z,98614.89
2018-11-05T15:57:19.667Z,98605.91
2018-11-05T15:59:47.417Z,98604.18
2018-11-05T16:02:14.974Z,98606.70
2018-11-05T16:04:42.685Z,98614.03
2018-11-05T16:07:10.269Z,98615.38
2018-11-05T16:09:37.807Z,98614.13
2018-11-05T16:12:05.357Z,98617.66
2018-11-05T16:14:33.101Z,98610.17
2018-11-05T16:17:00.884Z,98610.36
2018-11-05T16:19:28.571Z,98607.52
2018-11-05T16:21:56.099Z,98614.26
2018-11-05T16:24:23.744Z,98622.30
2018-11-05T16:26:51.265Z,98620.59
2018-11-05T16:29:18.859Z,98624.09
2018-11-05T16:31:46.372Z,98618.69
2018-11-05T16:34:13.968Z,98626.30
2018-11-05T16:36:41.731Z,98629.77
2018-11-05T16:39:09.310Z,98621.42
2018-11-05T16:41:36.872Z,98623.69
2018-11-05T16:44:04.428Z,98629.52
2018-11-05T16:46:32.006Z,98635.02
2018-11-05T16:48:59.828Z,98635.16
2018-11-05T16:51:27.655Z,98631.09
2018-11-05T16:53:55.391Z,98632.91
2018-11-05T16:56:22.935Z,98636.68
2018-11-05T16:58:50.515Z,98636.77
2018-11-05T17:01:18.274Z,98628.58
2018-11-05T17:03:45.746Z,98628.95
2018-11-05T17:06:13.373Z,98624.70
2018-11-05T17:08:40.954Z,98624.18
2018-11-05T17:11:08.526Z,98632.97
2018-11-05T17:13:36.195Z,98628.72
2018-11-05T17:16:03.794Z,98617.50
2018-11-05T17:18:31.438Z,98623.05
2018-11-05T17:20:59.105Z,98623.70
2018-11-05T17:23:26.638Z,98618.61
2018-11-05T17:25:54.369Z,98616.84
2018-11-05T17:28:21.962Z,98620.80
2018-11-05T17:30:49.667Z,98619.35
2018-11-05T17:33:17.363Z,98610.84
2018-11-05T17:35:45.254Z,98607.16
2018-11-05T17:38:12.954Z,98605.27
2018-11-05T17:40:40.636Z,98607.59
2018-11-05T17:43:08.466Z,98611.37
2018-11-05T17:45:36.165Z,98608.94
2018-11-05T17:48:03.853Z,98605.64
2018-11-05T17:50:31.413Z,98602.63
2018-11-05T17:52:59.085Z,98596.67
2018-11-05T17:55:26.659Z,98603.22
2018-11-05T17:57:54.331Z,98606.88
2018-11-05T18:00:21.898Z,98597.35
2018-11-05T18:02:49.430Z,98591.63
2018-11-05T18:05:17.212Z,98589.54
2018-11-05T18:07:44.893Z,98590.73
2018-11-05T18:10:12.590Z,98588.73
2018-11-05T18:12:40.107Z,98585.39
2018-11-05T18:15:07.953Z,98588.72
2018-11-05T18:17:35.582Z,98589.03
2018-11-05T18:20:03.295Z,98592.42
2018-11-05T18:22:31.009Z,98593.09
2018-11-05T18:24:59.561Z,98606.59
2018-11-05T18:27:27.582Z,98607.71
2018-11-05T18:29:55.339Z,98602.85
2018-11-05T18:32:23.008Z,98601.57
2018-11-05T18:34:50.740Z,98599.10
2018-11-05T18:37:18.402Z,98598.18
2018-11-05T20:08:48.121Z,98579.62
2018-11-05T20:11:16.843Z,98581.40
2018-11-05T20:13:45.802Z,98586.95
2018-11-05T20:16:15.195Z,98585.64
2018-11-05T20:18:44.396Z,98589.63
2018-11-05T20:21:12.154Z,98599.84
2018-11-05T20:23:44.963Z,98588.38
2018-11-05T20:26:14.285Z,98592.32
2018-11-05T20:28:44.203Z,98588.27
2018-11-05T20:31:12.652Z,98597.47
2018-11-05T20:33:42.164Z,98593.36
2018-11-05T20:36:10.841Z,98592.28
2018-11-05T20:38:41.632Z,98589.80
2018-11-05T20:41:10.769Z,98577.58
2018-11-05T20:43:44.848Z,98575.28
2018-11-05T20:46:13.999Z,98582.14
2018-11-05T20:48:43.863Z,98577.63
2018-11-05T20:51:14.266Z,98578.94
2018-11-05T20:53:43.717Z,98579.81
2018-11-05T20:56:13.036Z,98574.41
2018-11-05T20:58:41.915Z,98566.00
2018-11-05T21:01:11.280Z,98561.27
2018-11-05T21:03:43.452Z,98567.71
2018-11-05T21:06:12.627Z,98557.06
2018-11-05T21:08:40.326Z,98558.86
2018-11-05T21:11:08.267Z,98558.82
2018-11-05T21:13:37.571Z,98549.88
2018-11-05T21:16:06.472Z,98551.48
2018-11-05T21:18:36.293Z,98545.43
2018-11-05T21:21:05.935Z,98546.13
2018-11-05T21:23:34.132Z,98540.86
2018-11-05T21:28:34.332Z,98564.62
2018-11-05T21:31:01.920Z,98560.72
2018-11-05T21:36:05.307Z,98570.38
2018-11-05T21:38:33.789Z,98577.43
2018-11-05T21:41:01.400Z,98570.30
2018-11-05T21:43:28.938Z,98568.08
2018-11-05T21:45:56.540Z,98563.30
2018-11-05T21:51:04.010Z,98561.69
2018-11-05T21:53:31.573Z,98571.92
2018-11-05T21:55:59.120Z,98572.95
2018-11-05T21:58:26.787Z,98576.48
2018-11-05T22:01:11.875Z,98573.73
2018-11-05T22:03:58.826Z,98570.62
2018-11-05T22:06:26.992Z,98567.23
2018-11-05T22:08:54.773Z,98564.05
2018-11-05T22:11:22.415Z,98561.41
2018-11-05T22:13:56.334Z,98568.52
2018-11-05T22:16:24.037Z,98565.44
2018-11-05T22:18:51.732Z,98571.42
2018-11-05T22:21:19.483Z,98562.83
2018-11-05T22:23:47.232Z,98561.00
2018-11-05T22:26:14.956Z,98561.77
2018-11-05T22:28:42.541Z,98556.77
2018-11-05T22:31:10.127Z,98552.75
2018-11-05T22:33:37.798Z,98554.88
2018-11-05T22:36:05.626Z,98556.84
2018-11-05T22:38:33.545Z,98555.10
2018-11-05T22:41:01.447Z,98544.58
2018-11-05T22:43:29.333Z,98544.22
2018-11-05T22:45:58.752Z,98537.91
2018-11-05T22:48:26.938Z,98542.33
2018-11-05T22:50:54.626Z,98546.41
2018-11-05T22:53:23.297Z,98540.99
2018-11-05T22:55:50.900Z,98553.69
2018-11-05T22:58:18.491Z,98543.66
2018-11-05T23:00:46.127Z,98553.95
2018-11-05T23:03:13.714Z,98559.17
2018-11-05T23:05:41.398Z,98556.50
2018-11-05T23:08:08.952Z,98554.43
2018-11-05T23:10:36.813Z,98561.05
2018-11-05T23:13:04.410Z,98553.30
2018-11-05T23:15:31.969Z,98557.66
2018-11-05T23:17:59.563Z,98561.78
2018-11-05T23:20:27.155Z,98568.84
2018-11-05T23:22:54.752Z,98562.64
2018-11-05T23:25:22.348Z,98566.34
2018-11-05T23:27:50.298Z,98561.78
2018-11-05T23:30:22.595Z,98566.02
2018-11-05T23:32:50.278Z,98574.50
2018-11-05T23:35:18.261Z,98570.75
2018-11-05T23:37:45.873Z,98572.06
2018-11-05T23:40:13.686Z,98577.88
2018-11-05T23:42:41.315Z,98562.45
2018-11-05T23:45:09.341Z,98569.51
2018-11-05T23:47:37.012Z,98567.44
2018-11-05T23:50:04.804Z,98568.48
2018-11-05T23:52:34.694Z,98574.18
2018-11-05T23:55:02.598Z,98576.72
2018-11-05T23:57:30.221Z,98574.19
2018-11-05T23:59:58.001Z,98577.55
