createdAt,value
2023-03-12T00:01:31.636Z,95084.06
2023-03-12T00:04:04.056Z,95086.81
2023-03-12T00:06:35.487Z,95078.03
2023-03-12T00:09:07.444Z,95084.19
2023-03-12T00:11:39.024Z,95076.19
2023-03-12T00:14:10.604Z,95086.88
2023-03-12T00:16:42.230Z,95088.31
2023-03-12T00:19:14.392Z,95085.81
2023-03-12T00:21:46.744Z,95080.44
2023-03-12T00:24:18.656Z,95076.56
2023-03-12T00:26:50.182Z,95077.56
2023-03-12T00:29:22.209Z,95073.75
2023-03-12T00:31:54.332Z,95077.75
2023-03-12T00:34:25.851Z,95075.78
2023-03-12T00:36:57.678Z,95076.84
2023-03-12T00:39:29.174Z,95082.88
2023-03-12T00:42:01.210Z,95090.00
2023-03-12T00:44:32.793Z,95086.44
2023-03-12T00:47:04.462Z,95085.38
2023-03-12T00:49:36.249Z,95081.34
2023-03-12T00:52:07.948Z,95085.19
2023-03-12T00:54:39.470Z,95092.59
2023-03-12T00:57:10.948Z,95086.84
2023-03-12T00:59:42.953Z,95079.59
2023-03-12T01:02:14.983Z,95086.25
2023-03-12T01:04:46.712Z,95078.19
2023-03-12T01:07:18.330Z,95077.59
2023-03-12T01:09:49.846Z,95082.84
2023-03-12T01:12:21.629Z,95089.00
2023-03-12T01:14:53.615Z,95082.22
2023-03-12T01:17:25.245Z,95084.84
2023-03-12T01:19:56.839Z,95084.28
2023-03-12T01:22:28.348Z,95089.69
2023-03-12T01:24:59.934Z,95087.22
2023-03-12T01:27:31.782Z,95088.44
2023-03-12T01:30:06.472Z,95088.09
2023-03-12T01:32:38.515Z,95094.13
2023-03-12T01:35:10.303Z,95100.47
2023-03-12T01:37:41.832Z,95094.41
2023-03-12T01:40:21.938Z,95095.16
2023-03-12T01:42:55.172Z,95104.69
2023-03-12T01:46:05.123Z,95099.25
2023-03-12T01:48:40.964Z,95092.75
2023-03-12T01:51:15.148Z,95094.75
2023-03-12T01:53:49.639Z,95095.06
2023-03-12T01:56:22.231Z,95077.13
2023-03-12T01:58:56.637Z,95085.31
2023-03-12T02:01:31.641Z,95085.31
2023-03-12T02:04:03.689Z,95088.41
2023-03-12T02:06:46.652Z,95082.25
2023-03-12T02:09:20.279Z,95092.19
2023-03-12T02:11:51.875Z,95104.94
2023-03-12T02:14:23.564Z,95109.09
2023-03-12T02:16:55.962Z,95110.94
2023-03-12T02:19:30.330Z,95114.25
2023-03-12T02:22:03.265Z,95111.75
2023-03-12T02:24:45.065Z,95113.16
2023-03-12T02:27:18.679Z,95114.50
2023-03-12T02:29:50.729Z,95113.41
2023-03-12T02:32:26.836Z,95111.75
2023-03-12T02:35:01.264Z,95107.72
2023-03-12T02:37:33.191Z,95118.66
2023-03-12T02:40:18.182Z,95117.63
2023-03-12T02:42:49.886Z,95115.44
2023-03-12T02:45:22.136Z,95115.88
2023-03-12T02:47:53.710Z,95114.47
2023-03-12T02:50:25.245Z,95112.81
2023-03-12T02:52:56.759Z,95119.91
2023-03-12T02:55:28.243Z,95118.84
2023-03-12T02:57:59.739Z,95122.69
2023-03-12T03:00:32.507Z,95125.63
2023-03-12T03:03:04.227Z,95127.63
2023-03-12T03:05:37.423Z,95123.28
2023-03-12T03:08:09.343Z,95125.75
2023-03-12T03:10:40.865Z,95124.06
2023-03-12T03:13:12.392Z,95121.56
2023-03-12T03:15:44.014Z,95126.69
2023-03-12T03:18:15.888Z,95132.38
2023-03-12T03:20:57.504Z,95137.47
2023-03-12T03:23:30.070Z,95131.75
2023-03-12T03:26:02.084Z,95124.03
2023-03-12T03:28:33.811Z,95129.59
2023-03-12T03:31:06.105Z,95127.22
2023-03-12T03:33:39.957Z,95132.47
2023-03-12T03:36:14.812Z,95126.34
2023-03-12T03:38:49.360Z,95132.06
2023-03-12T03:41:21.149Z,95135.44
2023-03-12T03:43:58.689Z,95135.59
2023-03-12T03:46:30.339Z,95136.19
2023-03-12T03:49:02.318Z,95140.66
2023-03-12T03:51:33.936Z,95133.53
2023-03-12T03:54:05.492Z,95137.84
2023-03-12T03:56:37.266Z,95140.63
2023-03-12T03:59:08.915Z,95146.31
2023-03-12T04:01:40.682Z,95151.09
2023-03-12T04:04:12.264Z,95153.72
2023-03-12T04:06:43.755Z,95149.56
2023-03-12T04:09:15.248Z,95152.34
2023-03-12T04:11:47.017Z,95159.44
2023-03-12T04:14:18.578Z,95152.34
2023-03-12T04:16:50.075Z,95158.97
2023-03-12T04:19:21.610Z,95158.97
2023-03-12T04:21:53.279Z,95164.88
2023-03-12T04:24:24.840Z,95163.63
2023-03-12T04:26:57.898Z,95163.91
2023-03-12T04:29:29.464Z,95165.00
2023-03-12T04:32:01.071Z,95161.78
2023-03-12T04:34:32.842Z,95163.75
2023-03-12T04:37:04.425Z,95164.34
2023-03-12T04:39:35.995Z,95170.06
2023-03-12T04:42:08.421Z,95165.75
2023-03-12T04:44:40.989Z,95162.94
2023-03-12T04:47:12.834Z,95150.56
2023-03-12T04:49:44.429Z,95154.84
2023-03-12T04:52:17.657Z,95151.78
2023-03-12T04:54:49.226Z,95139.72
2023-03-12T04:57:21.138Z,95136.31
2023-03-12T04:59:52.790Z,95143.00
2023-03-12T05:02:25.978Z,95129.63
2023-03-12T05:04:58.494Z,95139.72
2023-03-12T05:07:31.853Z,95134.72
2023-03-12T05:10:04.346Z,95128.56
2023-03-12T05:12:36.109Z,95137.53
2023-03-12T05:15:08.287Z,95131.50
2023-03-12T05:17:40.911Z,95123.50
2023-03-12T05:20:13.044Z,95119.13
2023-03-12T05:22:44.730Z,95119.00
2023-03-12T05:25:16.660Z,95126.25
2023-03-12T05:27:48.435Z,95131.38
2023-03-12T05:30:20.801Z,95125.91
2023-03-12T05:32:52.270Z,95131.00
2023-03-12T05:35:24.145Z,95130.69
2023-03-12T05:37:55.730Z,95139.34
2023-03-12T05:40:27.564Z,95142.25
2023-03-12T05:42:59.102Z,95149.97
2023-03-12T05:45:33.090Z,95153.69
2023-03-12T05:48:05.214Z,95153.16
2023-03-12T05:50:37.086Z,95148.50
2023-03-12T05:53:08.859Z,95146.31
2023-03-12T05:55:40.947Z,95153.59
2023-03-12T05:58:12.443Z,95152.72
2023-03-12T06:00:44.445Z,95158.13
2023-03-12T06:03:15.988Z,95154.22
2023-03-12T06:05:48.228Z,95153.13
2023-03-12T06:08:20.065Z,95150.63
2023-03-12T06:10:55.119Z,95142.53
2023-03-12T06:13:28.308Z,95139.91
2023-03-12T06:16:05.495Z,95125.41
2023-03-12T06:18:37.748Z,95125.88
2023-03-12T06:21:16.073Z,95125.09
2023-03-12T06:23:48.188Z,95121.06
2023-03-12T06:26:21.443Z,95128.88
2023-03-12T06:28:53.345Z,95132.53
2023-03-12T06:31:25.410Z,95129.69
2023-03-12T06:33:56.993Z,95133.53
2023-03-12T06:36:28.596Z,95140.28
2023-03-12T06:39:00.071Z,95146.41
2023-03-12T06:41:34.234Z,95141.75
2023-03-12T06:44:06.328Z,95154.84
2023-03-12T06:46:38.232Z,95150.41
2023-03-12T06:49:10.490Z,95151.13
2023-03-12T06:51:42.067Z,95157.66
2023-03-12T06:54:13.704Z,95159.50
2023-03-12T06:56:45.988Z,95161.75
2023-03-12T06:59:18.395Z,95157.16
2023-03-12T07:01:49.981Z,95163.25
2023-03-12T07:04:21.916Z,95162.16
2023-03-12T07:06:53.499Z,95160.50
2023-03-12T07:09:25.020Z,95169.72
2023-03-12T07:11:56.620Z,95170.50
2023-03-12T07:14:28.083Z,95162.59
2023-03-12T07:17:02.046Z,95167.09
2023-03-12T07:19:33.624Z,95169.31
2023-03-12T07:22:05.989Z,95163.75
2023-03-12T07:24:37.388Z,95167.94
2023-03-12T07:27:08.938Z,95164.34
2023-03-12T07:29:40.491Z,95163.13
2023-03-12T07:32:12.585Z,95169.84
2023-03-12T07:34:44.656Z,95167.44
2023-03-12T07:37:16.232Z,95164.56
2023-03-12T07:39:51.300Z,95150.59
2023-03-12T07:42:23.309Z,95151.72
2023-03-12T07:44:55.200Z,95155.44
2023-03-12T07:47:26.825Z,95155.66
2023-03-12T07:49:58.419Z,95154.00
2023-03-12T07:52:30.177Z,95158.38
2023-03-12T07:55:01.995Z,95157.72
2023-03-12T07:57:34.094Z,95168.38
2023-03-12T08:00:07.853Z,95171.25
2023-03-12T08:02:39.789Z,95179.28
2023-03-12T08:05:12.751Z,95177.09
2023-03-12T08:07:45.299Z,95183.94
2023-03-12T08:10:16.918Z,95190.53
2023-03-12T08:12:49.183Z,95184.81
2023-03-12T08:15:20.809Z,95186.78
2023-03-12T08:17:52.564Z,95182.06
2023-03-12T08:20:24.123Z,95177.75
2023-03-12T08:22:55.676Z,95175.34
2023-03-12T08:25:27.483Z,95183.81
2023-03-12T08:27:59.065Z,95181.81
2023-03-12T08:30:31.506Z,95193.16
2023-03-12T08:33:03.168Z,95187.53
2023-03-12T08:35:34.791Z,95185.09
2023-03-12T08:38:06.547Z,95189.91
2023-03-12T08:40:38.396Z,95194.88
2023-03-12T08:43:11.005Z,95197.53
2023-03-12T08:45:42.606Z,95205.38
2023-03-12T08:48:14.975Z,95195.88
2023-03-12T08:50:46.953Z,95200.19
2023-03-12T08:53:18.821Z,95206.22
2023-03-12T08:55:55.445Z,95209.22
2023-03-12T08:58:28.360Z,95210.50
2023-03-12T09:01:01.076Z,95211.25
2023-03-12T09:03:32.733Z,95208.50
2023-03-12T09:06:07.620Z,95208.25
2023-03-12T09:08:40.367Z,95212.88
2023-03-12T09:11:14.477Z,95208.88
2023-03-12T09:16:38.458Z,95214.41
2023-03-12T09:19:10.594Z,95219.69
2023-03-12T09:21:42.196Z,95209.47
2023-03-12T09:24:14.007Z,95217.56
2023-03-12T09:26:45.509Z,95210.63
2023-03-12T09:29:17.019Z,95226.34
2023-03-12T09:31:48.507Z,95218.28
2023-03-12T09:34:20.006Z,95220.50
2023-03-12T09:36:52.140Z,95223.13
2023-03-12T09:39:23.775Z,95230.91
2023-03-12T09:41:55.445Z,95235.13
2023-03-12T09:44:39.896Z,95230.66
2023-03-12T09:47:28.209Z,95222.38
2023-03-12T09:50:06.166Z,95218.84
2023-03-12T09:53:05.950Z,95228.31
2023-03-12T09:55:40.612Z,95231.06
2023-03-12T09:58:32.165Z,95213.53
2023-03-12T10:01:09.550Z,95221.25
2023-03-12T10:03:46.605Z,95215.94
2023-03-12T10:06:39.548Z,95216.38
2023-03-12T10:09:37.687Z,95225.84
2023-03-12T10:12:18.392Z,95215.69
2023-03-12T10:15:22.409Z,95221.66
2023-03-12T10:17:59.931Z,95225.13
2023-03-12T10:21:02.213Z,95222.47
2023-03-12T10:23:42.849Z,95216.34
2023-03-12T10:26:19.759Z,95219.75
2023-03-12T10:29:03.641Z,95219.97
2023-03-12T10:31:43.442Z,95220.50
2023-03-12T10:34:41.356Z,95217.69
2023-03-12T10:37:22.910Z,95224.59
2023-03-12T10:39:55.682Z,95230.97
2023-03-12T10:42:29.112Z,95237.72
2023-03-12T10:45:09.957Z,95231.09
2023-03-12T10:47:43.535Z,95225.91
2023-03-12T10:50:30.771Z,95231.19
2023-03-12T10:53:21.193Z,95227.25
2023-03-12T10:56:01.689Z,95226.22
2023-03-12T10:58:37.719Z,95224.22
2023-03-12T11:01:15.592Z,95221.56
2023-03-12T11:03:47.483Z,95228.91
2023-03-12T11:06:29.997Z,95216.34
2023-03-12T11:09:17.465Z,95221.69
2023-03-12T11:11:51.094Z,95218.56
2023-03-12T11:14:25.665Z,95213.56
2023-03-12T11:17:18.097Z,95209.06
2023-03-12T11:19:49.844Z,95211.41
2023-03-12T11:22:35.201Z,95211.09
2023-03-12T11:25:08.579Z,95210.84
2023-03-12T11:27:45.986Z,95206.50
2023-03-12T11:30:44.976Z,95205.38
2023-03-12T11:33:17.984Z,95211.00
2023-03-12T11:36:06.117Z,95209.81
2023-03-12T11:39:01.937Z,95195.13
2023-03-12T11:41:54.846Z,95194.44
2023-03-12T11:45:14.910Z,95202.13
2023-03-12T11:47:57.579Z,95189.75
2023-03-12T11:51:04.217Z,95196.22
2023-03-12T11:53:57.011Z,95196.31
2023-03-12T11:56:37.496Z,95194.91
2023-03-12T11:59:28.112Z,95190.63
2023-03-12T12:02:23.894Z,95188.94
2023-03-12T12:05:30.938Z,95189.59
2023-03-12T12:08:17.156Z,95185.97
2023-03-12T12:11:00.725Z,95189.75
2023-03-12T12:13:43.874Z,95190.75
2023-03-12T12:16:30.773Z,95190.91
2023-03-12T12:19:20.745Z,95188.69
2023-03-12T12:22:03.430Z,95194.31
2023-03-12T12:24:46.957Z,95186.13
2023-03-12T12:27:26.136Z,95182.88
2023-03-12T12:30:26.527Z,95180.28
2023-03-12T12:33:03.910Z,95187.88
2023-03-12T12:35:40.299Z,95187.53
2023-03-12T12:38:20.312Z,95180.28
2023-03-12T12:40:55.989Z,95183.50
2023-03-12T12:43:35.382Z,95181.56
2023-03-12T12:46:10.035Z,95176.56
2023-03-12T12:48:50.628Z,95176.28
2023-03-12T12:51:30.180Z,95179.00
2023-03-12T12:54:04.820Z,95178.84
2023-03-12T12:56:51.115Z,95176.44
2023-03-12T12:59:54.282Z,95171.69
2023-03-12T13:02:30.958Z,95179.16
2023-03-12T13:05:02.703Z,95172.47
2023-03-12T13:07:34.727Z,95166.38
2023-03-12T13:10:07.670Z,95158.69
2023-03-12T13:12:50.352Z,95160.38
2023-03-12T13:15:30.671Z,95165.94
2023-03-12T13:18:08.097Z,95161.47
2023-03-12T13:21:34.970Z,95165.94
2023-03-12T13:24:24.350Z,95170.91
2023-03-12T13:27:20.314Z,95171.72
2023-03-12T13:29:57.146Z,95168.97
2023-03-12T13:32:34.620Z,95161.06
2023-03-12T13:35:18.226Z,95173.16
2023-03-12T13:37:52.749Z,95172.66
2023-03-12T13:40:30.346Z,95171.44
2023-03-12T13:43:14.891Z,95168.09
2023-03-12T13:46:07.897Z,95176.44
2023-03-12T13:48:45.460Z,95171.00
2023-03-12T13:51:18.777Z,95180.78
2023-03-12T13:54:00.472Z,95183.59
2023-03-12T13:56:34.117Z,95186.38
2023-03-12T13:59:17.792Z,95191.31
2023-03-12T14:01:53.890Z,95177.56
2023-03-12T14:04:33.251Z,95186.38
2023-03-12T14:07:24.079Z,95176.22
2023-03-12T14:10:30.671Z,95168.59
2023-03-12T14:13:24.379Z,95176.53
2023-03-12T14:16:08.226Z,95175.50
2023-03-12T14:18:44.274Z,95171.84
2023-03-12T14:21:17.523Z,95167.84
2023-03-12T14:23:57.382Z,95166.19
2023-03-12T14:26:33.239Z,95166.00
2023-03-12T14:29:18.704Z,95165.34
2023-03-12T14:31:52.386Z,95160.94
2023-03-12T14:34:27.535Z,95160.81
2023-03-12T14:37:11.320Z,95170.00
2023-03-12T14:39:59.315Z,95163.56
2023-03-12T14:42:36.369Z,95165.97
2023-03-12T14:45:07.839Z,95155.13
2023-03-12T14:47:59.617Z,95162.47
2023-03-12T14:50:38.803Z,95150.44
2023-03-12T14:53:24.479Z,95151.44
2023-03-12T14:56:29.331Z,95158.91
2023-03-12T14:59:20.494Z,95171.03
2023-03-12T15:01:52.542Z,95166.63
2023-03-12T15:04:24.907Z,95162.41
2023-03-12T15:06:59.017Z,95156.94
2023-03-12T15:09:34.172Z,95161.50
2023-03-12T15:12:22.463Z,95157.56
2023-03-12T15:15:00.419Z,95167.41
2023-03-12T15:17:32.221Z,95165.44
2023-03-12T15:20:09.247Z,95178.59
2023-03-12T15:22:41.472Z,95179.69
2023-03-12T15:25:25.873Z,95179.22
2023-03-12T15:28:27.853Z,95182.66
2023-03-12T15:31:15.045Z,95175.50
2023-03-12T15:34:01.097Z,95180.28
2023-03-12T15:36:35.123Z,95181.13
2023-03-12T15:39:37.896Z,95174.22
2023-03-12T15:42:10.930Z,95171.44
2023-03-12T15:44:52.208Z,95177.06
2023-03-12T15:47:26.846Z,95188.38
2023-03-12T15:50:03.046Z,95184.47
2023-03-12T15:52:36.010Z,95175.25
2023-03-12T15:55:07.651Z,95170.13
2023-03-12T15:57:45.986Z,95172.06
2023-03-12T16:00:23.281Z,95169.41
2023-03-12T16:03:00.221Z,95175.50
2023-03-12T16:05:35.214Z,95171.31
2023-03-12T16:08:15.820Z,95176.94
2023-03-12T16:10:49.924Z,95188.69
2023-03-12T16:13:28.511Z,95176.03
2023-03-12T16:16:00.595Z,95179.63
2023-03-12T16:18:32.135Z,95177.88
2023-03-12T16:21:03.984Z,95179.41
2023-03-12T16:23:35.518Z,95166.13
2023-03-12T16:26:07.345Z,95179.53
2023-03-12T16:28:39.078Z,95189.31
2023-03-12T16:31:12.719Z,95181.72
2023-03-12T16:33:44.854Z,95177.81
2023-03-12T16:36:19.147Z,95173.47
2023-03-12T16:38:50.645Z,95176.06
2023-03-12T16:41:22.380Z,95183.81
2023-03-12T16:43:54.799Z,95182.66
2023-03-12T16:46:30.802Z,95187.16
2023-03-12T16:49:04.155Z,95180.63
2023-03-12T16:51:35.750Z,95199.16
2023-03-12T16:54:11.640Z,95198.03
2023-03-12T16:56:47.965Z,95200.25
2023-03-12T16:59:28.031Z,95201.69
2023-03-12T17:01:59.908Z,95205.75
2023-03-12T17:04:31.524Z,95211.75
2023-03-12T17:07:03.085Z,95220.34
2023-03-12T17:09:34.825Z,95218.38
2023-03-12T17:12:21.561Z,95218.19
2023-03-12T17:14:53.052Z,95228.16
2023-03-12T17:17:25.001Z,95227.59
2023-03-12T17:19:56.949Z,95227.13
2023-03-12T17:22:28.533Z,95223.66
2023-03-12T17:25:00.028Z,95221.63
2023-03-12T17:27:31.941Z,95229.19
2023-03-12T17:30:03.647Z,95233.22
2023-03-12T17:32:35.222Z,95222.97
2023-03-12T17:35:07.304Z,95239.25
2023-03-12T17:37:38.887Z,95236.94
2023-03-12T17:40:11.334Z,95229.03
2023-03-12T17:42:42.971Z,95225.28
2023-03-12T17:45:14.599Z,95232.63
2023-03-12T17:47:46.199Z,95223.50
2023-03-12T17:50:18.201Z,95228.31
2023-03-12T17:52:49.779Z,95227.94
2023-03-12T17:55:21.287Z,95226.41
2023-03-12T17:57:52.927Z,95225.59
2023-03-12T18:00:24.910Z,95227.59
2023-03-12T18:02:56.499Z,95241.63
2023-03-12T18:05:28.075Z,95238.97
2023-03-12T18:07:59.619Z,95242.41
2023-03-12T18:10:32.850Z,95241.94
2023-03-12T18:13:04.654Z,95238.06
2023-03-12T18:15:36.154Z,95238.84
2023-03-12T18:18:07.762Z,95247.50
2023-03-12T18:20:40.020Z,95247.91
2023-03-12T18:23:11.444Z,95247.44
2023-03-12T18:25:43.191Z,95251.19
2023-03-12T18:28:15.493Z,95244.78
2023-03-12T18:30:47.144Z,95243.91
2023-03-12T18:33:18.772Z,95242.38
2023-03-12T18:35:51.596Z,95240.00
2023-03-12T18:38:24.775Z,95240.78
2023-03-12T18:41:07.355Z,95241.88
2023-03-12T18:43:39.402Z,95237.34
2023-03-12T18:46:12.978Z,95238.91
2023-03-12T18:48:44.862Z,95243.72
2023-03-12T18:51:16.534Z,95241.81
2023-03-12T18:53:48.162Z,95242.94
2023-03-12T18:56:19.794Z,95248.50
2023-03-12T18:58:54.792Z,95254.31
2023-03-12T19:01:26.471Z,95265.94
2023-03-12T19:03:59.267Z,95265.94
2023-03-12T19:06:37.807Z,95271.59
2023-03-12T19:09:15.821Z,95261.75
2023-03-12T19:11:48.168Z,95269.22
2023-03-12T19:14:19.587Z,95274.94
2023-03-12T19:16:51.111Z,95280.94
2023-03-12T19:19:22.744Z,95277.53
2023-03-12T19:21:57.091Z,95271.44
2023-03-12T19:24:28.728Z,95279.75
2023-03-12T19:27:00.251Z,95284.63
2023-03-12T19:29:31.827Z,95291.03
2023-03-12T19:32:03.285Z,95291.81
2023-03-12T19:34:35.340Z,95295.22
2023-03-12T19:37:07.058Z,95298.22
2023-03-12T19:39:38.619Z,95294.03
2023-03-12T19:42:11.496Z,95297.03
2023-03-12T19:44:43.050Z,95292.41
2023-03-12T19:47:18.275Z,95289.34
2023-03-12T19:49:50.069Z,95289.69
2023-03-12T19:52:21.883Z,95289.34
2023-03-12T19:55:03.950Z,95293.44
2023-03-12T19:57:36.509Z,95299.16
2023-03-12T20:00:10.740Z,95300.28
2023-03-12T20:02:43.281Z,95301.41
2023-03-12T20:05:15.611Z,95304.06
2023-03-12T20:07:48.784Z,95312.78
2023-03-12T20:10:20.416Z,95304.41
2023-03-12T20:12:51.890Z,95312.00
2023-03-12T20:15:23.519Z,95316.97
2023-03-12T20:17:56.787Z,95317.72
2023-03-12T20:20:28.370Z,95316.97
2023-03-12T20:23:00.132Z,95322.69
2023-03-12T20:25:31.756Z,95327.63
2023-03-12T20:28:03.643Z,95323.38
2023-03-12T20:30:36.315Z,95321.16
2023-03-12T20:33:08.502Z,95316.97
2023-03-12T20:35:40.529Z,95319.25
2023-03-12T20:38:13.641Z,95316.19
2023-03-12T20:40:46.528Z,95319.25
2023-03-12T20:43:18.683Z,95307.53
2023-03-12T20:45:50.377Z,95310.97
2023-03-12T20:48:22.685Z,95310.19
2023-03-12T20:50:54.273Z,95303.00
2023-03-12T20:53:26.092Z,95305.00
2023-03-12T20:55:58.566Z,95310.19
2023-03-12T20:58:30.149Z,95312.19
2023-03-12T21:01:02.946Z,95312.19
2023-03-12T21:03:34.700Z,95311.06
2023-03-12T21:06:07.891Z,95307.38
2023-03-12T21:08:40.860Z,95317.13
2023-03-12T21:11:14.594Z,95315.91
2023-03-12T21:13:46.198Z,95307.19
2023-03-12T21:16:17.813Z,95314.66
2023-03-12T21:18:54.870Z,95321.06
2023-03-12T21:21:26.372Z,95318.06
2023-03-12T21:23:59.974Z,95324.16
2023-03-12T21:26:32.330Z,95314.31
2023-03-12T21:29:04.856Z,95319.19
2023-03-12T21:31:36.363Z,95330.22
2023-03-12T21:34:09.662Z,95335.88
2023-03-12T21:36:41.332Z,95339.63
2023-03-12T21:39:13.128Z,95339.53
2023-03-12T21:41:45.095Z,95337.63
2023-03-12T21:44:16.844Z,95344.47
2023-03-12T21:46:48.761Z,95340.28
2023-03-12T21:49:21.192Z,95340.63
2023-03-12T21:51:52.795Z,95331.56
2023-03-12T21:54:24.433Z,95333.88
2023-03-12T21:56:55.987Z,95339.94
2023-03-12T21:59:27.894Z,95332.69
2023-03-12T22:01:59.621Z,95338.00
2023-03-12T22:04:32.085Z,95331.50
2023-03-12T22:07:03.913Z,95331.09
2023-03-12T22:09:35.461Z,95325.00
2023-03-12T22:12:07.135Z,95326.03
2023-03-12T22:14:38.727Z,95321.56
2023-03-12T22:17:10.210Z,95329.44
2023-03-12T22:19:42.140Z,95318.84
2023-03-12T22:22:13.969Z,95320.31
2023-03-12T22:24:45.518Z,95328.75
2023-03-12T22:27:17.183Z,95329.44
2023-03-12T22:29:50.702Z,95322.25
2023-03-12T22:32:22.341Z,95323.03
2023-03-12T22:34:53.824Z,95313.53
2023-03-12T22:37:25.319Z,95314.66
2023-03-12T22:40:01.439Z,95304.91
2023-03-12T22:42:34.091Z,95307.41
2023-03-12T22:45:06.151Z,95304.75
2023-03-12T22:47:37.690Z,95302.09
2023-03-12T22:50:10.870Z,95291.81
2023-03-12T22:52:42.443Z,95296.69
2023-03-12T22:55:14.280Z,95297.47
2023-03-12T22:57:46.052Z,95293.63
2023-03-12T23:00:22.770Z,95287.56
2023-03-12T23:02:54.356Z,95283.81
2023-03-12T23:05:25.883Z,95280.38
2023-03-12T23:07:57.414Z,95283.03
2023-03-12T23:10:28.897Z,95277.66
2023-03-12T23:13:00.371Z,95273.78
2023-03-12T23:15:40.458Z,95264.41
2023-03-12T23:18:13.594Z,95259.13
2023-03-12T23:20:45.976Z,95254.91
2023-03-12T23:23:17.404Z,95262.78
2023-03-12T23:25:53.197Z,95257.47
2023-03-12T23:28:27.611Z,95268.09
2023-03-12T23:31:02.348Z,95255.94
2023-03-12T23:33:36.623Z,95248.34
2023-03-12T23:36:14.484Z,95256.72
2023-03-12T23:38:47.125Z,95251.41
2023-03-12T23:41:23.349Z,95253.31
2023-03-12T23:43:56.368Z,95244.94
2023-03-12T23:46:28.723Z,95239.97
2023-03-12T23:49:00.782Z,95236.88
2023-03-12T23:51:35.260Z,95231.16
2023-03-12T23:54:07.608Z,95236.81
2023-03-12T23:56:40.027Z,95221.28
2023-03-12T23:59:11.528Z,95221.28
