createdAt,value
2023-05-08T00:01:33.818Z,14.32
2023-05-08T00:04:03.287Z,14.09
2023-05-08T00:06:33.828Z,14.50
2023-05-08T00:09:04.579Z,14.22
2023-05-08T00:11:31.580Z,13.93
2023-05-08T00:14:00.137Z,13.87
2023-05-08T00:16:30.430Z,14.09
2023-05-08T00:19:01.887Z,13.88
2023-05-08T00:21:30.194Z,14.35
2023-05-08T00:23:57.987Z,14.21
2023-05-08T00:26:28.044Z,14.31
2023-05-08T00:29:05.540Z,13.84
2023-05-08T00:31:34.985Z,14.13
2023-05-08T00:34:03.328Z,14.30
2023-05-08T00:36:34.650Z,14.09
2023-05-08T00:39:03.022Z,14.27
2023-05-08T00:41:35.022Z,13.78
2023-05-08T00:44:03.136Z,14.30
2023-05-08T00:46:34.901Z,14.27
2023-05-08T00:49:04.602Z,14.15
2023-05-08T00:51:36.902Z,14.11
2023-05-08T00:54:05.442Z,14.18
2023-05-08T00:56:46.371Z,14.20
2023-05-08T00:59:18.952Z,14.07
2023-05-08T01:01:48.788Z,14.04
2023-05-08T01:04:20.315Z,13.83
2023-05-08T01:06:47.663Z,13.82
2023-05-08T01:09:14.848Z,13.97
2023-05-08T01:12:07.277Z,14.11
2023-05-08T01:14:58.463Z,13.99
2023-05-08T01:18:02.105Z,14.05
2023-05-08T01:20:46.910Z,14.13
2023-05-08T01:24:10.123Z,14.16
2023-05-08T01:26:57.818Z,14.11
2023-05-08T01:30:04.066Z,14.05
2023-05-08T01:32:36.702Z,13.98
2023-05-08T01:35:28.520Z,13.96
2023-05-08T01:38:13.357Z,13.85
2023-05-08T01:40:54.310Z,13.63
2023-05-08T01:46:19.177Z,13.81
2023-05-08T01:49:08.315Z,13.76
2023-05-08T01:51:47.645Z,13.80
2023-05-08T01:54:22.988Z,13.63
2023-05-08T01:56:52.840Z,13.80
2023-05-08T01:59:24.795Z,13.83
2023-05-08T02:01:57.172Z,13.80
2023-05-08T02:04:27.469Z,13.71
2023-05-08T02:06:59.254Z,13.81
2023-05-08T02:09:27.323Z,13.63
2023-05-08T02:11:55.868Z,13.88
2023-05-08T02:14:25.936Z,13.86
2023-05-08T02:16:56.162Z,13.74
2023-05-08T02:19:25.220Z,13.81
2023-05-08T02:21:53.452Z,13.65
2023-05-08T02:24:21.312Z,13.69
2023-05-08T02:26:52.015Z,13.43
2023-05-08T02:29:19.676Z,13.27
2023-05-08T02:31:47.925Z,13.65
2023-05-08T02:34:18.820Z,13.29
2023-05-08T02:36:46.146Z,13.53
2023-05-08T02:39:15.142Z,13.64
2023-05-08T02:41:44.722Z,13.56
2023-05-08T02:44:12.256Z,13.59
2023-05-08T02:46:57.368Z,13.56
2023-05-08T02:49:55.514Z,13.49
2023-05-08T02:52:30.601Z,13.46
2023-05-08T02:55:02.548Z,13.45
2023-05-08T02:57:54.107Z,13.46
2023-05-08T03:00:39.477Z,13.44
2023-05-08T03:03:20.443Z,13.32
2023-05-08T03:05:54.844Z,13.41
2023-05-08T03:08:35.423Z,13.44
2023-05-08T03:11:19.448Z,13.45
2023-05-08T03:13:48.296Z,13.38
2023-05-08T03:16:25.687Z,13.28
2023-05-08T03:19:01.218Z,13.26
2023-05-08T03:21:30.673Z,13.24
2023-05-08T03:24:03.036Z,13.19
2023-05-08T03:26:33.429Z,13.20
2023-05-08T03:29:00.938Z,13.17
2023-05-08T03:31:29.713Z,13.14
2023-05-08T03:33:56.997Z,13.09
2023-05-08T03:36:27.320Z,13.09
2023-05-08T03:38:58.360Z,13.05
2023-05-08T03:41:26.852Z,13.04
2023-05-08T03:43:56.073Z,13.02
2023-05-08T03:46:26.723Z,13.04
2023-05-08T03:48:55.068Z,13.10
2023-05-08T03:51:22.728Z,13.09
2023-05-08T03:53:49.331Z,13.09
2023-05-08T03:56:16.120Z,13.09
2023-05-08T03:59:00.672Z,13.13
2023-05-08T04:01:44.332Z,13.16
2023-05-08T04:04:21.211Z,13.13
2023-05-08T04:06:59.708Z,13.10
2023-05-08T04:09:27.346Z,13.10
2023-05-08T04:12:03.894Z,13.09
2023-05-08T04:14:57.146Z,13.10
2023-05-08T04:17:41.197Z,13.05
2023-05-08T04:20:18.298Z,13.00
2023-05-08T04:22:48.860Z,12.97
2023-05-08T04:25:17.485Z,13.04
2023-05-08T04:27:45.505Z,12.89
2023-05-08T04:30:13.315Z,12.96
2023-05-08T04:32:46.509Z,12.91
2023-05-08T04:35:14.401Z,12.99
2023-05-08T04:37:45.493Z,13.03
2023-05-08T04:40:38.747Z,13.09
2023-05-08T04:43:06.160Z,13.11
2023-05-08T04:45:32.921Z,13.09
2023-05-08T04:48:04.690Z,12.92
2023-05-08T04:53:22.271Z,12.93
2023-05-08T04:55:49.288Z,12.98
2023-05-08T04:58:16.710Z,13.08
2023-05-08T05:00:46.650Z,12.98
2023-05-08T05:03:13.486Z,13.06
2023-05-08T05:05:44.364Z,13.04
2023-05-08T05:08:14.055Z,12.96
2023-05-08T05:13:25.195Z,13.10
2023-05-08T05:15:56.849Z,12.96
2023-05-08T05:18:23.549Z,12.88
2023-05-08T05:20:50.835Z,13.13
2023-05-08T05:23:18.349Z,12.81
2023-05-08T05:25:45.190Z,13.10
2023-05-08T05:28:12.315Z,13.09
2023-05-08T05:30:41.942Z,13.11
2023-05-08T05:33:11.277Z,12.95
2023-05-08T05:35:37.927Z,12.85
2023-05-08T05:38:43.448Z,13.12
2023-05-08T05:41:10.395Z,12.98
2023-05-08T05:43:39.116Z,12.95
2023-05-08T05:46:08.115Z,12.97
2023-05-08T05:48:37.262Z,13.06
2023-05-08T05:51:05.992Z,13.09
2023-05-08T05:53:39.661Z,12.97
2023-05-08T05:56:09.071Z,13.06
2023-05-08T05:58:45.062Z,13.06
2023-05-08T06:01:22.357Z,13.11
2023-05-08T06:03:57.080Z,12.89
2023-05-08T06:09:14.985Z,12.86
2023-05-08T06:11:46.093Z,12.84
2023-05-08T06:14:12.742Z,12.60
2023-05-08T06:16:40.164Z,12.56
2023-05-08T06:19:12.849Z,12.61
2023-05-08T06:24:21.140Z,12.72
2023-05-08T06:26:48.396Z,12.77
2023-05-08T06:29:18.009Z,12.86
2023-05-08T06:31:45.741Z,12.76
2023-05-08T06:37:05.588Z,12.93
2023-05-08T06:39:37.386Z,12.88
2023-05-08T06:42:10.074Z,13.04
2023-05-08T06:44:38.928Z,13.06
2023-05-08T06:47:17.236Z,12.91
2023-05-08T06:49:48.469Z,13.07
2023-05-08T06:52:17.777Z,13.20
2023-05-08T06:57:36.656Z,13.40
2023-05-08T07:00:07.880Z,13.40
2023-05-08T07:02:48.111Z,13.49
2023-05-08T07:05:15.463Z,13.58
2023-05-08T07:07:48.827Z,13.60
2023-05-08T07:10:25.070Z,13.52
2023-05-08T07:12:59.482Z,13.65
2023-05-08T07:15:36.513Z,13.60
2023-05-08T07:18:04.209Z,13.30
2023-05-08T07:20:34.763Z,13.50
2023-05-08T07:23:17.518Z,13.53
2023-05-08T07:25:44.020Z,13.47
2023-05-08T07:28:13.658Z,13.50
2023-05-08T07:30:41.078Z,13.25
2023-05-08T07:35:59.523Z,13.44
2023-05-08T07:38:30.769Z,13.35
2023-05-08T07:40:58.543Z,13.51
2023-05-08T07:43:26.290Z,13.53
2023-05-08T07:45:56.246Z,13.58
2023-05-08T07:48:24.295Z,13.71
2023-05-08T07:50:51.275Z,13.75
2023-05-08T07:53:21.761Z,13.75
2023-05-08T07:55:50.106Z,13.69
2023-05-08T07:58:37.198Z,13.69
2023-05-08T08:01:07.334Z,13.78
2023-05-08T08:03:38.437Z,13.92
2023-05-08T08:06:05.935Z,13.91
2023-05-08T08:11:15.674Z,14.04
2023-05-08T08:13:42.190Z,14.04
2023-05-08T08:18:51.151Z,13.90
2023-05-08T08:21:18.874Z,13.96
2023-05-08T08:23:50.139Z,13.97
2023-05-08T08:26:17.278Z,13.89
2023-05-08T08:28:43.855Z,14.10
2023-05-08T08:31:15.057Z,13.97
2023-05-08T08:33:48.280Z,14.35
2023-05-08T08:39:00.864Z,14.70
2023-05-08T08:41:30.787Z,14.83
2023-05-08T08:43:59.443Z,14.90
2023-05-08T08:46:32.614Z,15.02
2023-05-08T08:49:06.400Z,14.89
2023-05-08T08:51:46.142Z,14.86
2023-05-08T08:54:18.521Z,14.95
2023-05-08T08:56:53.004Z,14.91
2023-05-08T09:05:33.637Z,14.97
2023-05-08T09:08:01.763Z,15.01
2023-05-08T09:10:39.378Z,15.03
2023-05-08T09:13:17.353Z,15.10
2023-05-08T09:15:49.865Z,14.85
2023-05-08T09:18:26.677Z,14.96
2023-05-08T09:20:53.254Z,15.02
2023-05-08T09:23:20.000Z,14.97
2023-05-08T09:28:30.957Z,14.80
2023-05-08T09:31:03.414Z,14.93
2023-05-08T09:33:35.724Z,14.78
2023-05-08T09:36:29.486Z,14.85
2023-05-08T09:38:56.084Z,15.00
2023-05-08T09:41:25.312Z,15.03
2023-05-08T09:44:13.283Z,14.95
2023-05-08T09:46:40.617Z,14.96
2023-05-08T09:49:18.509Z,14.94
2023-05-08T09:52:15.083Z,14.94
2023-05-08T09:54:42.792Z,14.90
2023-05-08T09:57:17.587Z,14.86
2023-05-08T10:02:29.899Z,14.92
2023-05-08T10:04:58.072Z,15.02
2023-05-08T10:07:40.473Z,14.97
2023-05-08T10:10:07.563Z,15.13
2023-05-08T10:12:34.177Z,15.08
2023-05-08T10:15:02.376Z,15.29
2023-05-08T10:17:34.817Z,15.34
2023-05-08T10:20:10.801Z,15.22
2023-05-08T10:22:41.600Z,15.37
2023-05-08T10:25:12.779Z,15.31
2023-05-08T10:28:23.906Z,15.70
2023-05-08T10:30:50.851Z,15.77
2023-05-08T10:33:23.324Z,16.03
2023-05-08T10:38:38.491Z,16.32
2023-05-08T10:41:27.551Z,16.53
2023-05-08T10:44:00.578Z,16.91
2023-05-08T10:46:43.440Z,17.01
2023-05-08T10:49:23.389Z,16.84
2023-05-08T10:52:02.162Z,17.12
2023-05-08T10:54:40.087Z,17.15
2023-05-08T10:57:18.889Z,17.22
2023-05-08T10:59:47.314Z,17.25
2023-05-08T11:05:24.091Z,17.52
2023-05-08T11:08:01.305Z,17.70
2023-05-08T11:10:34.587Z,17.80
2023-05-08T11:13:12.800Z,18.00
2023-05-08T11:15:43.876Z,18.09
2023-05-08T11:18:17.506Z,18.21
2023-05-08T11:21:11.135Z,18.24
2023-05-08T11:23:38.893Z,18.13
2023-05-08T11:26:22.767Z,18.22
2023-05-08T11:28:56.724Z,18.25
2023-05-08T11:31:46.489Z,18.42
2023-05-08T11:34:45.780Z,18.63
2023-05-08T11:37:28.987Z,18.59
2023-05-08T11:40:38.748Z,18.29
2023-05-08T11:43:28.791Z,18.30
2023-05-08T11:46:11.127Z,18.35
2023-05-08T11:48:40.851Z,18.49
2023-05-08T11:53:50.051Z,18.88
2023-05-08T11:56:17.193Z,19.21
2023-05-08T11:58:51.824Z,19.50
2023-05-08T12:07:03.244Z,19.77
2023-05-08T12:09:37.422Z,19.69
2023-05-08T12:12:08.858Z,19.64
2023-05-08T12:14:35.862Z,19.72
2023-05-08T12:17:07.775Z,19.83
2023-05-08T12:19:34.554Z,19.82
2023-05-08T12:22:02.181Z,19.83
2023-05-08T12:24:31.428Z,19.97
2023-05-08T12:26:58.645Z,19.83
2023-05-08T12:29:26.740Z,19.96
2023-05-08T12:31:55.931Z,19.82
2023-05-08T12:37:05.669Z,19.31
2023-05-08T12:39:42.954Z,19.26
2023-05-08T12:42:12.965Z,19.30
2023-05-08T12:44:40.241Z,19.50
2023-05-08T12:47:14.032Z,19.67
2023-05-08T12:49:52.326Z,19.47
2023-05-08T12:52:22.140Z,19.50
2023-05-08T12:54:50.506Z,19.58
2023-05-08T12:57:24.923Z,19.59
2023-05-08T13:00:05.105Z,19.59
2023-05-08T13:02:39.260Z,19.41
2023-05-08T13:05:14.154Z,19.24
2023-05-08T13:07:43.295Z,19.44
2023-05-08T13:10:48.396Z,19.46
2023-05-08T13:18:54.012Z,19.78
2023-05-08T13:24:10.870Z,20.11
2023-05-08T13:26:37.630Z,20.25
2023-05-08T13:29:09.256Z,20.38
2023-05-08T13:31:39.074Z,20.48
2023-05-08T13:34:07.835Z,20.60
2023-05-08T13:36:58.890Z,20.62
2023-05-08T13:39:44.686Z,20.26
2023-05-08T13:42:12.299Z,20.43
2023-05-08T13:44:40.979Z,20.46
2023-05-08T13:47:07.985Z,20.42
2023-05-08T13:49:37.728Z,20.40
2023-05-08T13:52:04.858Z,20.33
2023-05-08T13:54:33.563Z,20.42
2023-05-08T13:57:01.224Z,20.58
2023-05-08T13:59:40.889Z,20.62
2023-05-08T14:02:13.188Z,20.72
2023-05-08T14:04:41.352Z,20.62
2023-05-08T14:07:11.598Z,20.76
2023-05-08T14:09:42.497Z,21.27
2023-05-08T14:12:10.798Z,21.08
2023-05-08T14:14:40.890Z,21.17
2023-05-08T14:17:16.628Z,20.71
2023-05-08T14:19:49.504Z,21.06
2023-05-08T14:22:18.513Z,21.02
2023-05-08T14:25:03.074Z,21.08
2023-05-08T14:27:34.560Z,21.23
2023-05-08T14:30:08.899Z,21.15
2023-05-08T14:35:40.241Z,20.97
2023-05-08T14:38:19.273Z,20.98
2023-05-08T14:47:21.001Z,21.11
2023-05-08T14:49:50.170Z,20.88
2023-05-08T14:52:16.871Z,20.83
2023-05-08T14:57:37.155Z,20.77
2023-05-08T15:00:04.579Z,20.67
2023-05-08T15:02:32.492Z,20.67
2023-05-08T15:05:06.146Z,20.67
2023-05-08T15:07:36.735Z,20.71
2023-05-08T15:10:04.637Z,20.62
2023-05-08T15:12:32.732Z,20.73
2023-05-08T15:15:02.591Z,20.65
2023-05-08T15:17:36.950Z,20.78
2023-05-08T15:20:05.059Z,20.78
2023-05-08T15:25:25.065Z,20.77
2023-05-08T15:27:55.931Z,20.62
2023-05-08T15:33:06.924Z,20.49
2023-05-08T15:35:39.027Z,20.43
2023-05-08T15:38:09.596Z,20.42
2023-05-08T15:40:36.402Z,20.27
2023-05-08T15:43:04.219Z,20.16
2023-05-08T15:59:36.719Z,20.41
2023-05-08T16:02:14.888Z,20.27
2023-05-08T16:04:50.025Z,20.17
2023-05-08T16:07:18.323Z,20.07
2023-05-08T16:09:49.233Z,19.95
2023-05-08T16:12:17.654Z,19.78
2023-05-08T16:14:45.900Z,19.70
2023-05-08T16:17:18.449Z,19.47
2023-05-08T16:19:53.195Z,19.52
2023-05-08T16:22:20.023Z,19.37
2023-05-08T16:25:00.039Z,19.23
2023-05-08T16:27:34.820Z,18.96
2023-05-08T16:30:07.937Z,19.02
2023-05-08T16:35:18.491Z,19.01
2023-05-08T16:37:46.761Z,18.97
2023-05-08T16:40:16.389Z,18.89
2023-05-08T16:42:45.218Z,18.94
2023-05-08T16:45:16.201Z,18.89
2023-05-08T16:47:46.738Z,18.85
2023-05-08T16:50:13.860Z,18.82
2023-05-08T16:52:43.733Z,18.75
2023-05-08T16:55:13.558Z,18.51
2023-05-08T16:57:51.362Z,18.57
2023-05-08T17:00:33.735Z,18.38
2023-05-08T17:03:14.708Z,18.35
2023-05-08T17:08:53.037Z,18.52
2023-05-08T17:11:43.236Z,18.19
2023-05-08T17:14:19.503Z,18.48
2023-05-08T17:16:57.821Z,18.44
2023-05-08T17:22:50.179Z,18.37
2023-05-08T17:25:20.490Z,18.17
2023-05-08T17:27:50.733Z,18.36
2023-05-08T17:30:25.230Z,18.34
2023-05-08T17:32:53.212Z,18.02
2023-05-08T17:35:33.778Z,18.03
2023-05-08T17:38:01.123Z,18.19
2023-05-08T17:40:32.638Z,18.17
2023-05-08T17:43:03.934Z,17.92
2023-05-08T17:45:35.167Z,18.05
2023-05-08T17:48:09.226Z,17.72
2023-05-08T17:50:40.928Z,17.99
2023-05-08T17:53:15.760Z,17.93
2023-05-08T17:55:54.990Z,17.61
2023-05-08T18:01:43.702Z,17.50
2023-05-08T18:04:40.934Z,17.30
2023-05-08T18:07:12.990Z,17.12
2023-05-08T18:15:17.467Z,17.15
2023-05-08T18:17:55.347Z,17.43
2023-05-08T18:20:33.146Z,17.21
2023-05-08T18:29:17.605Z,17.65
2023-05-08T18:35:50.301Z,17.48
2023-05-08T18:38:29.017Z,17.41
2023-05-08T18:41:01.183Z,17.41
2023-05-08T18:43:33.627Z,17.05
2023-05-08T18:46:14.805Z,17.13
2023-05-08T18:51:35.531Z,17.14
2023-05-08T18:54:35.961Z,16.95
2023-05-08T19:05:20.508Z,16.91
2023-05-08T19:07:47.981Z,16.98
2023-05-08T19:13:05.927Z,16.89
2023-05-08T19:15:34.396Z,17.12
2023-05-08T19:18:04.107Z,16.82
2023-05-08T19:20:31.211Z,17.00
2023-05-08T19:23:02.247Z,17.00
2023-05-08T19:25:37.256Z,17.17
2023-05-08T19:31:02.912Z,17.12
2023-05-08T19:33:49.507Z,16.96
2023-05-08T20:35:02.094Z,16.40
2023-05-08T20:44:06.743Z,16.54
2023-05-08T20:46:37.827Z,16.59
2023-05-08T20:51:47.830Z,16.63
2023-05-08T20:57:07.233Z,16.61
2023-05-08T20:59:41.839Z,16.65
2023-05-08T21:02:09.177Z,16.73
2023-05-08T21:04:38.992Z,16.75
2023-05-08T21:07:07.368Z,16.71
2023-05-08T21:09:34.200Z,16.71
2023-05-08T21:12:02.297Z,16.72
2023-05-08T21:14:40.841Z,16.69
2023-05-08T21:17:10.581Z,16.38
2023-05-08T21:22:24.254Z,16.65
2023-05-08T21:24:52.093Z,16.41
2023-05-08T21:27:31.284Z,16.11
2023-05-08T21:29:59.921Z,16.50
2023-05-08T21:32:37.274Z,16.48
2023-05-08T21:35:07.656Z,16.38
2023-05-08T21:37:35.230Z,16.23
2023-05-08T21:40:06.781Z,16.34
2023-05-08T21:42:33.711Z,16.25
2023-05-08T21:45:08.922Z,16.17
2023-05-08T21:47:41.439Z,16.24
2023-05-08T21:50:09.284Z,16.22
2023-05-08T21:55:32.161Z,16.12
2023-05-08T21:58:13.942Z,15.93
2023-05-08T22:00:48.505Z,16.03
2023-05-08T22:03:16.785Z,15.85
2023-05-08T22:05:44.977Z,15.74
2023-05-08T22:08:18.268Z,15.89
2023-05-08T22:10:46.766Z,15.59
2023-05-08T22:13:13.709Z,15.74
2023-05-08T22:15:41.626Z,15.76
2023-05-08T22:18:08.838Z,15.50
2023-05-08T22:20:39.269Z,15.55
2023-05-08T22:23:06.941Z,15.64
2023-05-08T22:25:37.577Z,15.33
2023-05-08T22:28:06.634Z,15.61
2023-05-08T22:30:33.966Z,15.21
2023-05-08T22:33:01.490Z,15.34
2023-05-08T22:35:28.265Z,15.70
2023-05-08T22:37:55.793Z,15.51
2023-05-08T22:40:26.368Z,15.64
2023-05-08T22:43:01.742Z,15.79
2023-05-08T22:45:30.204Z,15.26
2023-05-08T22:47:57.225Z,15.60
2023-05-08T22:50:25.853Z,15.86
2023-05-08T22:52:53.400Z,15.59
2023-05-08T22:55:27.581Z,15.48
2023-05-08T22:58:04.521Z,15.91
2023-05-08T23:00:40.181Z,15.58
2023-05-08T23:03:08.923Z,15.93
2023-05-08T23:05:44.077Z,15.96
2023-05-08T23:08:15.839Z,16.00
2023-05-08T23:10:53.687Z,15.98
2023-05-08T23:13:33.548Z,15.97
2023-05-08T23:16:06.675Z,15.99
2023-05-08T23:18:44.996Z,16.01
2023-05-08T23:21:16.674Z,15.81
2023-05-08T23:23:53.302Z,16.03
2023-05-08T23:26:28.276Z,15.48
2023-05-08T23:29:06.143Z,16.05
2023-05-08T23:31:35.325Z,16.05
2023-05-08T23:37:00.448Z,16.07
2023-05-08T23:39:38.204Z,15.46
2023-05-08T23:42:11.461Z,15.83
2023-05-08T23:44:38.517Z,15.81
2023-05-08T23:47:05.530Z,15.75
2023-05-08T23:49:32.362Z,15.81
2023-05-08T23:51:59.128Z,16.04
2023-05-08T23:54:31.020Z,15.45
2023-05-08T23:56:58.657Z,15.83
2023-05-08T23:59:26.780Z,15.53
