createdAt,value
2022-08-07T00:03:20.082Z,99.90
2022-08-07T00:09:35.366Z,99.90
2022-08-07T00:15:46.347Z,99.90
2022-08-07T00:21:57.026Z,99.90
2022-08-07T00:28:04.424Z,99.90
2022-08-07T00:34:08.870Z,99.90
2022-08-07T00:40:13.988Z,99.90
2022-08-07T00:46:16.062Z,99.90
2022-08-07T00:52:20.031Z,99.90
2022-08-07T00:58:22.383Z,99.90
2022-08-07T01:04:25.101Z,99.90
2022-08-07T01:10:27.446Z,99.90
2022-08-07T01:16:30.815Z,99.90
2022-08-07T01:22:33.067Z,99.90
2022-08-07T01:28:36.213Z,99.90
2022-08-07T01:34:38.705Z,99.90
2022-08-07T01:40:43.213Z,99.90
2022-08-07T01:46:50.291Z,99.90
2022-08-07T01:52:56.127Z,99.90
2022-08-07T01:59:15.861Z,99.90
2022-08-07T02:05:48.003Z,99.90
2022-08-07T02:12:03.868Z,99.90
2022-08-07T02:18:12.619Z,99.90
2022-08-07T02:24:17.839Z,99.90
2022-08-07T02:30:20.093Z,99.90
2022-08-07T02:36:30.527Z,99.90
2022-08-07T02:42:35.796Z,99.90
2022-08-07T02:48:39.149Z,99.90
2022-08-07T02:54:51.001Z,99.90
2022-08-07T03:00:58.046Z,99.90
2022-08-07T03:07:07.310Z,99.90
2022-08-07T03:13:15.440Z,99.90
2022-08-07T03:19:21.592Z,99.90
2022-08-07T03:25:32.316Z,99.90
2022-08-07T03:31:43.055Z,99.90
2022-08-07T03:37:58.717Z,99.90
2022-08-07T03:44:01.296Z,99.90
2022-08-07T03:50:05.244Z,99.90
2022-08-07T03:56:18.927Z,99.90
2022-08-07T04:02:36.201Z,99.90
2022-08-07T04:08:45.031Z,99.90
2022-08-07T04:14:49.936Z,99.90
2022-08-07T04:20:54.586Z,99.90
2022-08-07T04:26:59.674Z,99.90
2022-08-07T04:33:08.916Z,99.90
2022-08-07T04:39:11.437Z,99.90
2022-08-07T04:45:14.610Z,99.90
2022-08-07T04:51:28.478Z,99.90
2022-08-07T04:58:13.808Z,99.90
2022-08-07T05:04:50.843Z,99.90
2022-08-07T05:11:24.346Z,99.90
2022-08-07T05:17:50.793Z,99.90
2022-08-07T05:23:59.767Z,99.90
2022-08-07T05:30:03.646Z,99.90
2022-08-07T05:36:12.277Z,99.90
2022-08-07T05:42:33.420Z,99.90
2022-08-07T05:48:58.189Z,99.90
2022-08-07T05:55:07.255Z,99.90
2022-08-07T06:01:15.475Z,99.90
2022-08-07T06:07:22.773Z,99.90
2022-08-07T06:14:10.632Z,99.90
2022-08-07T06:20:03.189Z,99.90
2022-08-07T06:26:07.419Z,99.90
2022-08-07T06:32:09.374Z,99.90
2022-08-07T06:38:19.886Z,99.90
2022-08-07T06:44:24.685Z,99.90
2022-08-07T06:50:28.115Z,99.90
2022-08-07T06:56:49.749Z,99.90
2022-08-07T07:02:54.255Z,99.90
2022-08-07T07:09:26.610Z,99.90
2022-08-07T07:15:41.162Z,99.90
2022-08-07T07:22:11.377Z,99.90
2022-08-07T07:29:22.812Z,99.90
2022-08-07T07:34:59.177Z,99.90
2022-08-07T07:41:08.752Z,99.90
2022-08-07T07:47:14.283Z,99.90
2022-08-07T07:53:26.071Z,99.90
2022-08-07T07:59:52.828Z,99.90
2022-08-07T08:05:55.664Z,99.90
2022-08-07T08:12:03.911Z,99.90
2022-08-07T08:18:17.425Z,99.90
2022-08-07T08:24:45.391Z,99.90
2022-08-07T08:30:58.359Z,99.90
2022-08-07T08:37:04.973Z,99.90
2022-08-07T08:43:42.670Z,99.90
2022-08-07T08:50:35.120Z,99.90
2022-08-07T08:56:47.220Z,99.90
2022-08-07T09:03:09.995Z,99.90
2022-08-07T09:09:56.985Z,99.90
2022-08-07T09:16:54.422Z,99.90
2022-08-07T09:24:33.579Z,99.90
2022-08-07T09:30:06.614Z,99.90
2022-08-07T09:36:29.295Z,99.40
2022-08-07T09:43:10.619Z,97.90
2022-08-07T09:50:01.255Z,98.70
2022-08-07T09:56:03.786Z,97.50
2022-08-07T10:02:55.765Z,97.20
2022-08-07T10:09:42.768Z,96.80
2022-08-07T10:16:10.841Z,93.70
2022-08-07T10:22:43.262Z,95.30
2022-08-07T10:29:12.837Z,93.50
2022-08-07T10:36:05.639Z,91.90
2022-08-07T10:42:55.799Z,91.90
2022-08-07T10:49:24.748Z,93.80
2022-08-07T10:56:09.667Z,92.00
2022-08-07T11:03:00.828Z,92.70
2022-08-07T11:09:12.880Z,90.30
2022-08-07T11:15:40.642Z,87.20
2022-08-07T11:21:58.027Z,88.90
2022-08-07T11:28:15.505Z,90.60
2022-08-07T11:34:48.831Z,91.70
2022-08-07T11:41:18.262Z,92.80
2022-08-07T11:47:58.828Z,90.00
2022-08-07T11:54:26.001Z,84.00
2022-08-07T12:00:39.535Z,82.10
2022-08-07T12:07:10.132Z,78.10
2022-08-07T12:14:01.048Z,73.10
2022-08-07T12:20:29.628Z,67.80
2022-08-07T12:27:03.291Z,64.30
2022-08-07T12:33:30.758Z,60.80
2022-08-07T12:39:53.010Z,58.30
2022-08-07T12:46:26.513Z,58.00
2022-08-07T12:52:52.289Z,58.40
2022-08-07T12:58:58.112Z,57.20
2022-08-07T13:06:04.626Z,54.70
2022-08-07T13:12:15.383Z,54.10
2022-08-07T13:18:50.744Z,50.70
2022-08-07T13:25:06.774Z,50.20
2022-08-07T13:31:19.560Z,49.90
2022-08-07T13:37:42.038Z,50.90
2022-08-07T13:43:52.485Z,52.20
2022-08-07T13:50:35.356Z,51.50
2022-08-07T13:56:35.460Z,49.50
2022-08-07T14:02:50.943Z,49.80
2022-08-07T14:08:57.839Z,46.60
2022-08-07T14:15:09.694Z,45.30
2022-08-07T14:21:20.803Z,46.20
2022-08-07T14:28:12.537Z,47.80
2022-08-07T14:34:07.304Z,49.00
2022-08-07T14:40:26.245Z,49.30
2022-08-07T14:46:33.287Z,48.70
2022-08-07T14:52:39.452Z,48.50
2022-08-07T14:58:54.982Z,48.60
2022-08-07T15:05:01.703Z,46.80
2022-08-07T15:11:15.079Z,47.60
2022-08-07T15:17:25.016Z,48.00
2022-08-07T15:25:02.452Z,48.20
2022-08-07T15:30:16.430Z,48.60
2022-08-07T15:42:54.054Z,46.90
2022-08-07T15:49:11.613Z,45.70
2022-08-07T15:55:19.966Z,44.10
2022-08-07T16:01:39.161Z,44.70
2022-08-07T16:08:32.159Z,45.20
2022-08-07T16:14:54.726Z,45.70
2022-08-07T16:21:44.145Z,45.60
2022-08-07T16:30:06.255Z,44.70
2022-08-07T16:34:59.160Z,45.90
2022-08-07T16:41:54.096Z,46.20
2022-08-07T16:50:27.245Z,45.40
2022-08-07T16:55:50.538Z,44.60
2022-08-07T17:02:51.206Z,45.50
2022-08-07T17:09:10.728Z,45.20
2022-08-07T17:15:16.097Z,46.40
2022-08-07T17:22:01.737Z,46.70
2022-08-07T17:28:19.745Z,45.00
2022-08-07T17:35:32.812Z,45.40
2022-08-07T17:42:03.550Z,44.80
2022-08-07T17:48:16.669Z,46.40
2022-08-07T17:55:04.546Z,47.10
2022-08-07T18:01:34.784Z,47.50
2022-08-07T18:07:51.874Z,49.30
2022-08-07T18:14:31.185Z,51.40
2022-08-07T18:21:08.366Z,52.80
2022-08-07T18:27:38.706Z,54.20
2022-08-07T18:34:35.928Z,53.70
2022-08-07T18:41:20.628Z,54.20
2022-08-07T18:48:00.871Z,55.70
2022-08-07T18:54:31.092Z,58.80
2022-08-07T19:01:03.784Z,61.60
2022-08-07T19:07:51.629Z,63.90
2022-08-07T19:14:17.008Z,67.50
2022-08-07T19:21:09.748Z,69.70
2022-08-07T19:28:30.269Z,70.80
2022-08-07T19:33:42.689Z,72.10
2022-08-07T19:40:01.980Z,74.60
2022-08-07T19:46:07.968Z,76.20
2022-08-07T19:52:18.749Z,78.80
2022-08-07T19:58:28.396Z,81.10
2022-08-07T20:04:48.820Z,82.80
2022-08-07T20:11:09.627Z,84.40
2022-08-07T20:17:13.630Z,84.70
2022-08-07T20:23:40.584Z,87.40
2022-08-07T20:30:00.337Z,88.80
2022-08-07T20:36:06.562Z,90.40
2022-08-07T20:42:12.740Z,90.60
2022-08-07T20:48:28.550Z,92.30
2022-08-07T20:54:31.940Z,92.90
2022-08-07T21:00:44.263Z,94.60
2022-08-07T21:06:53.468Z,96.80
2022-08-07T21:13:00.650Z,99.50
2022-08-07T21:19:03.657Z,99.90
2022-08-07T21:25:17.895Z,99.90
2022-08-07T21:32:42.625Z,99.90
2022-08-07T21:38:09.401Z,99.90
2022-08-07T21:44:32.369Z,99.90
2022-08-07T21:50:52.374Z,99.90
2022-08-07T21:57:31.130Z,99.90
2022-08-07T22:03:51.670Z,99.90
2022-08-07T22:10:01.106Z,99.90
2022-08-07T22:16:43.356Z,99.90
2022-08-07T22:22:50.813Z,99.90
2022-08-07T22:29:14.033Z,99.90
2022-08-07T22:35:17.175Z,99.90
2022-08-07T22:42:10.503Z,99.90
2022-08-07T22:48:55.658Z,99.90
2022-08-07T22:55:38.952Z,99.90
2022-08-07T23:02:24.069Z,99.90
2022-08-07T23:08:58.513Z,99.90
2022-08-07T23:16:05.434Z,99.90
2022-08-07T23:22:20.524Z,99.90
2022-08-07T23:29:43.425Z,99.90
2022-08-07T23:36:29.023Z,99.90
2022-08-07T23:43:16.782Z,99.90
2022-08-07T23:49:52.772Z,99.90
2022-08-07T23:56:21.092Z,99.90
