createdAt,value
2022-09-03T00:01:41.697Z,9.45
2022-09-03T00:04:36.237Z,9.65
2022-09-03T00:07:29.855Z,9.40
2022-09-03T00:10:22.641Z,10.07
2022-09-03T00:13:10.070Z,12.95
2022-09-03T00:15:56.649Z,9.85
2022-09-03T00:18:49.379Z,8.05
2022-09-03T00:21:41.287Z,8.82
2022-09-03T00:24:29.516Z,7.75
2022-09-03T00:27:16.855Z,10.18
2022-09-03T00:30:04.513Z,7.63
2022-09-03T00:32:55.886Z,7.45
2022-09-03T00:35:47.653Z,7.50
2022-09-03T00:38:33.770Z,6.78
2022-09-03T00:41:31.500Z,10.40
2022-09-03T00:44:45.467Z,6.35
2022-09-03T00:47:37.187Z,8.98
2022-09-03T00:50:33.475Z,9.45
2022-09-03T00:53:26.017Z,9.20
2022-09-03T00:56:17.340Z,4.95
2022-09-03T00:59:09.073Z,8.48
2022-09-03T01:02:03.585Z,7.35
2022-09-03T01:04:57.502Z,6.63
2022-09-03T01:07:47.927Z,8.55
2022-09-03T01:10:43.750Z,6.10
2022-09-03T01:13:38.566Z,6.40
2022-09-03T01:16:30.173Z,3.85
2022-09-03T01:19:35.758Z,5.35
2022-09-03T01:22:41.761Z,3.35
2022-09-03T01:25:37.639Z,4.43
2022-09-03T01:28:35.066Z,3.83
2022-09-03T01:31:30.332Z,3.00
2022-09-03T01:34:22.328Z,3.38
2022-09-03T01:37:16.670Z,3.15
2022-09-03T01:40:07.579Z,3.50
2022-09-03T01:43:05.430Z,3.70
2022-09-03T01:46:00.351Z,3.28
2022-09-03T01:48:51.550Z,3.40
2022-09-03T01:51:35.591Z,5.18
2022-09-03T01:54:34.971Z,3.55
2022-09-03T01:57:47.724Z,5.78
2022-09-03T02:00:35.683Z,3.58
2022-09-03T02:03:21.338Z,4.10
2022-09-03T02:06:07.239Z,3.75
2022-09-03T02:08:51.073Z,4.60
2022-09-03T02:11:34.934Z,4.10
2022-09-03T02:14:19.154Z,4.38
2022-09-03T02:17:06.712Z,5.88
2022-09-03T02:19:52.161Z,5.40
2022-09-03T02:22:36.903Z,5.97
2022-09-03T02:25:21.068Z,7.78
2022-09-03T02:28:11.221Z,5.35
2022-09-03T02:31:01.987Z,6.50
2022-09-03T02:33:48.799Z,5.93
2022-09-03T02:36:37.498Z,6.18
2022-09-03T02:39:21.445Z,6.57
2022-09-03T02:42:05.664Z,9.90
2022-09-03T02:44:53.421Z,8.35
2022-09-03T02:47:39.840Z,5.70
2022-09-03T02:50:23.729Z,6.30
2022-09-03T02:53:09.028Z,5.75
2022-09-03T02:55:53.244Z,5.90
2022-09-03T02:58:37.128Z,6.18
2022-09-03T03:01:24.115Z,6.53
2022-09-03T03:04:08.226Z,6.15
2022-09-03T03:06:52.148Z,5.68
2022-09-03T03:09:37.428Z,6.35
2022-09-03T03:12:21.564Z,5.68
2022-09-03T03:15:06.067Z,6.78
2022-09-03T03:17:49.866Z,4.72
2022-09-03T03:20:33.743Z,4.50
2022-09-03T03:23:17.950Z,3.63
2022-09-03T03:26:04.391Z,4.15
2022-09-03T03:28:49.642Z,4.03
2022-09-03T03:31:34.269Z,3.92
2022-09-03T03:34:18.143Z,3.40
2022-09-03T03:37:02.077Z,3.65
2022-09-03T03:39:46.025Z,3.90
2022-09-03T03:42:34.420Z,3.80
2022-09-03T03:45:19.115Z,3.92
2022-09-03T03:48:03.146Z,8.13
2022-09-03T03:50:47.533Z,4.15
2022-09-03T03:53:31.544Z,5.17
2022-09-03T03:56:17.243Z,5.10
2022-09-03T03:59:02.648Z,5.90
2022-09-03T04:01:46.603Z,6.30
2022-09-03T04:04:30.498Z,7.18
2022-09-03T04:07:14.595Z,6.93
2022-09-03T04:09:58.358Z,6.25
2022-09-03T04:12:42.462Z,6.22
2022-09-03T04:15:27.826Z,6.45
2022-09-03T04:18:11.830Z,6.32
2022-09-03T04:21:00.191Z,7.97
2022-09-03T04:23:47.011Z,6.15
2022-09-03T04:26:32.776Z,6.25
2022-09-03T04:29:16.673Z,6.28
2022-09-03T04:32:19.296Z,6.25
2022-09-03T04:35:03.188Z,6.63
2022-09-03T04:37:47.280Z,6.80
2022-09-03T04:40:31.232Z,6.13
2022-09-03T04:43:15.124Z,7.07
2022-09-03T04:46:00.606Z,7.85
2022-09-03T04:48:48.962Z,7.25
2022-09-03T04:51:32.973Z,9.57
2022-09-03T04:54:17.006Z,9.45
2022-09-03T04:57:00.907Z,10.73
2022-09-03T04:59:44.911Z,8.57
2022-09-03T05:02:28.778Z,10.25
2022-09-03T05:05:14.144Z,9.20
2022-09-03T05:07:59.550Z,11.80
2022-09-03T05:10:43.408Z,10.43
2022-09-03T05:13:28.658Z,13.93
2022-09-03T05:16:13.593Z,11.00
2022-09-03T05:19:01.315Z,10.50
2022-09-03T05:21:46.988Z,10.40
2022-09-03T05:24:30.870Z,14.37
2022-09-03T05:27:17.012Z,11.57
2022-09-03T05:30:01.560Z,15.43
2022-09-03T05:32:47.369Z,12.18
2022-09-03T05:35:31.188Z,11.35
2022-09-03T05:38:18.150Z,13.13
2022-09-03T05:41:02.363Z,11.13
2022-09-03T05:43:46.277Z,12.15
2022-09-03T05:46:33.525Z,13.55
2022-09-03T05:49:17.526Z,11.90
2022-09-03T05:52:01.430Z,13.20
2022-09-03T05:54:48.089Z,12.13
2022-09-03T05:57:32.022Z,13.13
2022-09-03T06:00:16.349Z,16.45
2022-09-03T06:03:00.258Z,13.85
2022-09-03T06:05:51.549Z,16.63
2022-09-03T06:08:35.541Z,13.70
2022-09-03T06:11:21.395Z,11.90
2022-09-03T06:14:06.796Z,13.70
2022-09-03T06:16:52.926Z,14.63
2022-09-03T06:19:37.129Z,14.73
2022-09-03T06:22:20.985Z,13.93
2022-09-03T06:25:05.894Z,17.93
2022-09-03T06:27:51.215Z,15.47
2022-09-03T06:30:35.577Z,15.10
2022-09-03T06:33:19.547Z,16.03
2022-09-03T06:36:08.624Z,13.87
2022-09-03T06:38:54.512Z,15.07
2022-09-03T06:41:38.539Z,14.60
2022-09-03T06:44:23.831Z,14.97
2022-09-03T06:47:07.715Z,11.95
2022-09-03T06:49:51.946Z,12.15
2022-09-03T06:52:35.854Z,15.93
2022-09-03T06:55:19.756Z,14.30
2022-09-03T06:58:03.661Z,14.43
2022-09-03T07:00:49.809Z,14.32
2022-09-03T07:03:34.475Z,13.33
2022-09-03T07:06:20.565Z,15.98
2022-09-03T07:09:04.696Z,13.23
2022-09-03T07:11:49.424Z,12.68
2022-09-03T07:14:33.408Z,17.00
2022-09-03T07:17:18.599Z,14.18
2022-09-03T07:20:02.531Z,14.33
2022-09-03T07:22:47.429Z,14.85
2022-09-03T07:25:31.720Z,14.40
2022-09-03T07:28:17.028Z,15.85
2022-09-03T07:31:04.837Z,15.87
2022-09-03T07:33:50.195Z,16.33
2022-09-03T07:36:41.696Z,15.38
2022-09-03T07:39:25.830Z,16.63
2022-09-03T07:42:11.135Z,14.93
2022-09-03T07:44:55.696Z,16.95
2022-09-03T07:47:47.267Z,14.68
2022-09-03T07:50:37.821Z,15.57
2022-09-03T07:53:22.874Z,16.08
2022-09-03T07:56:08.934Z,16.02
2022-09-03T07:58:52.870Z,17.03
2022-09-03T08:01:38.349Z,15.13
2022-09-03T08:04:23.242Z,15.30
2022-09-03T08:07:08.575Z,15.33
2022-09-03T08:09:52.532Z,15.13
2022-09-03T08:12:36.358Z,14.43
2022-09-03T08:15:20.255Z,15.15
2022-09-03T08:18:05.913Z,13.63
2022-09-03T08:20:50.071Z,14.02
2022-09-03T08:23:37.989Z,13.30
2022-09-03T08:26:23.304Z,12.80
2022-09-03T08:29:07.769Z,12.88
2022-09-03T08:31:51.844Z,11.93
2022-09-03T08:34:35.888Z,12.48
2022-09-03T08:37:20.152Z,12.00
2022-09-03T08:40:06.363Z,12.20
2022-09-03T08:43:06.587Z,13.52
2022-09-03T08:45:50.881Z,12.77
2022-09-03T08:48:35.582Z,13.15
2022-09-03T08:51:24.424Z,11.85
2022-09-03T08:54:11.982Z,13.32
2022-09-03T08:57:01.704Z,12.43
2022-09-03T08:59:46.268Z,11.32
2022-09-03T09:02:43.523Z,11.98
2022-09-03T09:05:39.967Z,11.82
2022-09-03T09:08:34.606Z,12.63
2022-09-03T09:11:29.124Z,11.98
2022-09-03T09:14:20.945Z,11.25
2022-09-03T09:17:19.383Z,10.25
2022-09-03T09:20:11.314Z,10.57
2022-09-03T09:22:59.155Z,10.63
2022-09-03T09:25:50.269Z,10.43
2022-09-03T09:28:37.845Z,10.63
2022-09-03T09:31:23.271Z,10.48
2022-09-03T09:34:08.878Z,9.32
2022-09-03T09:36:55.549Z,9.45
2022-09-03T09:39:39.657Z,8.25
2022-09-03T09:42:24.357Z,7.43
2022-09-03T09:45:12.287Z,9.38
2022-09-03T09:47:58.175Z,8.38
2022-09-03T09:50:42.167Z,8.88
2022-09-03T09:53:30.275Z,8.73
2022-09-03T09:56:24.033Z,10.00
2022-09-03T09:59:10.007Z,8.77
2022-09-03T10:02:09.028Z,8.32
2022-09-03T10:04:55.093Z,10.75
2022-09-03T10:07:39.039Z,8.23
2022-09-03T10:10:23.322Z,7.82
2022-09-03T10:13:12.686Z,9.45
2022-09-03T10:16:04.077Z,9.60
2022-09-03T10:18:55.183Z,10.02
2022-09-03T10:21:48.555Z,8.45
2022-09-03T10:24:40.353Z,10.07
2022-09-03T10:27:24.291Z,8.95
2022-09-03T10:30:09.096Z,9.73
2022-09-03T10:33:02.718Z,8.03
2022-09-03T10:35:53.908Z,7.35
2022-09-03T10:38:41.372Z,8.88
2022-09-03T10:41:41.232Z,7.78
2022-09-03T10:45:01.816Z,7.85
2022-09-03T10:48:29.082Z,6.78
2022-09-03T10:51:20.536Z,7.28
2022-09-03T10:54:24.271Z,7.10
2022-09-03T10:57:19.287Z,6.35
2022-09-03T11:00:09.499Z,6.80
2022-09-03T11:03:13.826Z,6.60
2022-09-03T11:06:10.009Z,7.13
2022-09-03T11:09:05.834Z,6.63
2022-09-03T11:11:58.708Z,7.03
2022-09-03T11:14:46.852Z,6.75
2022-09-03T11:17:38.601Z,7.13
2022-09-03T11:20:24.485Z,6.70
2022-09-03T11:23:13.516Z,6.10
2022-09-03T11:26:03.603Z,7.30
2022-09-03T11:28:58.563Z,6.90
2022-09-03T11:31:55.104Z,5.57
2022-09-03T11:34:47.646Z,6.82
2022-09-03T11:37:32.191Z,7.63
2022-09-03T11:40:18.379Z,7.38
2022-09-03T11:43:14.058Z,6.57
2022-09-03T11:46:11.969Z,7.50
2022-09-03T11:48:57.869Z,6.55
2022-09-03T11:51:44.189Z,7.38
2022-09-03T11:54:29.405Z,7.32
2022-09-03T11:57:15.928Z,6.95
2022-09-03T12:00:11.927Z,6.95
2022-09-03T12:03:02.816Z,6.80
2022-09-03T12:05:59.393Z,7.80
2022-09-03T12:08:59.682Z,6.55
2022-09-03T12:11:55.812Z,7.20
2022-09-03T12:14:49.767Z,6.00
2022-09-03T12:17:39.619Z,6.15
2022-09-03T12:20:29.437Z,6.72
2022-09-03T12:23:15.122Z,5.95
2022-09-03T12:26:01.837Z,6.20
2022-09-03T12:28:49.088Z,5.97
2022-09-03T12:31:38.112Z,5.47
2022-09-03T12:34:25.927Z,5.43
2022-09-03T12:40:30.125Z,6.30
2022-09-03T12:46:21.166Z,6.65
2022-09-03T12:49:32.138Z,6.15
2022-09-03T12:52:22.410Z,7.68
2022-09-03T12:55:15.368Z,6.00
2022-09-03T12:58:05.065Z,6.43
2022-09-03T13:00:54.607Z,6.80
2022-09-03T13:03:49.533Z,6.80
2022-09-03T13:06:42.458Z,6.75
2022-09-03T13:09:30.633Z,6.75
2022-09-03T13:12:23.323Z,6.80
2022-09-03T13:15:10.844Z,6.70
2022-09-03T13:18:13.287Z,7.50
2022-09-03T13:21:12.406Z,6.57
2022-09-03T13:24:15.409Z,9.55
2022-09-03T13:27:10.695Z,6.70
2022-09-03T13:30:07.027Z,7.72
2022-09-03T13:33:01.097Z,7.95
2022-09-03T13:35:51.080Z,6.45
2022-09-03T13:38:40.446Z,7.35
2022-09-03T13:41:36.753Z,8.00
2022-09-03T13:44:33.163Z,7.60
2022-09-03T13:47:29.097Z,6.35
2022-09-03T13:50:24.363Z,6.90
2022-09-03T13:53:14.360Z,6.85
2022-09-03T13:56:06.630Z,7.93
2022-09-03T13:58:57.377Z,6.15
2022-09-03T14:01:57.244Z,6.35
2022-09-03T14:04:53.227Z,6.07
2022-09-03T14:07:53.182Z,5.22
2022-09-03T14:10:52.499Z,5.80
2022-09-03T14:13:50.090Z,6.57
2022-09-03T14:16:42.804Z,5.40
2022-09-03T14:19:38.475Z,5.43
2022-09-03T14:22:26.595Z,5.47
2022-09-03T14:25:16.002Z,4.28
2022-09-03T14:28:15.157Z,4.85
2022-09-03T14:31:11.212Z,3.92
2022-09-03T14:34:03.186Z,3.97
2022-09-03T14:36:58.694Z,5.03
2022-09-03T14:39:54.295Z,3.70
2022-09-03T14:43:05.035Z,4.47
2022-09-03T14:46:05.023Z,3.60
2022-09-03T14:49:16.574Z,3.38
2022-09-03T14:52:24.078Z,3.42
2022-09-03T14:55:40.120Z,2.88
2022-09-03T14:58:40.831Z,3.60
2022-09-03T15:01:37.596Z,4.22
2022-09-03T15:04:51.440Z,3.95
2022-09-03T15:07:43.925Z,4.38
2022-09-03T15:10:36.503Z,4.63
2022-09-03T15:13:23.719Z,4.68
2022-09-03T15:16:26.977Z,4.72
2022-09-03T15:19:28.239Z,5.40
2022-09-03T15:22:22.971Z,4.93
2022-09-03T15:25:21.588Z,4.77
2022-09-03T15:28:13.841Z,4.93
2022-09-03T15:31:02.966Z,4.32
2022-09-03T15:33:58.679Z,5.15
2022-09-03T15:36:46.473Z,4.60
2022-09-03T15:39:35.309Z,5.82
2022-09-03T15:42:27.823Z,5.87
2022-09-03T15:45:33.924Z,5.60
2022-09-03T15:48:28.245Z,6.40
2022-09-03T15:51:19.186Z,7.37
2022-09-03T15:54:13.004Z,6.80
2022-09-03T15:57:04.981Z,6.70
2022-09-03T15:59:55.910Z,7.67
2022-09-03T16:02:45.637Z,8.80
2022-09-03T16:05:40.456Z,9.00
2022-09-03T16:08:30.999Z,8.17
2022-09-03T16:11:19.248Z,9.63
2022-09-03T16:14:09.706Z,7.53
2022-09-03T16:17:04.037Z,8.73
2022-09-03T16:19:53.835Z,8.73
2022-09-03T16:22:46.196Z,8.67
2022-09-03T16:25:35.698Z,8.30
2022-09-03T16:28:26.114Z,7.97
2022-09-03T16:31:21.429Z,8.00
2022-09-03T16:34:18.730Z,9.00
2022-09-03T16:37:16.150Z,9.67
2022-09-03T16:40:11.077Z,9.97
2022-09-03T16:43:13.358Z,10.13
2022-09-03T16:46:21.884Z,11.07
2022-09-03T16:49:22.064Z,10.63
2022-09-03T16:52:15.015Z,10.60
2022-09-03T16:55:09.591Z,11.30
2022-09-03T16:58:11.662Z,11.33
2022-09-03T17:01:10.046Z,11.70
2022-09-03T17:04:22.404Z,10.87
2022-09-03T17:07:20.873Z,10.70
2022-09-03T17:10:11.654Z,11.17
2022-09-03T17:13:12.964Z,10.20
2022-09-03T17:16:04.713Z,12.67
2022-09-03T17:18:52.823Z,9.00
2022-09-03T17:21:49.197Z,9.03
2022-09-03T17:24:48.009Z,9.30
2022-09-03T17:27:50.137Z,9.20
2022-09-03T17:30:42.872Z,9.10
2022-09-03T17:33:56.864Z,9.57
2022-09-03T17:36:59.074Z,8.43
2022-09-03T17:40:19.864Z,8.17
2022-09-03T17:43:16.896Z,7.87
2022-09-03T17:46:12.319Z,8.37
2022-09-03T17:48:59.410Z,7.43
2022-09-03T17:51:50.971Z,8.23
2022-09-03T17:54:44.196Z,7.90
2022-09-03T17:57:32.959Z,8.37
2022-09-03T18:00:25.554Z,7.20
2022-09-03T18:03:18.276Z,7.50
2022-09-03T18:06:12.309Z,6.20
2022-09-03T18:09:03.934Z,7.87
2022-09-03T18:11:51.085Z,5.93
2022-09-03T18:14:40.561Z,6.00
2022-09-03T18:17:32.648Z,7.53
2022-09-03T18:20:34.355Z,6.87
2022-09-03T18:23:41.394Z,5.93
2022-09-03T18:26:50.957Z,5.70
2022-09-03T18:29:59.300Z,6.50
2022-09-03T18:33:01.668Z,6.10
2022-09-03T18:36:04.199Z,6.60
2022-09-03T18:39:05.950Z,6.23
2022-09-03T18:42:19.735Z,6.87
2022-09-03T18:45:47.794Z,7.40
2022-09-03T18:48:57.134Z,7.53
2022-09-03T18:52:11.682Z,7.53
2022-09-03T18:55:25.279Z,7.33
2022-09-03T18:58:38.419Z,8.10
2022-09-03T19:01:50.069Z,7.47
2022-09-03T19:05:08.255Z,7.77
2022-09-03T19:08:18.450Z,7.40
2022-09-03T19:11:26.180Z,7.17
2022-09-03T19:14:39.942Z,8.20
2022-09-03T19:17:51.495Z,8.27
2022-09-03T19:20:55.880Z,8.17
2022-09-03T19:23:57.918Z,8.77
2022-09-03T19:27:23.537Z,8.50
2022-09-03T19:30:33.646Z,10.10
2022-09-03T19:33:47.930Z,10.27
2022-09-03T19:37:01.381Z,9.73
2022-09-03T19:40:21.956Z,10.27
2022-09-03T19:43:37.662Z,9.17
2022-09-03T19:46:48.891Z,9.37
2022-09-03T19:50:00.470Z,10.10
2022-09-03T19:53:09.524Z,9.83
2022-09-03T19:56:13.645Z,11.03
2022-09-03T19:59:19.151Z,10.43
2022-09-03T20:02:22.083Z,10.63
2022-09-03T20:05:29.360Z,13.90
2022-09-03T20:08:34.743Z,9.93
2022-09-03T20:11:20.973Z,10.10
2022-09-03T20:14:17.149Z,10.80
2022-09-03T20:17:15.868Z,11.07
2022-09-03T20:20:13.257Z,12.63
2022-09-03T20:23:02.659Z,10.97
2022-09-03T20:25:59.514Z,11.13
2022-09-03T20:29:02.320Z,10.80
2022-09-03T20:31:54.892Z,10.43
2022-09-03T20:34:52.703Z,10.20
2022-09-03T20:37:42.747Z,10.10
2022-09-03T20:40:34.930Z,9.67
2022-09-03T20:43:57.323Z,10.33
2022-09-03T20:46:56.159Z,9.47
2022-09-03T20:49:53.966Z,9.20
2022-09-03T20:52:45.998Z,10.30
2022-09-03T20:55:34.303Z,10.17
2022-09-03T20:58:25.447Z,10.10
2022-09-03T21:01:10.950Z,10.17
2022-09-03T21:04:07.383Z,10.43
2022-09-03T21:07:01.241Z,9.67
2022-09-03T21:09:53.248Z,10.97
2022-09-03T21:12:46.515Z,9.93
2022-09-03T21:15:39.393Z,9.87
2022-09-03T21:18:34.874Z,10.67
2022-09-03T21:21:25.192Z,9.10
2022-09-03T21:24:16.408Z,9.37
2022-09-03T21:27:05.820Z,8.90
2022-09-03T21:30:01.383Z,9.03
2022-09-03T21:32:53.587Z,8.83
2022-09-03T21:35:43.621Z,9.03
2022-09-03T21:38:29.567Z,9.30
2022-09-03T21:41:22.819Z,8.80
2022-09-03T21:44:13.257Z,8.73
2022-09-03T21:47:00.647Z,7.60
2022-09-03T21:50:05.177Z,8.93
2022-09-03T21:52:55.494Z,7.73
2022-09-03T21:55:50.122Z,8.80
2022-09-03T21:58:48.851Z,7.27
2022-09-03T22:01:41.662Z,10.47
2022-09-03T22:04:27.100Z,10.10
2022-09-03T22:07:18.396Z,7.17
2022-09-03T22:10:07.686Z,7.30
2022-09-03T22:13:00.900Z,9.37
2022-09-03T22:15:51.991Z,7.37
2022-09-03T22:18:38.028Z,6.83
2022-09-03T22:21:31.259Z,7.10
2022-09-03T22:24:23.223Z,7.17
2022-09-03T22:27:15.680Z,6.67
2022-09-03T22:30:06.886Z,7.43
2022-09-03T22:33:04.480Z,6.73
2022-09-03T22:36:04.386Z,6.60
2022-09-03T22:39:12.395Z,7.10
2022-09-03T22:42:11.524Z,7.70
2022-09-03T22:45:10.850Z,9.80
2022-09-03T22:48:08.414Z,9.27
2022-09-03T22:50:57.860Z,7.53
2022-09-03T22:54:02.228Z,8.10
2022-09-03T22:56:46.577Z,8.23
2022-09-03T22:59:36.467Z,8.13
2022-09-03T23:02:24.418Z,9.13
2022-09-03T23:05:16.143Z,10.03
2022-09-03T23:08:06.292Z,9.17
2022-09-03T23:11:00.541Z,10.47
2022-09-03T23:13:50.048Z,8.90
2022-09-03T23:16:39.725Z,9.63
2022-09-03T23:19:38.950Z,9.80
2022-09-03T23:22:31.783Z,10.03
2022-09-03T23:25:21.858Z,10.00
2022-09-03T23:28:12.192Z,10.40
2022-09-03T23:31:03.948Z,9.80
2022-09-03T23:33:50.201Z,9.77
2022-09-03T23:37:16.004Z,10.70
2022-09-03T23:40:21.159Z,10.17
2022-09-03T23:43:31.133Z,9.60
2022-09-03T23:46:20.096Z,9.67
2022-09-03T23:49:35.575Z,10.90
2022-09-03T23:52:41.700Z,10.33
2022-09-03T23:55:38.605Z,12.47
2022-09-03T23:58:36.745Z,12.53
