createdAt,value
2018-12-06T00:00:48.670Z,38.70
2018-12-06T00:02:41.664Z,38.70
2018-12-06T00:03:41.718Z,38.98
2018-12-06T00:05:34.708Z,38.41
2018-12-06T00:06:34.751Z,38.70
2018-12-06T00:08:27.727Z,38.51
2018-12-06T00:09:27.788Z,38.41
2018-12-06T00:11:20.766Z,38.41
2018-12-06T00:12:20.817Z,38.41
2018-12-06T00:14:13.801Z,38.31
2018-12-06T00:15:13.857Z,38.51
2018-12-06T00:17:06.841Z,38.51
2018-12-06T00:18:06.894Z,38.12
2018-12-06T00:19:59.877Z,37.55
2018-12-06T00:20:59.929Z,38.12
2018-12-06T00:22:52.906Z,37.93
2018-12-06T00:23:52.963Z,37.27
2018-12-06T00:25:45.943Z,37.37
2018-12-06T00:26:45.994Z,37.37
2018-12-06T00:28:38.973Z,37.27
2018-12-06T00:29:39.029Z,37.27
2018-12-06T00:31:32.011Z,36.98
2018-12-06T00:32:32.063Z,36.98
2018-12-06T00:34:25.041Z,36.98
2018-12-06T00:35:25.098Z,36.70
2018-12-06T00:37:18.079Z,36.98
2018-12-06T00:38:18.131Z,36.89
2018-12-06T00:40:11.108Z,36.89
2018-12-06T00:41:11.165Z,36.70
2018-12-06T00:43:04.149Z,36.70
2018-12-06T00:44:04.200Z,36.89
2018-12-06T00:45:57.189Z,36.89
2018-12-06T00:46:57.236Z,36.89
2018-12-06T00:48:50.213Z,36.70
2018-12-06T00:49:50.270Z,36.89
2018-12-06T00:51:43.253Z,36.89
2018-12-06T00:52:43.304Z,36.79
2018-12-06T00:54:36.279Z,36.98
2018-12-06T00:55:36.360Z,37.08
2018-12-06T00:57:29.328Z,36.98
2018-12-06T00:58:29.374Z,37.46
2018-12-06T01:00:22.355Z,37.08
2018-12-06T01:01:22.441Z,36.98
2018-12-06T01:03:15.400Z,36.79
2018-12-06T01:04:15.448Z,36.79
2018-12-06T01:06:08.435Z,36.79
2018-12-06T01:07:08.481Z,36.98
2018-12-06T01:09:01.457Z,37.27
2018-12-06T01:10:01.514Z,36.89
2018-12-06T01:11:54.498Z,36.70
2018-12-06T01:12:54.550Z,36.32
2018-12-06T01:14:47.526Z,36.22
2018-12-06T01:15:47.582Z,36.22
2018-12-06T01:17:40.564Z,36.32
2018-12-06T01:18:40.616Z,36.22
2018-12-06T01:20:33.596Z,36.04
2018-12-06T01:21:33.652Z,36.13
2018-12-06T01:23:26.636Z,36.22
2018-12-06T01:24:26.686Z,36.22
2018-12-06T01:26:19.669Z,36.22
2018-12-06T01:27:19.719Z,36.22
2018-12-06T01:29:12.696Z,36.51
2018-12-06T01:30:12.753Z,36.22
2018-12-06T01:32:05.735Z,36.13
2018-12-06T01:33:05.786Z,36.32
2018-12-06T01:34:58.768Z,36.32
2018-12-06T01:35:58.826Z,36.13
2018-12-06T01:37:51.808Z,36.13
2018-12-06T01:38:53.138Z,36.32
2018-12-06T01:40:44.835Z,36.32
2018-12-06T01:41:44.895Z,36.51
2018-12-06T01:43:37.884Z,36.41
2018-12-06T01:44:37.935Z,36.32
2018-12-06T01:46:30.925Z,36.13
2018-12-06T01:47:30.972Z,36.32
2018-12-06T01:49:23.958Z,36.51
2018-12-06T01:50:24.013Z,36.41
2018-12-06T01:52:16.994Z,36.70
2018-12-06T01:53:17.042Z,36.41
2018-12-06T01:55:10.023Z,36.79
2018-12-06T01:56:10.079Z,37.46
2018-12-06T01:58:03.060Z,37.37
2018-12-06T01:59:03.113Z,37.46
2018-12-06T02:00:56.100Z,36.98
2018-12-06T02:01:56.151Z,36.89
2018-12-06T02:03:49.141Z,36.89
2018-12-06T02:04:49.188Z,36.60
2018-12-06T02:06:42.171Z,36.70
2018-12-06T02:07:42.222Z,36.70
2018-12-06T02:09:35.204Z,36.51
2018-12-06T02:10:35.264Z,36.41
2018-12-06T02:12:28.248Z,36.51
2018-12-06T02:13:28.298Z,36.51
2018-12-06T02:15:21.287Z,36.41
2018-12-06T02:16:21.342Z,36.79
2018-12-06T02:18:14.331Z,36.60
2018-12-06T02:19:14.382Z,36.60
2018-12-06T02:21:07.366Z,36.79
2018-12-06T02:22:07.421Z,36.41
2018-12-06T02:24:00.407Z,36.41
2018-12-06T02:25:00.455Z,36.51
2018-12-06T02:26:53.440Z,36.51
2018-12-06T02:27:53.490Z,36.32
2018-12-06T02:29:46.469Z,36.32
2018-12-06T02:30:46.523Z,36.04
2018-12-06T02:32:41.791Z,36.32
2018-12-06T02:33:39.562Z,36.04
2018-12-06T02:35:32.538Z,35.84
2018-12-06T02:36:32.601Z,35.65
2018-12-06T02:38:25.592Z,35.75
2018-12-06T02:39:25.635Z,35.94
2018-12-06T02:41:18.608Z,35.94
2018-12-06T02:42:18.666Z,35.75
2018-12-06T02:44:11.657Z,35.65
2018-12-06T02:45:12.868Z,35.56
2018-12-06T02:47:04.692Z,35.75
2018-12-06T02:48:04.735Z,35.65
2018-12-06T02:49:57.712Z,35.65
2018-12-06T02:50:57.770Z,35.56
2018-12-06T02:52:50.749Z,35.65
2018-12-06T02:53:50.802Z,36.04
2018-12-06T02:55:44.294Z,36.05
2018-12-06T02:56:44.344Z,35.86
2018-12-06T02:58:37.333Z,35.96
2018-12-06T02:59:37.379Z,36.33
2018-12-06T03:01:30.370Z,36.43
2018-12-06T03:02:30.436Z,36.24
2018-12-06T03:04:23.414Z,36.53
2018-12-06T03:05:23.464Z,36.24
2018-12-06T03:07:16.459Z,36.62
2018-12-06T03:08:16.500Z,37.00
2018-12-06T03:10:09.474Z,37.00
2018-12-06T03:11:09.532Z,37.00
2018-12-06T03:13:02.515Z,37.38
2018-12-06T03:14:02.565Z,37.48
2018-12-06T03:15:55.549Z,37.19
2018-12-06T03:16:55.611Z,37.29
2018-12-06T03:18:48.592Z,37.10
2018-12-06T03:19:48.644Z,37.10
2018-12-06T03:21:41.618Z,37.10
2018-12-06T03:22:41.676Z,37.19
2018-12-06T03:24:34.665Z,37.48
2018-12-06T03:25:34.710Z,37.10
2018-12-06T03:27:27.686Z,36.91
2018-12-06T03:28:27.737Z,37.10
2018-12-06T03:30:20.734Z,37.10
2018-12-06T03:31:20.779Z,37.00
2018-12-06T03:33:13.753Z,36.91
2018-12-06T03:34:13.813Z,37.19
2018-12-06T03:36:06.796Z,37.00
2018-12-06T03:37:06.847Z,37.00
2018-12-06T03:38:59.830Z,37.00
2018-12-06T03:39:59.881Z,36.91
2018-12-06T03:41:52.855Z,37.10
2018-12-06T03:42:52.916Z,37.19
2018-12-06T03:44:45.898Z,37.38
2018-12-06T03:45:45.948Z,37.19
2018-12-06T03:47:38.926Z,36.62
2018-12-06T03:48:38.987Z,36.53
2018-12-06T03:50:31.972Z,36.43
2018-12-06T03:51:32.024Z,36.62
2018-12-06T03:53:25.006Z,36.33
2018-12-06T03:54:25.064Z,36.15
2018-12-06T03:56:18.558Z,35.29
2018-12-06T03:57:18.605Z,35.77
2018-12-06T03:59:11.588Z,35.86
2018-12-06T04:00:11.637Z,35.86
2018-12-06T04:02:04.616Z,35.67
2018-12-06T04:03:04.670Z,35.86
2018-12-06T04:04:57.656Z,35.58
2018-12-06T04:05:57.700Z,35.58
2018-12-06T04:07:50.684Z,35.58
2018-12-06T04:08:50.739Z,35.58
2018-12-06T04:10:43.732Z,35.48
2018-12-06T04:11:43.782Z,35.67
2018-12-06T04:13:36.754Z,35.67
2018-12-06T04:14:36.809Z,35.58
2018-12-06T04:16:29.795Z,35.67
2018-12-06T04:17:29.843Z,35.67
2018-12-06T04:19:22.819Z,35.77
2018-12-06T04:20:22.880Z,35.58
2018-12-06T04:22:15.871Z,35.67
2018-12-06T04:23:15.911Z,35.67
2018-12-06T04:25:08.903Z,35.77
2018-12-06T04:26:08.975Z,35.78
2018-12-06T04:28:01.944Z,35.38
2018-12-06T04:29:01.994Z,35.19
2018-12-06T04:30:54.980Z,35.60
2018-12-06T04:31:55.031Z,35.40
2018-12-06T04:33:48.008Z,35.60
2018-12-06T04:34:48.066Z,35.60
2018-12-06T04:36:41.050Z,35.48
2018-12-06T04:37:41.104Z,35.38
2018-12-06T04:39:34.082Z,35.31
2018-12-06T04:40:34.139Z,35.21
2018-12-06T04:42:27.125Z,34.83
2018-12-06T04:43:27.174Z,34.92
2018-12-06T04:45:20.161Z,34.92
2018-12-06T04:46:20.253Z,34.92
2018-12-06T04:48:13.204Z,34.55
2018-12-06T04:49:13.262Z,34.45
2018-12-06T04:51:06.244Z,34.45
2018-12-06T04:52:06.372Z,34.74
2018-12-06T04:53:59.264Z,34.36
2018-12-06T04:54:59.323Z,34.07
2018-12-06T04:56:52.814Z,34.45
2018-12-06T04:57:52.861Z,34.36
2018-12-06T04:59:45.841Z,34.17
2018-12-06T05:00:45.960Z,33.97
2018-12-06T05:02:38.889Z,33.78
2018-12-06T05:03:38.935Z,33.59
2018-12-06T05:05:31.916Z,33.31
2018-12-06T05:06:31.972Z,33.03
2018-12-06T05:08:24.956Z,32.64
2018-12-06T05:09:25.006Z,32.45
2018-12-06T05:11:17.981Z,32.07
2018-12-06T05:12:18.038Z,31.21
2018-12-06T05:14:11.028Z,31.12
2018-12-06T05:15:11.077Z,30.74
2018-12-06T05:17:04.061Z,30.26
2018-12-06T05:18:04.110Z,30.07
2018-12-06T05:19:57.087Z,30.07
2018-12-06T05:20:57.146Z,29.60
2018-12-06T05:22:50.127Z,29.39
2018-12-06T05:23:50.178Z,28.83
2018-12-06T05:25:43.160Z,28.53
2018-12-06T05:26:43.221Z,28.53
2018-12-06T05:28:36.210Z,28.16
2018-12-06T05:29:36.259Z,27.97
2018-12-06T05:31:29.240Z,27.79
2018-12-06T05:32:29.370Z,27.41
2018-12-06T05:34:22.287Z,27.50
2018-12-06T05:35:22.329Z,27.22
2018-12-06T05:37:15.329Z,27.12
2018-12-06T05:38:15.364Z,26.93
2018-12-06T05:40:08.348Z,26.55
2018-12-06T05:41:08.406Z,26.17
2018-12-06T05:43:01.393Z,26.36
2018-12-06T05:44:01.441Z,26.07
2018-12-06T05:45:54.422Z,25.60
2018-12-06T05:46:54.478Z,25.79
2018-12-06T05:48:47.463Z,25.51
2018-12-06T05:49:47.513Z,25.51
2018-12-06T05:51:40.490Z,25.12
2018-12-06T05:52:40.546Z,24.93
2018-12-06T05:54:33.536Z,24.65
2018-12-06T05:55:33.589Z,24.46
2018-12-06T05:57:26.574Z,24.37
2018-12-06T05:58:26.624Z,24.37
2018-12-06T06:00:19.613Z,24.17
2018-12-06T06:01:19.663Z,23.98
2018-12-06T06:03:12.681Z,23.79
2018-12-06T06:04:12.693Z,23.41
2018-12-06T06:06:05.671Z,23.98
2018-12-06T06:07:05.726Z,23.41
2018-12-06T06:08:58.714Z,23.13
2018-12-06T06:09:58.764Z,23.22
2018-12-06T06:11:51.744Z,23.03
2018-12-06T06:12:51.798Z,23.22
2018-12-06T06:14:44.782Z,22.94
2018-12-06T06:15:44.846Z,22.74
2018-12-06T06:17:37.811Z,22.74
2018-12-06T06:18:37.868Z,22.46
2018-12-06T06:20:30.871Z,22.08
2018-12-06T06:21:30.960Z,22.55
2018-12-06T06:23:23.891Z,22.46
2018-12-06T06:24:23.942Z,22.08
2018-12-06T06:26:16.921Z,21.89
2018-12-06T06:27:16.979Z,22.17
2018-12-06T06:29:09.968Z,21.70
2018-12-06T06:30:10.014Z,21.79
2018-12-06T06:32:02.993Z,22.08
2018-12-06T06:33:03.050Z,21.89
2018-12-06T06:34:56.033Z,21.51
2018-12-06T06:35:56.088Z,21.22
2018-12-06T06:37:49.066Z,21.41
2018-12-06T06:38:49.124Z,21.32
2018-12-06T06:40:42.112Z,21.32
2018-12-06T06:41:42.161Z,21.51
2018-12-06T06:43:35.143Z,21.32
2018-12-06T06:44:35.195Z,20.84
2018-12-06T06:46:28.173Z,20.94
2018-12-06T06:47:28.622Z,20.94
2018-12-06T06:49:21.221Z,20.75
2018-12-06T06:50:21.266Z,20.65
2018-12-06T06:52:14.247Z,20.75
2018-12-06T06:53:14.310Z,20.75
2018-12-06T06:55:07.294Z,20.46
2018-12-06T06:56:07.344Z,20.56
2018-12-06T06:58:00.324Z,20.46
2018-12-06T06:59:00.380Z,20.37
2018-12-06T07:00:53.369Z,19.89
2018-12-06T07:01:53.415Z,19.89
2018-12-06T07:03:46.402Z,19.89
2018-12-06T07:04:46.556Z,20.08
2018-12-06T07:06:39.432Z,20.08
2018-12-06T07:07:39.549Z,19.79
2018-12-06T07:09:32.476Z,19.90
2018-12-06T07:10:32.534Z,19.71
2018-12-06T07:12:25.504Z,19.61
2018-12-06T07:13:25.561Z,19.52
2018-12-06T07:15:18.546Z,19.52
2018-12-06T07:16:18.596Z,19.52
2018-12-06T07:18:11.576Z,19.52
2018-12-06T07:19:11.632Z,19.42
2018-12-06T07:21:04.616Z,19.52
2018-12-06T07:22:04.665Z,19.23
2018-12-06T07:23:57.655Z,19.23
2018-12-06T07:24:57.703Z,19.42
2018-12-06T07:26:50.684Z,19.23
2018-12-06T07:27:50.739Z,19.04
2018-12-06T07:29:44.232Z,18.76
2018-12-06T07:30:44.282Z,18.95
2018-12-06T07:32:37.261Z,19.04
2018-12-06T07:33:37.316Z,19.33
2018-12-06T07:35:32.156Z,19.23
2018-12-06T07:36:30.354Z,18.85
2018-12-06T07:38:23.331Z,18.85
2018-12-06T07:39:23.387Z,19.04
2018-12-06T07:41:16.371Z,18.38
2018-12-06T07:42:16.423Z,18.66
2018-12-06T07:44:09.418Z,18.57
2018-12-06T07:45:09.462Z,18.95
2018-12-06T07:47:02.441Z,18.76
2018-12-06T07:48:02.498Z,18.57
2018-12-06T07:49:55.489Z,18.57
2018-12-06T07:50:55.538Z,18.76
2018-12-06T07:52:48.519Z,18.47
2018-12-06T07:53:48.576Z,18.38
2018-12-06T07:55:41.566Z,18.28
2018-12-06T07:56:41.612Z,18.18
2018-12-06T07:58:34.591Z,17.99
2018-12-06T07:59:34.650Z,17.90
2018-12-06T08:01:27.639Z,18.28
2018-12-06T08:02:27.684Z,18.28
2018-12-06T08:04:20.812Z,18.09
2018-12-06T08:05:20.723Z,18.09
2018-12-06T08:07:13.703Z,18.09
2018-12-06T08:08:13.758Z,17.99
2018-12-06T08:10:06.745Z,17.99
2018-12-06T08:11:06.794Z,17.90
2018-12-06T08:12:59.783Z,17.99
2018-12-06T08:13:59.830Z,18.10
2018-12-06T08:15:52.815Z,17.80
2018-12-06T08:16:52.868Z,18.09
2018-12-06T08:18:45.849Z,18.09
2018-12-06T08:19:45.898Z,18.09
2018-12-06T08:21:38.894Z,17.99
2018-12-06T08:22:38.940Z,18.10
2018-12-06T08:24:31.925Z,18.09
2018-12-06T08:25:31.976Z,17.81
2018-12-06T08:27:24.955Z,17.62
2018-12-06T08:28:25.016Z,17.53
2018-12-06T08:30:18.520Z,17.53
2018-12-06T08:31:18.557Z,17.53
2018-12-06T08:33:11.564Z,17.81
2018-12-06T08:34:11.599Z,17.91
2018-12-06T08:36:04.587Z,17.72
2018-12-06T08:37:04.643Z,17.62
2018-12-06T08:38:57.616Z,17.24
2018-12-06T08:39:57.674Z,18.01
2018-12-06T08:41:50.660Z,18.01
2018-12-06T08:42:50.710Z,17.33
2018-12-06T08:44:43.703Z,17.24
2018-12-06T08:45:43.754Z,17.33
2018-12-06T08:47:36.732Z,17.24
2018-12-06T08:48:36.789Z,17.24
2018-12-06T08:50:29.780Z,17.24
2018-12-06T08:51:29.825Z,17.33
2018-12-06T08:53:22.802Z,17.33
2018-12-06T08:54:22.860Z,17.24
2018-12-06T08:56:15.844Z,17.24
2018-12-06T08:57:15.895Z,17.33
2018-12-06T08:59:08.873Z,17.24
2018-12-06T09:00:08.938Z,17.05
2018-12-06T09:02:01.918Z,17.14
2018-12-06T09:03:01.983Z,17.14
2018-12-06T09:04:54.953Z,17.53
2018-12-06T09:05:55.004Z,17.33
2018-12-06T09:07:47.985Z,17.53
2018-12-06T09:08:48.043Z,17.43
2018-12-06T09:10:41.034Z,17.43
2018-12-06T09:11:41.082Z,17.33
2018-12-06T09:13:34.058Z,17.33
2018-12-06T09:14:34.119Z,17.14
2018-12-06T09:16:27.106Z,16.96
2018-12-06T09:17:27.158Z,17.24
2018-12-06T09:19:20.153Z,16.96
2018-12-06T09:20:20.230Z,16.96
2018-12-06T09:22:13.198Z,17.05
2018-12-06T09:23:13.248Z,16.96
2018-12-06T09:25:06.227Z,17.05
2018-12-06T09:26:06.283Z,17.14
2018-12-06T09:27:59.263Z,17.05
2018-12-06T09:28:59.320Z,17.05
2018-12-06T09:30:52.817Z,17.05
2018-12-06T09:31:52.884Z,17.06
2018-12-06T09:33:45.898Z,17.06
2018-12-06T09:34:45.908Z,17.06
2018-12-06T09:36:38.916Z,16.96
2018-12-06T09:37:38.942Z,16.86
2018-12-06T09:39:31.925Z,17.06
2018-12-06T09:40:31.982Z,16.96
2018-12-06T09:42:24.971Z,16.77
2018-12-06T09:43:25.022Z,16.87
2018-12-06T09:45:18.005Z,16.77
2018-12-06T09:46:18.075Z,16.77
2018-12-06T09:48:11.042Z,16.77
2018-12-06T09:49:11.097Z,17.06
2018-12-06T09:51:04.171Z,16.96
2018-12-06T09:52:04.139Z,16.87
2018-12-06T09:53:57.121Z,16.68
2018-12-06T09:54:57.179Z,16.68
2018-12-06T09:56:50.168Z,16.68
2018-12-06T09:57:50.297Z,16.68
2018-12-06T09:59:43.193Z,16.77
2018-12-06T10:00:43.251Z,16.87
2018-12-06T10:02:36.242Z,16.39
2018-12-06T10:03:36.289Z,16.77
2018-12-06T10:05:29.280Z,16.87
2018-12-06T10:06:29.330Z,16.77
2018-12-06T10:08:22.320Z,16.77
2018-12-06T10:09:22.369Z,16.39
2018-12-06T10:11:15.359Z,16.77
2018-12-06T10:12:15.404Z,16.96
2018-12-06T10:14:08.386Z,16.77
2018-12-06T10:15:08.445Z,16.49
2018-12-06T10:17:01.428Z,16.87
2018-12-06T10:18:01.483Z,16.87
2018-12-06T10:19:54.500Z,16.87
2018-12-06T10:20:54.517Z,16.87
2018-12-06T10:22:47.508Z,16.87
2018-12-06T10:23:47.556Z,16.96
2018-12-06T10:25:40.543Z,16.87
2018-12-06T10:26:40.591Z,16.96
2018-12-06T10:28:33.578Z,16.96
2018-12-06T10:29:33.634Z,16.87
2018-12-06T10:31:26.627Z,16.96
2018-12-06T10:32:26.677Z,16.58
2018-12-06T10:34:19.690Z,16.39
2018-12-06T10:35:19.724Z,16.39
2018-12-06T10:37:12.717Z,16.58
2018-12-06T10:38:12.761Z,16.58
2018-12-06T10:40:05.745Z,16.58
2018-12-06T10:41:05.797Z,16.77
2018-12-06T10:42:58.788Z,16.68
2018-12-06T10:43:58.842Z,16.30
2018-12-06T10:45:51.827Z,16.59
2018-12-06T10:46:52.058Z,16.87
2018-12-06T10:48:44.861Z,16.78
2018-12-06T10:49:44.919Z,16.87
2018-12-06T10:51:37.906Z,16.88
2018-12-06T10:52:37.957Z,16.69
2018-12-06T10:54:30.945Z,16.97
2018-12-06T10:55:31.007Z,16.88
2018-12-06T10:57:23.990Z,16.97
2018-12-06T10:58:24.041Z,16.97
2018-12-06T11:00:17.025Z,16.88
2018-12-06T11:01:17.080Z,16.97
2018-12-06T11:03:10.071Z,17.07
2018-12-06T11:04:10.115Z,16.97
2018-12-06T11:06:03.110Z,16.88
2018-12-06T11:07:03.165Z,17.07
2018-12-06T11:08:56.146Z,16.69
2018-12-06T11:09:56.201Z,16.88
2018-12-06T11:11:49.196Z,16.78
2018-12-06T11:12:49.242Z,16.69
2018-12-06T11:14:42.223Z,16.78
2018-12-06T11:15:42.339Z,16.78
2018-12-06T11:17:35.608Z,17.07
2018-12-06T11:18:35.317Z,16.78
2018-12-06T11:20:28.299Z,16.88
2018-12-06T11:21:28.355Z,17.16
2018-12-06T11:23:21.351Z,17.16
2018-12-06T11:24:21.404Z,17.16
2018-12-06T11:26:14.392Z,17.16
2018-12-06T11:27:14.442Z,17.07
2018-12-06T11:29:07.427Z,17.35
2018-12-06T11:30:07.486Z,17.45
2018-12-06T11:32:00.477Z,17.55
2018-12-06T11:33:00.522Z,17.16
2018-12-06T11:34:53.503Z,17.26
2018-12-06T11:35:53.560Z,17.27
2018-12-06T11:37:46.545Z,17.36
2018-12-06T11:38:46.597Z,17.46
2018-12-06T11:40:39.577Z,17.84
2018-12-06T11:41:43.030Z,17.84
2018-12-06T11:43:32.624Z,18.13
2018-12-06T11:44:32.675Z,17.93
2018-12-06T11:46:25.664Z,18.41
2018-12-06T11:47:25.717Z,18.03
2018-12-06T11:49:18.692Z,18.51
2018-12-06T11:50:18.750Z,18.70
2018-12-06T11:52:11.740Z,18.51
2018-12-06T11:53:11.791Z,18.89
2018-12-06T11:55:04.770Z,18.60
2018-12-06T11:56:04.833Z,18.70
2018-12-06T11:57:57.819Z,18.98
2018-12-06T11:58:57.867Z,19.56
2018-12-06T12:00:50.847Z,19.37
2018-12-06T12:01:50.910Z,19.18
2018-12-06T12:03:43.893Z,19.46
2018-12-06T12:04:43.943Z,19.46
2018-12-06T12:06:36.934Z,19.46
2018-12-06T12:07:36.985Z,19.56
2018-12-06T12:09:29.966Z,19.84
2018-12-06T12:10:30.023Z,19.56
2018-12-06T12:12:23.017Z,19.84
2018-12-06T12:13:23.062Z,20.03
2018-12-06T12:15:16.042Z,20.13
2018-12-06T12:16:16.099Z,20.23
2018-12-06T12:18:09.085Z,20.23
2018-12-06T12:19:09.138Z,19.94
2018-12-06T12:21:02.118Z,20.61
2018-12-06T12:22:02.174Z,20.99
2018-12-06T12:23:55.166Z,21.47
2018-12-06T12:24:55.216Z,21.47
2018-12-06T12:26:48.212Z,22.04
2018-12-06T12:27:48.253Z,21.94
2018-12-06T12:29:41.231Z,22.43
2018-12-06T12:30:41.290Z,22.24
2018-12-06T12:32:34.281Z,22.89
2018-12-06T12:33:34.330Z,22.61
2018-12-06T12:35:27.314Z,22.42
2018-12-06T12:36:27.364Z,22.42
2018-12-06T12:38:20.354Z,22.52
2018-12-06T12:39:20.405Z,21.94
2018-12-06T12:41:13.392Z,22.04
2018-12-06T12:42:13.449Z,22.04
2018-12-06T12:44:06.439Z,22.42
2018-12-06T12:45:06.495Z,22.53
2018-12-06T12:46:59.481Z,22.14
2018-12-06T12:47:59.534Z,22.33
2018-12-06T12:49:52.518Z,22.72
2018-12-06T12:50:52.575Z,22.52
2018-12-06T12:52:45.570Z,23.00
2018-12-06T12:53:45.622Z,22.91
2018-12-06T12:55:38.611Z,22.91
2018-12-06T12:56:38.671Z,23.00
2018-12-06T12:58:31.658Z,23.38
2018-12-06T12:59:31.710Z,23.38
2018-12-06T13:01:25.198Z,23.29
2018-12-06T13:02:25.257Z,23.77
2018-12-06T13:04:18.246Z,23.86
2018-12-06T13:05:18.299Z,24.24
2018-12-06T13:07:11.288Z,24.24
2018-12-06T13:08:11.338Z,24.53
2018-12-06T13:10:04.320Z,24.53
2018-12-06T13:11:04.379Z,24.82
2018-12-06T13:12:57.365Z,25.68
2018-12-06T13:13:57.418Z,25.58
2018-12-06T13:15:50.399Z,25.68
2018-12-06T13:16:50.457Z,25.77
2018-12-06T13:18:43.444Z,25.87
2018-12-06T13:19:43.497Z,25.95
2018-12-06T13:21:36.487Z,26.15
2018-12-06T13:22:36.542Z,26.25
2018-12-06T13:24:29.533Z,26.44
2018-12-06T13:25:29.583Z,26.25
2018-12-06T13:27:22.578Z,26.92
2018-12-06T13:28:22.759Z,27.20
2018-12-06T13:30:15.619Z,27.11
2018-12-06T13:31:15.676Z,27.39
2018-12-06T13:33:08.668Z,27.49
2018-12-06T13:34:08.716Z,27.49
2018-12-06T13:36:01.699Z,27.39
2018-12-06T13:37:01.759Z,27.49
2018-12-06T13:38:54.749Z,27.39
2018-12-06T13:39:54.798Z,27.48
2018-12-06T13:41:47.783Z,27.67
2018-12-06T13:42:47.843Z,27.48
2018-12-06T13:44:40.831Z,27.57
2018-12-06T13:45:40.876Z,28.16
2018-12-06T13:47:33.874Z,28.33
2018-12-06T13:48:33.927Z,28.24
2018-12-06T13:50:26.959Z,28.44
2018-12-06T13:51:26.972Z,28.73
2018-12-06T13:53:19.961Z,28.92
2018-12-06T13:54:26.775Z,28.91
2018-12-06T13:56:12.989Z,28.73
2018-12-06T13:57:13.053Z,28.72
2018-12-06T13:59:06.044Z,28.92
2018-12-06T14:00:06.091Z,28.92
2018-12-06T14:01:59.073Z,28.83
2018-12-06T14:02:59.137Z,28.92
2018-12-06T14:04:52.631Z,28.64
2018-12-06T14:05:52.681Z,28.92
2018-12-06T14:07:45.676Z,29.38
2018-12-06T14:08:45.724Z,29.29
2018-12-06T14:10:38.706Z,29.49
2018-12-06T14:11:38.763Z,29.48
2018-12-06T14:13:31.748Z,29.69
2018-12-06T14:14:31.804Z,29.69
2018-12-06T14:16:24.781Z,30.15
2018-12-06T14:17:24.832Z,29.86
2018-12-06T14:19:17.831Z,29.67
2018-12-06T14:20:17.878Z,29.86
2018-12-06T14:22:10.867Z,30.05
2018-12-06T14:23:10.922Z,30.34
2018-12-06T14:25:03.916Z,30.43
2018-12-06T14:26:03.965Z,30.34
2018-12-06T14:27:56.955Z,30.34
2018-12-06T14:28:57.003Z,30.15
2018-12-06T14:30:49.984Z,30.91
2018-12-06T14:31:50.043Z,30.53
2018-12-06T14:33:43.029Z,30.15
2018-12-06T14:34:43.077Z,30.63
2018-12-06T14:36:36.061Z,30.53
2018-12-06T14:37:36.119Z,31.01
2018-12-06T14:39:29.127Z,30.91
2018-12-06T14:40:29.177Z,31.20
2018-12-06T14:42:22.161Z,31.10
2018-12-06T14:43:22.217Z,30.82
2018-12-06T14:45:15.211Z,31.29
2018-12-06T14:46:15.266Z,31.10
2018-12-06T14:48:08.257Z,31.39
2018-12-06T14:49:08.306Z,31.20
2018-12-06T14:51:01.287Z,31.39
2018-12-06T14:52:01.347Z,31.20
2018-12-06T14:53:54.332Z,31.77
2018-12-06T14:54:54.383Z,32.24
2018-12-06T14:56:47.365Z,32.06
2018-12-06T14:57:47.423Z,31.77
2018-12-06T14:59:40.415Z,31.77
2018-12-06T15:00:40.471Z,32.06
2018-12-06T15:02:33.471Z,32.24
2018-12-06T15:03:33.507Z,32.15
2018-12-06T15:05:26.496Z,32.24
2018-12-06T15:06:26.556Z,31.96
2018-12-06T15:08:19.551Z,32.24
2018-12-06T15:09:19.605Z,31.87
2018-12-06T15:11:12.582Z,31.96
2018-12-06T15:12:12.640Z,32.24
2018-12-06T15:14:05.632Z,31.96
2018-12-06T15:15:05.684Z,32.06
2018-12-06T15:16:58.662Z,32.24
2018-12-06T15:17:58.721Z,31.77
2018-12-06T15:19:51.711Z,32.15
2018-12-06T15:20:51.759Z,31.96
2018-12-06T15:22:44.748Z,32.06
2018-12-06T15:23:44.806Z,32.34
2018-12-06T15:25:41.864Z,32.24
2018-12-06T15:26:37.842Z,32.15
2018-12-06T15:28:30.882Z,32.73
2018-12-06T15:29:30.887Z,32.82
2018-12-06T15:31:23.872Z,33.01
2018-12-06T15:32:24.124Z,33.29
2018-12-06T15:34:16.923Z,33.49
2018-12-06T15:35:16.972Z,33.58
2018-12-06T15:37:09.963Z,33.29
2018-12-06T15:38:10.020Z,33.29
2018-12-06T15:40:03.007Z,33.49
2018-12-06T15:41:03.057Z,33.58
2018-12-06T15:42:56.039Z,33.20
2018-12-06T15:43:56.097Z,33.20
2018-12-06T15:45:49.086Z,32.82
2018-12-06T15:46:49.137Z,33.01
2018-12-06T15:48:42.126Z,32.73
2018-12-06T15:49:42.175Z,32.92
2018-12-06T15:51:35.157Z,33.01
2018-12-06T15:52:35.216Z,33.01
2018-12-06T15:54:28.243Z,33.11
2018-12-06T15:55:28.256Z,32.73
2018-12-06T15:57:21.242Z,32.44
2018-12-06T15:58:21.299Z,32.34
2018-12-06T16:00:14.291Z,31.48
2018-12-06T16:01:14.345Z,31.29
2018-12-06T16:03:07.336Z,31.01
2018-12-06T16:04:07.395Z,30.91
2018-12-06T16:06:00.901Z,30.24
2018-12-06T16:07:00.948Z,29.96
2018-12-06T16:08:53.943Z,30.05
2018-12-06T16:09:53.995Z,30.15
2018-12-06T16:11:46.975Z,29.96
2018-12-06T16:12:47.033Z,30.05
2018-12-06T16:14:40.023Z,29.96
2018-12-06T16:15:40.071Z,30.05
2018-12-06T16:17:33.052Z,30.05
2018-12-06T16:18:33.107Z,30.15
2018-12-06T16:20:26.096Z,30.05
2018-12-06T16:21:26.148Z,30.05
2018-12-06T16:23:19.128Z,30.05
2018-12-06T16:24:19.183Z,30.15
2018-12-06T16:26:12.177Z,30.15
2018-12-06T16:27:12.226Z,30.05
2018-12-06T16:29:05.221Z,30.34
2018-12-06T16:30:05.280Z,29.96
2018-12-06T16:31:58.257Z,30.24
2018-12-06T16:32:58.318Z,30.34
2018-12-06T16:34:51.302Z,31.10
2018-12-06T16:35:51.357Z,30.82
2018-12-06T16:37:44.362Z,31.01
2018-12-06T16:38:44.435Z,31.10
2018-12-06T16:40:37.417Z,31.39
2018-12-06T16:41:37.463Z,31.29
2018-12-06T16:43:30.955Z,31.39
2018-12-06T16:44:31.009Z,31.01
2018-12-06T16:46:24.001Z,31.29
2018-12-06T16:47:24.062Z,31.10
2018-12-06T16:49:17.066Z,31.39
2018-12-06T16:50:17.089Z,31.39
2018-12-06T16:52:10.090Z,31.29
2018-12-06T16:53:10.147Z,30.91
2018-12-06T16:55:03.123Z,31.29
2018-12-06T16:56:03.174Z,31.48
2018-12-06T16:57:56.161Z,31.96
2018-12-06T16:58:56.220Z,32.24
2018-12-06T17:00:49.760Z,32.15
2018-12-06T17:01:49.780Z,32.44
2018-12-06T17:03:42.749Z,32.53
2018-12-06T17:04:42.811Z,32.63
2018-12-06T17:06:35.849Z,32.63
2018-12-06T17:07:35.904Z,32.82
2018-12-06T17:09:28.889Z,32.63
2018-12-06T17:10:28.942Z,32.82
2018-12-06T17:12:21.958Z,32.73
2018-12-06T17:13:21.980Z,32.92
2018-12-06T17:15:14.969Z,33.11
2018-12-06T17:16:15.019Z,33.49
2018-12-06T17:18:07.999Z,34.17
2018-12-06T17:19:08.057Z,34.46
2018-12-06T17:21:01.046Z,34.27
2018-12-06T17:22:01.098Z,33.98
2018-12-06T17:23:54.083Z,34.08
2018-12-06T17:24:54.142Z,34.17
2018-12-06T17:26:47.131Z,33.79
2018-12-06T17:27:47.181Z,33.79
2018-12-06T17:29:40.174Z,33.50
2018-12-06T17:30:40.218Z,33.11
2018-12-06T17:32:33.199Z,32.36
2018-12-06T17:33:33.258Z,32.15
2018-12-06T17:35:26.253Z,32.15
2018-12-06T17:36:26.299Z,31.96
2018-12-06T17:38:19.278Z,31.98
2018-12-06T17:39:19.345Z,32.15
2018-12-06T17:41:12.333Z,32.15
2018-12-06T17:42:12.383Z,31.96
2018-12-06T17:44:05.366Z,32.06
2018-12-06T17:45:05.421Z,32.07
2018-12-06T17:46:58.407Z,31.96
2018-12-06T17:47:58.461Z,31.87
2018-12-06T17:49:51.471Z,32.24
2018-12-06T17:50:51.559Z,32.36
2018-12-06T17:52:44.485Z,32.73
2018-12-06T17:53:52.014Z,32.65
2018-12-06T17:55:37.569Z,32.74
2018-12-06T17:56:37.582Z,32.82
2018-12-06T17:58:30.567Z,32.93
2018-12-06T17:59:30.623Z,33.03
2018-12-06T18:01:23.611Z,33.50
2018-12-06T18:02:23.662Z,33.22
2018-12-06T18:04:16.649Z,33.22
2018-12-06T18:05:16.701Z,33.22
2018-12-06T18:07:10.209Z,33.22
2018-12-06T18:08:10.257Z,33.41
2018-12-06T18:10:03.322Z,32.93
2018-12-06T18:11:03.296Z,32.93
2018-12-06T18:12:56.277Z,32.65
2018-12-06T18:13:56.336Z,32.55
2018-12-06T18:15:49.324Z,32.55
2018-12-06T18:16:49.376Z,32.07
2018-12-06T18:18:42.366Z,31.60
2018-12-06T18:19:42.415Z,31.40
2018-12-06T18:21:35.403Z,31.58
2018-12-06T18:22:35.454Z,31.01
2018-12-06T18:24:28.436Z,31.39
2018-12-06T18:25:28.499Z,31.29
2018-12-06T18:27:21.485Z,31.29
2018-12-06T18:28:21.536Z,31.48
2018-12-06T18:30:14.527Z,31.48
2018-12-06T18:31:14.574Z,31.39
2018-12-06T18:33:07.555Z,31.40
2018-12-06T18:34:07.615Z,31.20