createdAt,value
2018-07-12T00:02:11.154Z,19.27
2018-07-12T00:04:38.484Z,21.00
2018-07-12T00:07:05.788Z,21.83
2018-07-12T00:09:33.124Z,22.87
2018-07-12T00:12:00.735Z,21.40
2018-07-12T00:14:28.037Z,18.57
2018-07-12T00:16:55.340Z,18.40
2018-07-12T00:19:22.707Z,22.50
2018-07-12T00:21:49.992Z,19.73
2018-07-12T00:24:17.320Z,30.83
2018-07-12T00:26:44.632Z,23.90
2018-07-12T00:29:12.002Z,23.63
2018-07-12T00:31:39.310Z,24.10
2018-07-12T00:34:06.624Z,17.63
2018-07-12T00:36:33.949Z,23.00
2018-07-12T00:39:01.202Z,19.27
2018-07-12T00:41:28.492Z,21.13
2018-07-12T00:43:55.840Z,20.93
2018-07-12T00:46:23.153Z,21.33
2018-07-12T00:48:50.506Z,21.40
2018-07-12T00:51:17.828Z,17.00
2018-07-12T00:53:45.133Z,20.03
2018-07-12T00:56:12.445Z,22.77
2018-07-12T00:58:39.763Z,20.23
2018-07-12T01:01:07.160Z,28.83
2018-07-12T01:03:34.447Z,21.43
2018-07-12T01:06:01.814Z,24.47
2018-07-12T01:08:29.157Z,20.77
2018-07-12T01:10:56.504Z,23.90
2018-07-12T01:13:23.799Z,19.57
2018-07-12T01:15:51.109Z,24.43
2018-07-12T01:18:18.439Z,23.53
2018-07-12T01:20:46.070Z,23.87
2018-07-12T01:23:13.376Z,24.97
2018-07-12T01:25:40.679Z,25.83
2018-07-12T01:28:07.989Z,22.47
2018-07-12T01:30:35.342Z,25.03
2018-07-12T01:33:02.918Z,25.90
2018-07-12T01:35:30.247Z,23.63
2018-07-12T01:37:57.859Z,28.37
2018-07-12T01:40:25.208Z,24.97
2018-07-12T01:42:52.532Z,29.33
2018-07-12T01:45:19.866Z,26.57
2018-07-12T01:47:47.227Z,25.47
2018-07-12T01:50:14.835Z,25.67
2018-07-12T01:52:42.181Z,26.90
2018-07-12T01:55:09.527Z,22.13
2018-07-12T01:57:36.902Z,26.67
2018-07-12T02:00:04.210Z,24.57
2018-07-12T02:02:31.562Z,32.10
2018-07-12T02:04:58.957Z,24.73
2018-07-12T02:07:26.367Z,23.43
2018-07-12T02:09:53.746Z,25.27
2018-07-12T02:12:21.095Z,26.63
2018-07-12T02:14:48.489Z,23.33
2018-07-12T02:17:15.818Z,27.83
2018-07-12T02:19:43.146Z,29.63
2018-07-12T02:22:10.492Z,32.87
2018-07-12T02:24:37.830Z,30.37
2018-07-12T02:27:05.210Z,28.03
2018-07-12T02:29:32.564Z,28.00
2018-07-12T02:31:59.890Z,34.07
2018-07-12T02:34:27.254Z,29.00
2018-07-12T02:36:54.603Z,29.10
2018-07-12T02:39:21.926Z,26.13
2018-07-12T02:41:49.315Z,25.07
2018-07-12T02:44:16.659Z,25.83
2018-07-12T02:46:44.008Z,26.27
2018-07-12T02:49:11.445Z,27.43
2018-07-12T02:51:38.839Z,26.90
2018-07-12T02:54:06.253Z,27.90
2018-07-12T02:56:33.777Z,31.13
2018-07-12T02:59:01.135Z,26.07
2018-07-12T03:01:28.555Z,23.47
2018-07-12T03:03:55.907Z,24.43
2018-07-12T03:06:23.270Z,33.77
2018-07-12T03:08:50.611Z,22.47
2018-07-12T03:11:17.956Z,23.60
2018-07-12T03:13:45.347Z,20.23
2018-07-12T03:16:12.720Z,24.90
2018-07-12T03:18:39.998Z,22.40
2018-07-12T03:21:07.363Z,27.00
2018-07-12T03:23:34.655Z,23.83
2018-07-12T03:26:02.115Z,27.27
2018-07-12T03:28:29.767Z,24.30
2018-07-12T03:30:57.074Z,21.17
2018-07-12T03:33:24.421Z,25.57
2018-07-12T03:35:51.805Z,30.23
2018-07-12T03:38:19.159Z,22.73
2018-07-12T03:40:46.517Z,20.23
2018-07-12T03:43:13.870Z,24.47
2018-07-12T03:45:41.221Z,25.47
2018-07-12T03:48:08.581Z,24.23
2018-07-12T03:50:35.909Z,20.03
2018-07-12T03:53:03.359Z,22.53
2018-07-12T03:55:30.716Z,26.27
2018-07-12T03:57:58.164Z,24.97
2018-07-12T04:00:25.562Z,26.67
2018-07-12T04:02:52.930Z,23.70
2018-07-12T04:05:20.310Z,22.87
2018-07-12T04:07:47.688Z,17.57
2018-07-12T04:10:15.036Z,22.43
2018-07-12T04:12:42.486Z,18.20
2018-07-12T04:15:09.818Z,22.30
2018-07-12T04:17:37.316Z,18.67
2018-07-12T04:20:05.860Z,17.47
2018-07-12T04:22:34.353Z,18.60
2018-07-12T04:25:01.712Z,27.23
2018-07-12T04:27:29.350Z,22.57
2018-07-12T04:29:58.030Z,17.40
2018-07-12T04:32:25.372Z,20.77
2018-07-12T04:34:53.076Z,20.23
2018-07-12T04:37:20.565Z,23.80
2018-07-12T04:39:47.928Z,24.57
2018-07-12T04:42:15.269Z,20.77
2018-07-12T04:44:42.628Z,20.30
2018-07-12T04:47:10.031Z,22.47
2018-07-12T04:49:37.382Z,17.37
2018-07-12T04:52:04.852Z,18.97
2018-07-12T04:54:32.227Z,18.63
2018-07-12T04:56:59.732Z,18.63
2018-07-12T04:59:27.142Z,15.90
2018-07-12T05:01:54.489Z,17.87
2018-07-12T05:04:21.812Z,18.07
2018-07-12T05:06:49.211Z,20.77
2018-07-12T05:09:16.606Z,20.13
2018-07-12T05:11:51.347Z,17.67
2018-07-12T05:14:18.953Z,19.50
2018-07-12T05:16:46.285Z,16.90
2018-07-12T05:19:13.707Z,18.47
2018-07-12T05:21:41.083Z,17.60
2018-07-12T05:24:08.440Z,12.93
2018-07-12T05:26:35.824Z,19.27
2018-07-12T05:29:03.186Z,26.73
2018-07-12T05:31:30.728Z,16.07
2018-07-12T05:33:58.138Z,17.70
2018-07-12T05:36:41.602Z,17.20
2018-07-12T05:39:21.271Z,21.63
2018-07-12T05:41:55.140Z,19.90
2018-07-12T05:44:23.641Z,17.83
2018-07-12T05:47:01.497Z,20.97
2018-07-12T05:49:30.117Z,17.30
2018-07-12T05:52:01.438Z,15.70
2018-07-12T05:54:30.161Z,18.07
2018-07-12T05:56:58.964Z,17.80
2018-07-12T05:59:27.688Z,16.70
2018-07-12T06:02:07.355Z,15.20
2018-07-12T06:04:36.541Z,16.57
2018-07-12T06:07:05.104Z,18.87
2018-07-12T06:09:33.517Z,15.27
2018-07-12T06:12:01.992Z,15.70
2018-07-12T06:14:31.403Z,16.30
2018-07-12T06:17:00.678Z,17.13
2018-07-12T06:19:29.060Z,21.70
2018-07-12T06:22:00.559Z,14.63
2018-07-12T06:24:31.967Z,14.77
2018-07-12T06:27:00.483Z,13.03
2018-07-12T06:29:28.903Z,15.33
2018-07-12T06:31:57.483Z,13.40
2018-07-12T06:34:25.856Z,15.80
2018-07-12T06:36:54.308Z,16.73
2018-07-12T06:39:22.999Z,14.93
2018-07-12T06:41:51.696Z,14.83
2018-07-12T06:44:20.265Z,19.23
2018-07-12T06:46:48.748Z,17.60
2018-07-12T06:49:17.235Z,16.57
2018-07-12T06:51:45.676Z,14.27
2018-07-12T06:54:14.180Z,12.43
2018-07-12T06:56:42.780Z,11.67
2018-07-12T06:59:11.175Z,15.50
2018-07-12T07:01:39.609Z,14.60
2018-07-12T07:04:10.501Z,14.20
2018-07-12T07:06:38.975Z,14.53
2018-07-12T07:09:08.878Z,15.90
2018-07-12T07:11:37.355Z,12.30
2018-07-12T07:14:05.900Z,13.73
2018-07-12T07:16:34.379Z,12.90
2018-07-12T07:19:03.100Z,13.43
2018-07-12T07:21:31.578Z,13.90
2018-07-12T07:24:00.043Z,11.10
2018-07-12T07:26:28.579Z,15.73
2018-07-12T07:28:57.022Z,14.23
2018-07-12T07:31:25.432Z,14.50
2018-07-12T07:33:53.832Z,12.07
2018-07-12T07:36:22.392Z,16.90
2018-07-12T07:38:50.885Z,8.80
2018-07-12T07:41:19.317Z,10.53
2018-07-12T07:43:47.821Z,10.73
2018-07-12T07:46:16.248Z,14.90
2018-07-12T07:48:44.680Z,10.77
2018-07-12T07:51:13.141Z,9.83
2018-07-12T07:53:41.569Z,8.27
2018-07-12T07:56:10.704Z,10.70
2018-07-12T07:58:39.123Z,11.10
2018-07-12T08:01:07.632Z,14.13
2018-07-12T08:03:36.038Z,14.10
2018-07-12T08:06:04.634Z,12.87
2018-07-12T08:08:33.074Z,12.57
2018-07-12T08:11:01.556Z,13.20
2018-07-12T08:13:29.975Z,12.87
2018-07-12T08:15:58.544Z,10.43
2018-07-12T08:18:27.235Z,9.77
2018-07-12T08:20:55.709Z,8.77
2018-07-12T08:23:24.179Z,12.80
2018-07-12T08:25:52.622Z,12.70
2018-07-12T08:28:23.308Z,12.50
2018-07-12T08:30:51.801Z,9.40
2018-07-12T08:33:20.283Z,11.93
2018-07-12T08:35:49.064Z,11.13
2018-07-12T08:38:18.679Z,9.37
2018-07-12T08:40:47.620Z,9.57
2018-07-12T08:43:16.077Z,14.07
2018-07-12T08:45:44.950Z,9.93
2018-07-12T08:48:13.422Z,10.53
2018-07-12T08:50:41.973Z,8.73
2018-07-12T08:53:10.399Z,10.10
2018-07-12T08:55:39.140Z,10.07
2018-07-12T08:58:08.271Z,10.00
2018-07-12T09:00:36.666Z,11.00
2018-07-12T09:03:05.206Z,11.03
2018-07-12T09:05:33.610Z,8.17
2018-07-12T09:08:02.054Z,10.70
2018-07-12T09:10:30.524Z,9.27
2018-07-12T09:12:59.271Z,10.13
2018-07-12T09:15:27.674Z,10.50
2018-07-12T09:17:56.105Z,10.80
2018-07-12T09:20:24.602Z,9.03
2018-07-12T09:22:53.056Z,9.03
2018-07-12T09:25:21.547Z,8.93
2018-07-12T09:27:49.963Z,11.90
2018-07-12T09:30:18.707Z,13.30
2018-07-12T09:32:47.206Z,8.63
2018-07-12T09:35:15.644Z,9.93
2018-07-12T09:37:44.051Z,9.40
2018-07-12T09:40:12.467Z,10.87
2018-07-12T09:42:41.021Z,11.03
2018-07-12T09:45:09.464Z,11.07
2018-07-12T09:47:38.204Z,13.17
2018-07-12T09:50:06.546Z,11.10
2018-07-12T09:52:35.294Z,11.60
2018-07-12T09:55:03.960Z,10.03
2018-07-12T09:57:43.983Z,13.20
2018-07-12T10:00:12.587Z,8.60
2018-07-12T10:03:19.510Z,7.10
2018-07-12T10:05:53.328Z,11.43
2018-07-12T10:08:27.247Z,5.67
2018-07-12T10:11:00.919Z,12.87
2018-07-12T10:13:34.499Z,8.10
2018-07-12T10:16:03.757Z,10.17
2018-07-12T10:18:32.790Z,9.30
2018-07-12T10:21:01.273Z,7.60
2018-07-12T10:23:29.648Z,12.37
2018-07-12T10:25:58.307Z,9.63
2018-07-12T10:28:26.742Z,10.53
2018-07-12T10:30:55.153Z,8.93
2018-07-12T10:33:23.543Z,11.57
2018-07-12T10:35:51.924Z,9.07
2018-07-12T10:38:20.337Z,8.53
2018-07-12T10:40:48.784Z,7.60
2018-07-12T10:43:17.259Z,10.47
2018-07-12T10:45:45.731Z,9.63
2018-07-12T10:48:14.179Z,8.57
2018-07-12T10:50:42.583Z,9.23
2018-07-12T10:53:10.997Z,7.83
2018-07-12T10:55:39.410Z,7.87
2018-07-12T10:58:07.813Z,9.63
2018-07-12T11:00:36.249Z,4.77
2018-07-12T11:03:04.712Z,5.33
2018-07-12T11:05:33.164Z,5.80
2018-07-12T11:08:01.688Z,10.80
2018-07-12T11:10:30.213Z,8.10
2018-07-12T11:13:11.497Z,7.80
2018-07-12T11:15:39.893Z,7.83
2018-07-12T11:18:08.402Z,5.37
2018-07-12T11:20:36.823Z,7.67
2018-07-12T11:23:05.312Z,3.90
2018-07-12T11:25:33.689Z,9.63
2018-07-12T11:28:02.466Z,8.73
2018-07-12T11:30:30.864Z,10.17
2018-07-12T11:32:59.382Z,9.83
2018-07-12T11:35:27.809Z,7.27
2018-07-12T11:37:56.211Z,8.43
2018-07-12T11:40:24.681Z,7.50
2018-07-12T11:42:53.071Z,7.70
2018-07-12T11:45:21.616Z,11.87
2018-07-12T11:47:50.095Z,7.03
2018-07-12T11:50:18.543Z,7.03
2018-07-12T11:52:47.049Z,7.07
2018-07-12T11:55:15.448Z,7.47
2018-07-12T11:57:43.948Z,6.27
2018-07-12T12:00:12.388Z,8.93
2018-07-12T12:02:40.738Z,5.80
2018-07-12T12:05:09.161Z,8.47
2018-07-12T12:07:37.538Z,8.83
2018-07-12T12:10:05.943Z,8.47
2018-07-12T12:12:34.325Z,6.40
2018-07-12T12:15:02.729Z,9.90
2018-07-12T12:17:31.095Z,9.97
2018-07-12T12:19:59.478Z,10.40
2018-07-12T12:22:27.990Z,8.13
2018-07-12T12:24:56.372Z,8.10
2018-07-12T12:27:24.819Z,9.10
2018-07-12T12:29:53.208Z,8.00
2018-07-12T12:32:21.622Z,7.83
2018-07-12T12:34:50.074Z,6.03
2018-07-12T12:37:18.501Z,9.97
2018-07-12T12:39:46.904Z,7.83
2018-07-12T12:42:15.309Z,6.63
2018-07-12T12:44:44.037Z,5.70
2018-07-12T12:47:12.417Z,7.37
2018-07-12T12:49:40.796Z,6.87
2018-07-12T12:52:09.291Z,9.57
2018-07-12T12:54:37.724Z,9.40
2018-07-12T12:57:06.129Z,9.37
2018-07-12T12:59:34.575Z,8.93
2018-07-12T13:02:03.291Z,9.03
2018-07-12T13:04:31.700Z,8.97
2018-07-12T13:07:00.060Z,8.90
2018-07-12T13:09:29.067Z,9.87
2018-07-12T13:11:57.468Z,6.47
2018-07-12T13:14:25.875Z,12.47
2018-07-12T13:16:54.312Z,8.13
2018-07-12T13:19:22.732Z,8.77
2018-07-12T13:21:51.075Z,9.20
2018-07-12T13:24:19.769Z,9.07
2018-07-12T13:26:48.204Z,7.37
2018-07-12T13:29:16.608Z,9.87
2018-07-12T13:31:45.223Z,6.90
2018-07-12T13:34:13.690Z,9.97
2018-07-12T13:36:42.404Z,8.87
2018-07-12T13:39:10.983Z,10.83
2018-07-12T13:41:39.480Z,9.30
2018-07-12T13:44:16.068Z,7.07
2018-07-12T13:46:45.095Z,12.80
2018-07-12T13:49:13.700Z,6.60
2018-07-12T13:51:42.084Z,8.00
2018-07-12T13:54:10.440Z,11.83
2018-07-12T13:56:38.856Z,6.83
2018-07-12T13:59:07.263Z,5.77
2018-07-12T14:01:35.648Z,7.00
2018-07-12T14:04:04.298Z,9.23
2018-07-12T14:06:32.677Z,7.03
2018-07-12T14:09:01.058Z,8.27
2018-07-12T14:11:29.480Z,5.53
2018-07-12T14:13:57.857Z,8.30
2018-07-12T14:16:26.227Z,9.13
2018-07-12T14:18:54.551Z,6.57
2018-07-12T14:21:22.922Z,13.53
2018-07-12T14:23:51.339Z,9.30
2018-07-12T14:26:20.064Z,7.23
2018-07-12T14:28:49.708Z,8.27
2018-07-12T14:31:19.559Z,11.13
2018-07-12T14:33:48.303Z,8.87
2018-07-12T14:36:16.489Z,11.93
2018-07-12T14:38:44.744Z,8.13
2018-07-12T14:41:12.860Z,8.03
2018-07-12T14:43:41.310Z,7.57
2018-07-12T14:46:11.789Z,6.00
2018-07-12T14:48:39.982Z,8.53
2018-07-12T14:51:08.147Z,8.73
2018-07-12T14:53:36.263Z,7.37
2018-07-12T14:56:04.478Z,7.87
2018-07-12T14:58:32.638Z,7.13
2018-07-12T15:01:00.731Z,9.50
2018-07-12T15:03:28.839Z,5.80
2018-07-12T15:05:56.963Z,5.90
2018-07-12T15:08:25.098Z,7.57
2018-07-12T15:10:53.253Z,5.80
2018-07-12T15:13:21.907Z,9.50
2018-07-12T15:15:49.962Z,6.70
2018-07-12T15:18:18.098Z,10.97
2018-07-12T15:21:06.913Z,8.70
2018-07-12T15:23:34.992Z,6.67
2018-07-12T15:26:03.248Z,5.07
2018-07-12T15:28:31.559Z,5.80
2018-07-12T15:30:59.728Z,7.00
2018-07-12T15:33:27.807Z,8.40
2018-07-12T15:35:55.962Z,7.33
2018-07-12T15:38:24.029Z,6.30
2018-07-12T15:40:52.106Z,5.83
2018-07-12T15:43:20.259Z,9.47
2018-07-12T15:45:48.334Z,5.27
2018-07-12T15:48:16.474Z,8.97
2018-07-12T15:50:44.553Z,7.30
2018-07-12T15:53:12.724Z,5.97
2018-07-12T15:55:41.129Z,6.23
2018-07-12T15:58:09.475Z,6.97
2018-07-12T16:00:37.809Z,7.27
2018-07-12T16:03:06.155Z,4.90
2018-07-12T16:05:34.578Z,5.53
2018-07-12T16:08:02.951Z,7.17
2018-07-12T16:10:31.350Z,7.60
2018-07-12T16:12:59.728Z,7.47
2018-07-12T16:15:28.194Z,6.83
2018-07-12T16:17:56.552Z,6.77
2018-07-12T16:20:24.890Z,8.63
2018-07-12T16:22:54.105Z,7.30
2018-07-12T16:25:23.061Z,7.53
2018-07-12T16:27:51.559Z,10.53
2018-07-12T16:30:20.007Z,5.83
2018-07-12T16:32:48.872Z,7.83
2018-07-12T16:35:17.512Z,10.73
2018-07-12T16:37:45.914Z,7.97
2018-07-12T16:40:14.535Z,6.43
2018-07-12T16:42:42.984Z,6.20
2018-07-12T16:45:11.493Z,7.43
2018-07-12T16:47:46.306Z,5.90
2018-07-12T16:50:15.102Z,6.80
2018-07-12T16:52:43.575Z,7.00
2018-07-12T16:55:12.349Z,4.73
2018-07-12T16:57:40.974Z,4.90
2018-07-12T17:00:09.332Z,7.77
2018-07-12T17:02:37.785Z,7.77
2018-07-12T17:05:06.287Z,7.80
2018-07-12T17:07:36.212Z,7.57
2018-07-12T17:10:12.054Z,14.13
2018-07-12T17:12:47.451Z,14.50
2018-07-12T17:15:16.077Z,10.90
2018-07-12T17:17:44.552Z,10.33
2018-07-12T17:20:13.111Z,8.30
2018-07-12T17:22:41.664Z,10.43
2018-07-12T17:25:10.071Z,6.27
2018-07-12T17:27:38.881Z,7.03
2018-07-12T17:30:07.437Z,7.77
2018-07-12T17:32:35.931Z,8.27
2018-07-12T17:35:04.327Z,9.17
2018-07-12T17:37:32.791Z,7.17
2018-07-12T17:40:01.228Z,6.40
2018-07-12T17:42:29.665Z,8.87
2018-07-12T17:44:58.031Z,8.93
2018-07-12T17:47:26.499Z,9.07
2018-07-12T17:49:54.831Z,9.97
2018-07-12T17:52:23.317Z,10.60
2018-07-12T17:54:51.665Z,10.43
2018-07-12T17:57:20.104Z,13.10
2018-07-12T17:59:49.227Z,9.77
2018-07-12T18:02:17.812Z,10.97
2018-07-12T18:04:46.210Z,9.70
2018-07-12T18:07:14.592Z,11.57
2018-07-12T18:09:43.056Z,9.77
2018-07-12T18:12:11.425Z,8.63
2018-07-12T18:14:39.800Z,9.43
2018-07-12T18:17:08.222Z,12.57
2018-07-12T18:19:36.579Z,10.67
2018-07-12T18:22:07.750Z,11.63
2018-07-12T18:24:36.305Z,14.00
2018-07-12T18:27:04.715Z,10.70
2018-07-12T18:29:33.189Z,13.40
2018-07-12T18:32:01.711Z,13.83
2018-07-12T18:34:30.260Z,12.53
2018-07-12T18:37:03.377Z,10.53
2018-07-12T18:39:33.536Z,10.40
2018-07-12T18:42:04.957Z,9.93
2018-07-12T18:44:33.818Z,14.10
2018-07-12T18:47:02.474Z,12.73
2018-07-12T18:49:30.841Z,10.93
2018-07-12T18:51:59.277Z,9.80
2018-07-12T18:54:28.377Z,9.83
2018-07-12T18:56:56.829Z,11.50
2018-07-12T18:59:25.504Z,11.10
2018-07-12T19:01:53.881Z,7.63
2018-07-12T19:04:22.341Z,9.07
2018-07-12T19:06:50.974Z,8.73
2018-07-12T19:09:24.372Z,10.53
2018-07-12T19:11:54.723Z,10.57
2018-07-12T19:14:24.158Z,7.93
2018-07-12T19:16:52.896Z,8.70
2018-07-12T19:19:21.398Z,10.07
2018-07-12T19:21:49.812Z,10.80
2018-07-12T19:24:18.360Z,9.20
2018-07-12T19:26:46.922Z,9.17
2018-07-12T19:29:15.635Z,7.53
2018-07-12T19:31:57.567Z,7.30
2018-07-12T19:34:26.084Z,7.50
2018-07-12T19:36:54.584Z,9.77
2018-07-12T19:39:31.981Z,10.90
2018-07-12T19:42:00.616Z,10.30
2018-07-12T19:44:29.003Z,12.57
2018-07-12T19:46:57.743Z,11.93
2018-07-12T19:49:26.579Z,13.73
2018-07-12T19:51:56.980Z,8.23
2018-07-12T19:54:28.835Z,8.60
2018-07-12T19:56:58.526Z,14.60
2018-07-12T19:59:27.559Z,12.57
2018-07-12T20:01:56.344Z,7.07
2018-07-12T20:04:24.918Z,15.20
2018-07-12T20:07:01.494Z,12.33
2018-07-12T20:09:31.025Z,8.00
2018-07-12T20:12:04.304Z,11.73
2018-07-12T20:14:32.902Z,8.60
2018-07-12T20:17:02.623Z,18.73
2018-07-12T20:19:31.279Z,7.23
2018-07-12T20:22:00.972Z,10.07
2018-07-12T20:24:29.417Z,12.43
2018-07-12T20:26:58.543Z,13.33
2018-07-12T20:29:28.103Z,16.23
2018-07-12T20:31:57.891Z,12.00
2018-07-12T20:34:28.493Z,11.40
2018-07-12T20:36:58.451Z,12.13
2018-07-12T20:39:31.821Z,12.37
2018-07-12T20:42:01.120Z,10.00
2018-07-12T20:44:30.277Z,12.13
2018-07-12T20:46:59.162Z,13.80
2018-07-12T20:49:28.723Z,10.00
2018-07-12T20:51:57.656Z,15.17
2018-07-12T20:54:26.814Z,13.77
2018-07-12T20:56:55.931Z,7.87
2018-07-12T20:59:24.796Z,11.67
2018-07-12T21:01:54.352Z,13.80
2018-07-12T21:04:23.588Z,12.20
2018-07-12T21:06:52.734Z,12.07
2018-07-12T21:09:23.867Z,10.43
2018-07-12T21:11:54.342Z,12.00
2018-07-12T21:14:23.143Z,11.17
2018-07-12T21:16:52.268Z,12.80
2018-07-12T21:19:20.803Z,13.80
2018-07-12T21:21:49.164Z,13.10
2018-07-12T21:24:17.541Z,11.10
2018-07-12T21:26:45.917Z,11.23
2018-07-12T21:29:14.274Z,12.63
2018-07-12T21:31:42.767Z,12.03
2018-07-12T21:34:11.143Z,11.03
2018-07-12T21:36:40.316Z,18.60
2018-07-12T21:39:10.258Z,12.90
2018-07-12T21:41:38.797Z,15.93
2018-07-12T21:44:07.274Z,14.30
2018-07-12T21:46:35.800Z,14.03
2018-07-12T21:49:04.443Z,11.17
2018-07-12T21:51:32.947Z,19.33
2018-07-12T21:54:01.347Z,11.60
2018-07-12T21:56:29.736Z,10.57
2018-07-12T21:58:58.193Z,14.83
2018-07-12T22:01:26.526Z,11.13
2018-07-12T22:03:55.048Z,13.23
2018-07-12T22:06:34.555Z,12.80
2018-07-12T22:09:02.975Z,15.40
2018-07-12T22:11:31.380Z,13.43
2018-07-12T22:13:59.816Z,15.97
2018-07-12T22:16:28.213Z,20.97
2018-07-12T22:18:56.615Z,14.53
2018-07-12T22:21:25.033Z,12.80
2018-07-12T22:23:53.365Z,15.93
2018-07-12T22:26:21.801Z,13.90
2018-07-12T22:28:50.414Z,13.03
2018-07-12T22:31:18.768Z,14.83
2018-07-12T22:33:47.147Z,15.17
2018-07-12T22:36:15.548Z,13.47
2018-07-12T22:38:43.994Z,16.47
2018-07-12T22:41:12.355Z,13.17
2018-07-12T22:43:40.766Z,11.37
2018-07-12T22:46:09.110Z,10.93
2018-07-12T22:48:37.585Z,12.47
2018-07-12T22:51:05.966Z,15.10
2018-07-12T22:53:34.364Z,14.57
2018-07-12T22:56:02.749Z,14.17
2018-07-12T22:58:31.118Z,16.43
2018-07-12T23:00:59.491Z,15.27
2018-07-12T23:03:27.877Z,14.50
2018-07-12T23:05:56.252Z,14.40
2018-07-12T23:08:24.657Z,16.50
2018-07-12T23:10:53.051Z,10.87
2018-07-12T23:13:21.419Z,14.33
2018-07-12T23:15:49.795Z,12.70
2018-07-12T23:18:20.247Z,11.87
2018-07-12T23:20:48.692Z,9.90
2018-07-12T23:23:17.059Z,12.77
2018-07-12T23:25:45.440Z,12.67
2018-07-12T23:28:13.828Z,12.83
2018-07-12T23:30:42.199Z,9.47
2018-07-12T23:33:10.583Z,12.97
2018-07-12T23:35:38.995Z,16.50
2018-07-12T23:38:07.400Z,11.70
2018-07-12T23:40:35.792Z,11.50
2018-07-12T23:43:04.158Z,12.53
2018-07-12T23:45:32.553Z,14.43
2018-07-12T23:48:00.954Z,11.40
2018-07-12T23:50:29.456Z,14.00
2018-07-12T23:52:57.823Z,15.13
2018-07-12T23:55:26.253Z,15.13
2018-07-12T23:57:54.905Z,11.40
