createdAt,value
2024-05-09T00:00:41.132Z,4.97
2024-05-09T00:03:10.424Z,5.22
2024-05-09T00:05:40.716Z,4.75
2024-05-09T00:08:09.180Z,5.38
2024-05-09T00:10:38.680Z,5.20
2024-05-09T00:13:07.761Z,5.53
2024-05-09T00:15:35.643Z,6.05
2024-05-09T00:18:04.391Z,5.65
2024-05-09T00:20:38.053Z,5.18
2024-05-09T00:23:09.521Z,5.70
2024-05-09T00:25:38.051Z,4.82
2024-05-09T00:28:05.791Z,5.65
2024-05-09T00:30:35.453Z,5.10
2024-05-09T00:33:06.307Z,5.18
2024-05-09T00:35:34.670Z,5.13
2024-05-09T00:38:01.935Z,5.93
2024-05-09T00:40:39.165Z,5.97
2024-05-09T00:43:08.797Z,6.05
2024-05-09T00:45:36.016Z,6.38
2024-05-09T00:48:08.929Z,6.25
2024-05-09T00:50:40.231Z,6.18
2024-05-09T00:53:10.175Z,6.32
2024-05-09T00:55:38.057Z,5.90
2024-05-09T00:58:06.230Z,5.45
2024-05-09T01:00:39.036Z,6.22
2024-05-09T01:03:12.990Z,5.85
2024-05-09T01:05:42.847Z,6.25
2024-05-09T01:08:11.078Z,6.57
2024-05-09T01:10:38.448Z,6.82
2024-05-09T01:13:06.706Z,6.22
2024-05-09T01:15:35.702Z,6.85
2024-05-09T01:18:07.858Z,6.47
2024-05-09T01:20:41.509Z,6.05
2024-05-09T01:23:11.954Z,6.03
2024-05-09T01:25:39.726Z,6.00
2024-05-09T01:28:07.039Z,6.20
2024-05-09T01:30:36.451Z,6.15
2024-05-09T01:33:06.815Z,5.97
2024-05-09T01:35:35.595Z,5.57
2024-05-09T01:38:02.784Z,6.57
2024-05-09T01:40:37.169Z,5.88
2024-05-09T01:43:07.897Z,5.35
2024-05-09T01:45:35.121Z,5.97
2024-05-09T01:48:02.780Z,5.43
2024-05-09T01:50:38.064Z,5.47
2024-05-09T01:53:14.393Z,6.28
2024-05-09T01:55:42.304Z,5.95
2024-05-09T01:58:09.887Z,6.90
2024-05-09T02:00:41.287Z,5.88
2024-05-09T02:03:14.098Z,6.35
2024-05-09T02:05:44.705Z,6.32
2024-05-09T02:08:17.309Z,6.38
2024-05-09T02:10:45.248Z,6.65
2024-05-09T02:13:13.375Z,5.80
2024-05-09T02:15:40.364Z,5.32
2024-05-09T02:18:08.344Z,5.22
2024-05-09T02:20:39.040Z,5.35
2024-05-09T02:23:07.014Z,4.15
2024-05-09T02:25:34.706Z,4.45
2024-05-09T02:28:01.871Z,4.20
2024-05-09T02:30:38.148Z,4.05
2024-05-09T02:33:09.697Z,4.20
2024-05-09T02:35:38.614Z,5.10
2024-05-09T02:38:05.788Z,4.65
2024-05-09T02:40:37.044Z,4.85
2024-05-09T02:43:12.409Z,4.63
2024-05-09T02:45:40.598Z,4.80
2024-05-09T02:48:11.425Z,5.47
2024-05-09T02:50:40.912Z,5.05
2024-05-09T02:53:09.406Z,5.47
2024-05-09T02:55:38.044Z,5.47
2024-05-09T02:58:07.077Z,5.90
2024-05-09T03:00:38.921Z,6.32
2024-05-09T03:03:10.607Z,6.30
2024-05-09T03:05:40.046Z,5.50
2024-05-09T03:08:07.520Z,5.88
2024-05-09T03:10:36.824Z,5.30
2024-05-09T03:13:16.078Z,5.53
2024-05-09T03:15:45.025Z,5.93
2024-05-09T03:18:12.870Z,6.20
2024-05-09T03:20:40.498Z,5.72
2024-05-09T03:23:09.559Z,5.57
2024-05-09T03:25:38.026Z,5.10
2024-05-09T03:28:05.390Z,4.82
2024-05-09T03:30:40.032Z,4.95
2024-05-09T03:33:15.674Z,4.45
2024-05-09T03:35:44.074Z,4.35
2024-05-09T03:38:11.206Z,4.43
2024-05-09T03:40:45.552Z,5.40
2024-05-09T03:43:13.374Z,4.33
2024-05-09T03:45:40.367Z,4.35
2024-05-09T03:48:08.461Z,4.30
2024-05-09T03:50:36.860Z,3.72
2024-05-09T03:53:04.888Z,4.35
2024-05-09T03:55:32.117Z,3.42
2024-05-09T03:57:59.778Z,3.65
2024-05-09T04:00:35.194Z,3.75
2024-05-09T04:03:08.913Z,3.55
2024-05-09T04:05:40.888Z,2.75
2024-05-09T04:08:09.398Z,2.70
2024-05-09T04:10:36.579Z,2.30
2024-05-09T04:13:04.375Z,2.80
2024-05-09T04:15:31.854Z,2.90
2024-05-09T04:18:01.123Z,2.60
2024-05-09T04:20:38.327Z,2.70
2024-05-09T04:23:10.863Z,3.03
2024-05-09T04:25:38.117Z,2.70
2024-05-09T04:28:05.648Z,3.15
2024-05-09T04:30:38.577Z,3.08
2024-05-09T04:35:39.212Z,3.25
2024-05-09T04:38:06.610Z,3.03
2024-05-09T04:40:36.414Z,3.22
2024-05-09T04:43:14.829Z,3.53
2024-05-09T04:45:42.149Z,3.03
2024-05-09T04:48:09.494Z,3.53
2024-05-09T04:50:38.971Z,3.13
2024-05-09T04:53:08.656Z,3.25
2024-05-09T04:55:37.325Z,2.92
2024-05-09T04:58:05.809Z,3.17
2024-05-09T05:00:37.245Z,2.60
2024-05-09T05:03:08.484Z,2.25
2024-05-09T05:05:41.032Z,2.20
2024-05-09T05:08:12.585Z,2.33
2024-05-09T05:10:40.189Z,1.83
2024-05-09T05:13:17.727Z,2.22
2024-05-09T05:15:50.999Z,2.45
2024-05-09T05:18:18.675Z,2.40
2024-05-09T05:20:48.631Z,2.53
2024-05-09T05:23:18.988Z,3.03
2024-05-09T05:25:48.283Z,2.50
2024-05-09T05:28:19.233Z,2.88
2024-05-09T05:30:46.771Z,2.40
2024-05-09T05:33:15.461Z,3.00
2024-05-09T05:35:45.518Z,2.70
2024-05-09T05:38:12.567Z,2.70
2024-05-09T05:40:40.714Z,2.63
2024-05-09T05:43:10.273Z,2.90
2024-05-09T05:45:39.111Z,2.85
2024-05-09T05:48:08.179Z,3.15
2024-05-09T05:50:37.696Z,3.35
2024-05-09T05:53:07.723Z,3.03
2024-05-09T05:55:38.586Z,3.30
2024-05-09T05:58:05.813Z,3.45
2024-05-09T06:00:40.631Z,3.35
2024-05-09T06:03:09.667Z,3.03
2024-05-09T06:05:40.392Z,3.00
2024-05-09T06:08:08.588Z,2.88
2024-05-09T06:10:39.355Z,2.25
2024-05-09T06:13:10.583Z,3.05
2024-05-09T06:15:37.631Z,2.75
2024-05-09T06:18:08.879Z,3.10
2024-05-09T06:20:38.100Z,2.83
2024-05-09T06:23:06.986Z,2.80
2024-05-09T06:25:38.446Z,2.70
2024-05-09T06:28:06.052Z,2.22
2024-05-09T06:33:03.535Z,3.05
2024-05-09T06:35:30.755Z,2.70
2024-05-09T06:37:57.931Z,2.50
2024-05-09T06:40:29.466Z,2.20
2024-05-09T06:43:10.658Z,2.30
2024-05-09T06:45:39.977Z,2.30
2024-05-09T06:48:09.139Z,2.50
2024-05-09T06:50:38.449Z,2.40
2024-05-09T06:53:07.742Z,3.17
2024-05-09T06:55:34.933Z,2.47
2024-05-09T06:58:01.943Z,2.42
2024-05-09T07:00:35.850Z,2.40
2024-05-09T07:03:10.311Z,2.35
2024-05-09T07:05:38.179Z,2.28
2024-05-09T07:08:06.444Z,2.17
2024-05-09T07:10:35.872Z,1.80
2024-05-09T07:13:10.251Z,2.30
2024-05-09T07:15:40.550Z,2.20
2024-05-09T07:18:20.426Z,2.40
2024-05-09T07:20:49.386Z,2.35
2024-05-09T07:23:17.615Z,2.50
2024-05-09T07:25:45.195Z,2.20
2024-05-09T07:28:14.739Z,2.35
2024-05-09T07:30:42.587Z,2.28
2024-05-09T07:33:10.015Z,2.28
2024-05-09T07:35:37.347Z,2.28
2024-05-09T07:38:04.702Z,2.40
2024-05-09T07:40:36.157Z,2.30
2024-05-09T07:43:08.536Z,2.50
2024-05-09T07:53:36.956Z,1.70
2024-05-09T07:55:56.956Z,2.20
2024-05-09T07:58:27.778Z,2.78
2024-05-09T08:00:55.303Z,1.95
2024-05-09T08:03:23.450Z,2.38
2024-05-09T08:05:52.060Z,2.47
2024-05-09T08:08:19.136Z,2.28
2024-05-09T08:10:46.609Z,2.45
2024-05-09T08:13:13.998Z,2.13
2024-05-09T08:15:41.295Z,1.67
2024-05-09T08:18:12.590Z,2.47
2024-05-09T08:20:41.339Z,1.73
2024-05-09T08:23:08.463Z,2.20
2024-05-09T08:25:36.550Z,2.08
2024-05-09T08:28:05.022Z,2.55
2024-05-09T08:30:36.859Z,1.98
2024-05-09T08:33:06.759Z,2.42
2024-05-09T08:35:35.052Z,2.40
2024-05-09T08:38:04.498Z,1.88
2024-05-09T08:40:37.028Z,1.67
2024-05-09T08:43:13.040Z,2.30
2024-05-09T08:45:45.297Z,2.25
2024-05-09T08:48:15.438Z,2.15
2024-05-09T08:50:43.824Z,2.60
2024-05-09T08:53:12.158Z,2.38
2024-05-09T08:55:44.550Z,2.20
2024-05-09T08:58:19.543Z,2.50
2024-05-09T09:00:47.305Z,2.55
2024-05-09T09:03:19.606Z,3.10
2024-05-09T09:05:58.678Z,2.58
2024-05-09T09:08:26.494Z,3.10
2024-05-09T09:10:57.696Z,3.00
2024-05-09T09:13:26.045Z,2.85
2024-05-09T09:15:57.753Z,2.90
2024-05-09T09:18:26.756Z,2.65
2024-05-09T09:20:57.267Z,2.30
2024-05-09T09:23:24.430Z,2.80
2024-05-09T09:25:52.124Z,2.63
2024-05-09T09:28:22.954Z,2.30
2024-05-09T09:30:50.018Z,2.55
2024-05-09T09:33:18.525Z,2.35
2024-05-09T09:35:45.531Z,2.50
2024-05-09T09:38:18.379Z,2.22
2024-05-09T09:40:49.728Z,2.70
2024-05-09T09:43:23.856Z,2.42
2024-05-09T09:45:53.241Z,2.20
2024-05-09T09:48:22.007Z,2.08
2024-05-09T09:50:52.014Z,2.58
2024-05-09T09:53:20.062Z,3.03
2024-05-09T09:55:48.379Z,2.67
2024-05-09T09:58:19.842Z,2.47
2024-05-09T10:00:47.319Z,2.33
2024-05-09T10:03:14.538Z,2.28
2024-05-09T10:05:45.224Z,2.22
2024-05-09T10:08:15.517Z,2.90
2024-05-09T10:10:46.866Z,2.28
2024-05-09T10:13:13.985Z,1.73
2024-05-09T10:15:54.387Z,2.22
2024-05-09T10:18:28.153Z,2.45
2024-05-09T10:21:00.292Z,2.42
2024-05-09T10:23:34.704Z,2.50
2024-05-09T10:26:05.120Z,3.53
2024-05-09T10:28:35.535Z,2.65
2024-05-09T10:31:13.654Z,3.15
2024-05-09T10:33:51.586Z,2.55
2024-05-09T10:36:25.067Z,3.05
2024-05-09T10:38:54.125Z,4.82
2024-05-09T10:41:22.388Z,3.42
2024-05-09T10:43:50.177Z,2.60
2024-05-09T10:46:20.320Z,2.35
2024-05-09T10:48:49.539Z,2.42
2024-05-09T10:51:19.260Z,1.65
2024-05-09T10:53:48.444Z,2.20
2024-05-09T10:56:16.228Z,2.38
2024-05-09T10:58:43.276Z,2.90
2024-05-09T11:01:11.178Z,1.60
2024-05-09T11:03:39.504Z,1.65
2024-05-09T11:06:07.296Z,1.55
2024-05-09T11:08:36.026Z,1.90
2024-05-09T11:11:07.331Z,1.55
2024-05-09T11:13:36.735Z,1.52
2024-05-09T11:16:05.267Z,2.35
2024-05-09T11:18:36.640Z,11.52
2024-05-09T11:21:14.363Z,2.00
2024-05-09T11:23:41.772Z,2.53
2024-05-09T11:26:10.912Z,1.33
2024-05-09T11:28:38.025Z,1.63
2024-05-09T11:31:10.404Z,1.67
2024-05-09T11:33:47.522Z,1.67
2024-05-09T11:36:15.359Z,1.70
2024-05-09T11:38:43.161Z,1.92
2024-05-09T11:41:17.158Z,2.28
2024-05-09T11:43:44.544Z,2.13
2024-05-09T11:46:11.635Z,1.55
2024-05-09T11:48:39.952Z,1.23
2024-05-09T11:51:07.157Z,1.30
2024-05-09T11:53:34.172Z,2.00
2024-05-09T11:56:01.156Z,1.20
2024-05-09T11:58:29.931Z,1.70
2024-05-09T12:00:57.376Z,2.05
2024-05-09T12:03:24.664Z,2.50
2024-05-09T12:05:51.922Z,3.25
2024-05-09T12:08:19.671Z,1.92
2024-05-09T12:10:46.931Z,1.75
2024-05-09T12:13:14.129Z,2.80
2024-05-09T12:15:41.208Z,1.20
2024-05-09T12:18:08.683Z,7.88
2024-05-09T12:20:39.052Z,2.00
2024-05-09T12:23:09.864Z,1.80
2024-05-09T12:25:39.610Z,2.03
2024-05-09T12:28:08.100Z,1.70
2024-05-09T12:30:39.766Z,1.38
2024-05-09T12:33:09.834Z,1.83
2024-05-09T12:35:37.367Z,1.23
2024-05-09T12:38:04.714Z,1.10
2024-05-09T12:40:36.760Z,1.10
2024-05-09T12:43:10.227Z,1.35
2024-05-09T12:45:38.810Z,1.00
2024-05-09T12:48:08.572Z,1.17
2024-05-09T12:50:36.930Z,1.50
2024-05-09T12:53:05.070Z,1.50
2024-05-09T12:55:41.041Z,1.30
2024-05-09T12:58:17.316Z,1.05
2024-05-09T13:00:45.494Z,1.20
2024-05-09T13:03:13.139Z,1.50
2024-05-09T13:05:45.343Z,1.58
2024-05-09T13:08:13.507Z,1.45
2024-05-09T13:10:40.805Z,1.48
2024-05-09T13:13:09.998Z,1.45
2024-05-09T13:15:40.022Z,1.63
2024-05-09T13:18:07.735Z,1.63
2024-05-09T13:20:36.793Z,1.50
2024-05-09T13:23:06.999Z,1.77
2024-05-09T13:25:35.273Z,1.88
2024-05-09T13:28:06.674Z,1.98
2024-05-09T13:30:39.524Z,1.88
2024-05-09T13:33:14.078Z,1.95
2024-05-09T13:35:48.596Z,1.98
2024-05-09T13:38:19.302Z,1.90
2024-05-09T13:40:47.217Z,1.75
2024-05-09T13:43:14.473Z,1.80
2024-05-09T13:45:41.676Z,1.65
2024-05-09T13:48:10.241Z,1.98
2024-05-09T13:50:37.720Z,2.88
2024-05-09T13:53:07.029Z,1.98
2024-05-09T13:55:37.573Z,2.22
2024-05-09T13:58:05.043Z,1.83
2024-05-09T14:00:42.782Z,2.17
2024-05-09T14:03:16.015Z,1.80
2024-05-09T14:05:44.002Z,1.80
2024-05-09T14:08:11.646Z,2.45
2024-05-09T14:10:44.764Z,2.30
2024-05-09T14:13:13.482Z,2.10
2024-05-09T14:15:41.437Z,2.20
2024-05-09T14:18:12.600Z,2.90
2024-05-09T14:20:41.440Z,2.42
2024-05-09T14:23:08.480Z,1.52
2024-05-09T14:25:39.872Z,1.70
2024-05-09T14:28:09.830Z,2.40
2024-05-09T14:30:38.483Z,2.55
2024-05-09T14:33:07.246Z,6.88
2024-05-09T14:35:35.241Z,13.95
2024-05-09T14:38:02.989Z,4.07
2024-05-09T14:40:40.338Z,3.30
2024-05-09T14:43:14.877Z,3.70
2024-05-09T14:45:46.734Z,3.13
2024-05-09T14:48:15.355Z,3.78
2024-05-09T14:50:42.912Z,3.10
2024-05-09T14:53:11.329Z,3.72
2024-05-09T14:55:40.429Z,3.55
2024-05-09T14:58:14.934Z,5.00
2024-05-09T15:00:46.584Z,2.78
2024-05-09T15:03:21.813Z,1.75
2024-05-09T15:05:50.095Z,2.15
2024-05-09T15:08:18.737Z,2.40
2024-05-09T15:10:46.756Z,2.47
2024-05-09T15:13:16.435Z,2.28
2024-05-09T15:15:44.404Z,1.80
2024-05-09T15:18:11.640Z,2.30
2024-05-09T15:20:40.650Z,2.00
2024-05-09T15:23:07.889Z,2.25
2024-05-09T15:25:36.671Z,3.45
2024-05-09T15:28:05.143Z,3.83
2024-05-09T15:30:33.817Z,3.65
2024-05-09T15:33:06.458Z,4.40
2024-05-09T15:35:34.735Z,4.95
2024-05-09T15:38:03.328Z,6.50
2024-05-09T15:40:37.816Z,4.00
2024-05-09T15:43:08.278Z,3.97
2024-05-09T15:45:36.095Z,2.92
2024-05-09T15:48:03.840Z,2.47
2024-05-09T15:50:37.871Z,3.47
2024-05-09T15:53:09.372Z,3.38
2024-05-09T15:55:40.408Z,2.97
2024-05-09T15:58:08.358Z,3.60
2024-05-09T16:00:39.626Z,2.40
2024-05-09T16:03:14.156Z,1.95
2024-05-09T16:05:46.326Z,2.15
2024-05-09T16:08:14.887Z,1.60
2024-05-09T16:10:48.289Z,1.70
2024-05-09T16:13:16.895Z,2.33
2024-05-09T16:15:44.684Z,2.38
2024-05-09T16:18:12.801Z,2.83
2024-05-09T16:20:42.203Z,3.10
2024-05-09T16:23:11.039Z,2.63
2024-05-09T16:25:38.029Z,2.60
2024-05-09T16:28:08.791Z,2.60
2024-05-09T16:30:41.147Z,3.20
2024-05-09T16:33:09.134Z,1.90
2024-05-09T16:35:37.399Z,2.40
2024-05-09T16:38:05.226Z,2.55
2024-05-09T16:40:38.083Z,2.63
2024-05-09T16:43:11.577Z,2.00
2024-05-09T16:45:44.726Z,2.40
2024-05-09T16:48:13.437Z,2.13
2024-05-09T16:50:40.474Z,2.58
2024-05-09T16:53:07.703Z,2.40
2024-05-09T16:55:36.010Z,2.45
2024-05-09T16:58:04.790Z,2.33
2024-05-09T17:00:40.007Z,2.33
2024-05-09T17:03:12.759Z,2.75
2024-05-09T17:05:41.302Z,2.83
2024-05-09T17:08:08.981Z,2.55
2024-05-09T17:10:36.846Z,2.47
2024-05-09T17:13:06.365Z,2.70
2024-05-09T17:15:34.976Z,2.30
2024-05-09T17:18:02.726Z,2.30
2024-05-09T17:20:34.232Z,2.15
2024-05-09T17:23:05.723Z,2.20
2024-05-09T17:25:33.941Z,3.22
2024-05-09T17:28:08.254Z,3.75
2024-05-09T17:30:38.418Z,2.28
2024-05-09T17:33:09.428Z,2.08
2024-05-09T17:35:37.642Z,2.58
2024-05-09T17:38:08.332Z,2.35
2024-05-09T17:40:37.471Z,3.67
2024-05-09T17:43:08.356Z,4.13
2024-05-09T17:45:38.862Z,4.38
2024-05-09T17:48:07.250Z,4.20
2024-05-09T17:50:36.634Z,3.88
2024-05-09T17:53:08.446Z,3.20
2024-05-09T17:55:36.022Z,3.55
2024-05-09T17:58:04.393Z,3.05
2024-05-09T18:00:38.453Z,2.70
2024-05-09T18:03:11.844Z,2.45
2024-05-09T18:05:40.399Z,2.38
2024-05-09T18:08:08.384Z,1.80
2024-05-09T18:10:38.676Z,2.28
2024-05-09T18:13:08.710Z,2.00
2024-05-09T18:15:36.430Z,2.40
2024-05-09T18:18:04.176Z,2.13
2024-05-09T18:20:40.372Z,2.60
2024-05-09T18:23:11.702Z,2.30
2024-05-09T18:25:38.702Z,2.40
2024-05-09T18:28:06.871Z,2.05
2024-05-09T18:30:36.412Z,2.30
2024-05-09T18:33:06.635Z,2.70
2024-05-09T18:35:35.229Z,2.63
2024-05-09T18:38:02.858Z,2.65
2024-05-09T18:40:34.460Z,3.00
2024-05-09T18:43:05.834Z,2.33
2024-05-09T18:45:34.330Z,2.50
2024-05-09T18:48:01.556Z,2.58
2024-05-09T18:50:35.075Z,2.22
2024-05-09T18:53:12.972Z,2.22
2024-05-09T18:55:41.987Z,2.75
2024-05-09T18:58:09.257Z,2.75
2024-05-09T19:00:39.109Z,2.40
2024-05-09T19:03:11.223Z,2.13
2024-05-09T19:05:40.982Z,2.28
2024-05-09T19:08:09.126Z,2.28
2024-05-09T19:10:38.541Z,2.60
2024-05-09T19:13:11.562Z,2.47
2024-05-09T19:15:41.002Z,2.40
2024-05-09T19:18:08.681Z,2.10
2024-05-09T19:20:36.893Z,2.50
2024-05-09T19:23:06.668Z,2.50
2024-05-09T19:25:34.799Z,2.33
2024-05-09T19:28:02.364Z,2.40
2024-05-09T19:30:37.865Z,2.13
2024-05-09T19:33:09.085Z,2.90
2024-05-09T19:35:37.072Z,2.10
2024-05-09T19:38:05.243Z,2.28
2024-05-09T19:40:34.100Z,2.17
2024-05-09T19:43:03.166Z,2.15
2024-05-09T19:45:32.542Z,2.40
2024-05-09T19:48:00.103Z,2.30
2024-05-09T19:50:36.652Z,2.05
2024-05-09T19:53:09.423Z,1.90
2024-05-09T19:55:36.875Z,2.58
2024-05-09T19:58:05.601Z,2.10
2024-05-09T20:00:40.287Z,2.55
2024-05-09T20:03:10.091Z,2.10
2024-05-09T20:05:37.947Z,2.30
2024-05-09T20:08:06.103Z,2.03
2024-05-09T20:10:35.420Z,2.15
2024-05-09T20:13:05.028Z,2.03
2024-05-09T20:15:34.948Z,2.53
2024-05-09T20:18:02.713Z,2.13
2024-05-09T20:20:37.316Z,2.38
2024-05-09T20:23:08.791Z,1.88
2024-05-09T20:25:35.853Z,2.20
2024-05-09T20:28:03.179Z,2.08
2024-05-09T20:30:32.944Z,2.08
2024-05-09T20:33:07.103Z,1.90
2024-05-09T20:35:35.637Z,1.87
2024-05-09T20:38:03.472Z,2.30
2024-05-09T20:40:35.414Z,1.90
2024-05-09T20:43:06.586Z,2.00
2024-05-09T20:45:34.428Z,2.25
2024-05-09T20:48:01.881Z,2.10
2024-05-09T20:50:36.925Z,1.80
2024-05-09T20:53:13.003Z,1.67
2024-05-09T20:55:41.373Z,1.73
2024-05-09T20:58:09.613Z,2.05
2024-05-09T21:00:42.863Z,1.63
2024-05-09T21:03:13.483Z,1.85
2024-05-09T21:05:41.776Z,2.08
2024-05-09T21:08:09.284Z,2.20
2024-05-09T21:10:37.102Z,2.00
2024-05-09T21:13:06.105Z,1.70
2024-05-09T21:15:34.076Z,1.83
2024-05-09T21:18:01.296Z,1.77
2024-05-09T21:20:31.403Z,2.00
2024-05-09T21:23:00.251Z,1.88
2024-05-09T21:25:27.449Z,2.35
2024-05-09T21:27:54.537Z,2.20
2024-05-09T21:30:31.986Z,2.08
2024-05-09T21:35:35.579Z,2.78
2024-05-09T21:38:03.522Z,2.35
2024-05-09T21:40:34.512Z,2.00
2024-05-09T21:43:04.038Z,2.13
2024-05-09T21:45:31.197Z,2.50
2024-05-09T21:47:58.348Z,1.75
2024-05-09T21:50:32.375Z,2.10
2024-05-09T21:53:06.566Z,2.15
2024-05-09T21:55:33.850Z,2.03
2024-05-09T21:58:01.066Z,2.10
2024-05-09T22:00:35.615Z,2.30
2024-05-09T22:03:06.154Z,2.55
2024-05-09T22:05:33.670Z,2.20
2024-05-09T22:08:01.140Z,2.53
2024-05-09T22:10:34.056Z,2.20
2024-05-09T22:13:03.535Z,2.40
2024-05-09T22:15:33.787Z,2.47
2024-05-09T22:18:01.003Z,2.20
2024-05-09T22:20:34.506Z,2.42
2024-05-09T22:23:05.402Z,2.40
2024-05-09T22:25:32.967Z,2.45
2024-05-09T22:28:01.480Z,2.50
2024-05-09T22:30:35.788Z,2.90
2024-05-09T22:33:07.080Z,2.70
2024-05-09T22:35:34.470Z,2.60
2024-05-09T22:38:03.373Z,2.67
2024-05-09T22:40:39.113Z,2.70
2024-05-09T22:43:16.624Z,2.45
2024-05-09T22:45:43.920Z,2.65
2024-05-09T22:48:11.053Z,2.78
2024-05-09T22:50:38.106Z,2.70
2024-05-09T22:53:05.752Z,2.70
2024-05-09T22:55:32.979Z,2.47
2024-05-09T22:58:00.065Z,2.97
2024-05-09T23:00:31.660Z,2.05
2024-05-09T23:03:01.145Z,2.78
2024-05-09T23:05:28.692Z,1.98
2024-05-09T23:07:55.841Z,2.33
2024-05-09T23:10:31.064Z,2.45
2024-05-09T23:13:02.899Z,2.33
2024-05-09T23:15:30.161Z,2.28
2024-05-09T23:17:57.976Z,1.70
2024-05-09T23:20:33.918Z,2.50
2024-05-09T23:23:09.790Z,2.20
2024-05-09T23:25:38.095Z,2.22
2024-05-09T23:28:05.577Z,2.00
2024-05-09T23:30:37.740Z,2.30
2024-05-09T23:33:08.516Z,2.08
2024-05-09T23:35:35.797Z,2.22
2024-05-09T23:38:05.581Z,2.28
2024-05-09T23:43:03.100Z,1.90
2024-05-09T23:45:30.108Z,2.10
2024-05-09T23:47:57.397Z,2.22
2024-05-09T23:50:33.072Z,2.30
2024-05-09T23:53:03.446Z,1.73
2024-05-09T23:55:31.539Z,2.08
2024-05-09T23:57:58.785Z,2.00
