createdAt,value
2019-03-27T00:00:04.143Z,5.30
2019-03-27T00:02:34.865Z,5.20
2019-03-27T00:05:06.130Z,5.50
2019-03-27T00:07:36.953Z,5.60
2019-03-27T00:10:09.057Z,5.60
2019-03-27T00:12:39.949Z,5.50
2019-03-27T00:15:13.883Z,5.50
2019-03-27T00:17:44.767Z,5.50
2019-03-27T00:20:16.060Z,5.30
2019-03-27T00:22:47.050Z,5.20
2019-03-27T00:25:18.700Z,5.10
2019-03-27T00:27:49.489Z,5.00
2019-03-27T00:30:20.883Z,5.00
2019-03-27T00:32:51.606Z,4.90
2019-03-27T00:35:22.363Z,4.90
2019-03-27T00:37:53.171Z,4.90
2019-03-27T00:40:24.089Z,5.00
2019-03-27T00:42:54.806Z,4.90
2019-03-27T00:45:27.209Z,5.00
2019-03-27T00:47:58.247Z,5.00
2019-03-27T00:50:29.151Z,5.00
2019-03-27T00:52:59.881Z,5.10
2019-03-27T00:55:30.642Z,5.20
2019-03-27T00:58:01.376Z,5.10
2019-03-27T01:01:11.311Z,5.20
2019-03-27T01:03:42.145Z,5.40
2019-03-27T01:06:13.489Z,5.50
2019-03-27T01:08:44.248Z,5.40
2019-03-27T01:11:15.106Z,5.10
2019-03-27T01:13:45.989Z,5.00
2019-03-27T01:16:17.532Z,4.90
2019-03-27T01:18:48.408Z,4.90
2019-03-27T01:21:19.219Z,4.90
2019-03-27T01:23:49.985Z,5.00
2019-03-27T01:26:20.787Z,5.10
2019-03-27T01:28:52.126Z,5.20
2019-03-27T01:31:23.148Z,5.20
2019-03-27T01:33:53.990Z,5.20
2019-03-27T01:36:24.707Z,5.30
2019-03-27T01:38:55.485Z,5.20
2019-03-27T01:41:26.275Z,5.20
2019-03-27T01:43:57.288Z,5.30
2019-03-27T01:46:28.059Z,5.40
2019-03-27T01:48:58.879Z,5.10
2019-03-27T01:51:30.215Z,5.10
2019-03-27T01:54:00.926Z,5.20
2019-03-27T01:56:31.686Z,5.30
2019-03-27T01:59:02.444Z,5.20
2019-03-27T02:01:33.167Z,5.10
2019-03-27T02:04:03.889Z,5.00
2019-03-27T02:06:34.653Z,5.10
2019-03-27T02:09:06.148Z,5.10
2019-03-27T02:11:36.953Z,5.00
2019-03-27T02:14:07.858Z,5.00
2019-03-27T02:16:38.619Z,5.20
2019-03-27T02:19:09.413Z,5.10
2019-03-27T02:21:40.273Z,5.00
2019-03-27T02:24:11.051Z,5.00
2019-03-27T02:26:41.829Z,5.00
2019-03-27T02:29:12.772Z,5.00
2019-03-27T02:31:43.525Z,5.00
2019-03-27T02:34:14.321Z,5.00
2019-03-27T02:36:45.062Z,4.90
2019-03-27T02:39:15.793Z,4.90
2019-03-27T02:41:46.533Z,4.90
2019-03-27T02:44:17.274Z,5.10
2019-03-27T02:46:48.048Z,5.30
2019-03-27T02:49:18.836Z,5.10
2019-03-27T02:51:49.545Z,4.90
2019-03-27T02:54:21.042Z,4.90
2019-03-27T02:56:51.765Z,4.90
2019-03-27T02:59:22.508Z,4.90
2019-03-27T03:01:53.209Z,5.10
2019-03-27T03:04:23.987Z,5.10
2019-03-27T03:06:54.845Z,4.90
2019-03-27T03:09:25.587Z,5.10
2019-03-27T03:11:56.406Z,5.40
2019-03-27T03:14:27.169Z,5.50
2019-03-27T03:16:58.392Z,5.20
2019-03-27T03:19:29.163Z,5.20
2019-03-27T03:21:59.843Z,5.10
2019-03-27T03:24:30.560Z,5.20
2019-03-27T03:27:01.260Z,5.50
2019-03-27T03:29:31.966Z,5.60
2019-03-27T03:32:03.408Z,5.40
2019-03-27T03:34:34.193Z,5.50
2019-03-27T03:37:04.933Z,5.60
2019-03-27T03:39:35.664Z,5.40
2019-03-27T03:42:06.432Z,5.40
2019-03-27T03:44:37.215Z,5.60
2019-03-27T03:47:07.996Z,5.50
2019-03-27T03:49:38.833Z,5.40
2019-03-27T03:52:10.653Z,5.20
2019-03-27T03:54:41.914Z,5.10
2019-03-27T03:57:13.797Z,5.00
2019-03-27T03:59:45.156Z,4.80
2019-03-27T04:02:17.045Z,4.90
2019-03-27T04:04:49.381Z,5.10
2019-03-27T04:07:20.123Z,5.20
2019-03-27T04:09:50.958Z,5.10
2019-03-27T04:12:21.911Z,5.20
2019-03-27T04:14:52.600Z,5.40
2019-03-27T04:17:23.374Z,5.20
2019-03-27T04:19:54.105Z,5.30
2019-03-27T04:22:24.915Z,5.30
2019-03-27T04:24:56.385Z,4.90
2019-03-27T04:27:27.356Z,4.70
2019-03-27T04:29:58.082Z,4.70
2019-03-27T04:32:28.947Z,5.00
2019-03-27T04:34:59.627Z,5.20
2019-03-27T04:37:30.563Z,5.30
2019-03-27T04:40:01.251Z,5.30
2019-03-27T04:42:32.373Z,5.30
2019-03-27T04:45:03.068Z,5.10
2019-03-27T04:47:33.755Z,5.30
2019-03-27T04:50:05.050Z,5.20
2019-03-27T04:52:35.738Z,5.00
2019-03-27T04:55:06.744Z,4.80
2019-03-27T04:57:37.773Z,4.70
2019-03-27T05:00:09.075Z,4.80
2019-03-27T05:02:39.829Z,4.80
2019-03-27T05:05:10.653Z,4.80
2019-03-27T05:07:41.350Z,4.80
2019-03-27T05:10:12.735Z,4.60
2019-03-27T05:12:43.424Z,4.60
2019-03-27T05:15:14.165Z,4.70
2019-03-27T05:17:46.444Z,4.80
2019-03-27T05:20:17.370Z,5.00
2019-03-27T05:22:48.117Z,5.10
2019-03-27T05:25:18.793Z,5.20
2019-03-27T05:27:49.485Z,5.10
2019-03-27T05:30:28.704Z,4.90
2019-03-27T05:32:59.664Z,4.80
2019-03-27T05:35:30.332Z,4.60
2019-03-27T05:38:01.053Z,4.60
2019-03-27T05:40:31.768Z,4.60
2019-03-27T05:43:02.507Z,4.70
2019-03-27T05:45:33.882Z,4.80
2019-03-27T05:48:04.576Z,4.80
2019-03-27T05:50:35.297Z,4.90
2019-03-27T05:53:06.076Z,4.80
2019-03-27T05:55:36.780Z,4.90
2019-03-27T05:58:07.550Z,5.00
2019-03-27T06:00:38.229Z,5.20
2019-03-27T06:03:08.944Z,5.20
2019-03-27T06:05:39.643Z,5.30
2019-03-27T06:08:10.320Z,5.40
2019-03-27T06:10:40.996Z,5.40
2019-03-27T06:13:11.771Z,5.40
2019-03-27T06:15:44.955Z,5.40
2019-03-27T06:18:14.879Z,5.90
2019-03-27T06:20:45.577Z,6.00
2019-03-27T06:23:16.439Z,6.10
2019-03-27T06:25:47.092Z,6.20
2019-03-27T06:28:17.851Z,6.30
2019-03-27T06:30:48.492Z,6.50
2019-03-27T06:33:19.172Z,6.60
2019-03-27T06:35:49.877Z,6.60
2019-03-27T06:38:20.569Z,6.70
2019-03-27T06:40:51.583Z,7.00
2019-03-27T06:43:22.534Z,7.20
2019-03-27T06:45:53.195Z,7.30
2019-03-27T06:48:26.475Z,7.40
2019-03-27T06:50:56.304Z,7.50
2019-03-27T06:53:26.989Z,7.70
2019-03-27T06:55:57.658Z,7.70
2019-03-27T06:58:28.369Z,7.60
2019-03-27T07:00:59.082Z,7.60
2019-03-27T07:03:29.764Z,7.70
2019-03-27T07:06:00.567Z,7.70
2019-03-27T07:08:31.288Z,7.70
2019-03-27T07:11:01.969Z,8.00
2019-03-27T07:13:32.694Z,7.90
2019-03-27T07:16:03.515Z,8.10
2019-03-27T07:18:39.958Z,8.30
2019-03-27T07:21:06.829Z,8.30
2019-03-27T07:23:37.558Z,8.40
2019-03-27T07:26:08.231Z,8.30
2019-03-27T07:28:38.918Z,7.80
2019-03-27T07:31:09.878Z,7.90
2019-03-27T07:33:40.826Z,7.80
2019-03-27T07:36:11.552Z,8.00
2019-03-27T07:38:42.323Z,7.90
2019-03-27T07:41:12.950Z,8.10
2019-03-27T07:43:43.673Z,8.30
2019-03-27T07:46:14.408Z,8.30
2019-03-27T07:48:53.808Z,8.20
2019-03-27T07:51:17.529Z,8.20
2019-03-27T07:53:48.655Z,8.40
2019-03-27T07:56:19.391Z,8.60
2019-03-27T07:58:50.101Z,8.70
2019-03-27T08:01:20.860Z,8.80
2019-03-27T08:03:51.563Z,9.00
2019-03-27T08:06:22.298Z,9.10
2019-03-27T08:08:53.095Z,9.30
2019-03-27T08:11:23.881Z,9.40
2019-03-27T08:13:54.721Z,9.80
2019-03-27T08:16:25.406Z,9.90
2019-03-27T08:19:06.853Z,10.40
2019-03-27T08:21:31.126Z,10.90
2019-03-27T08:24:01.587Z,11.00
2019-03-27T08:26:32.253Z,11.10
2019-03-27T08:29:03.321Z,11.10
2019-03-27T08:31:35.366Z,11.40
2019-03-27T08:34:06.139Z,12.10
2019-03-27T08:36:36.896Z,12.70
2019-03-27T08:39:09.606Z,12.40
2019-03-27T08:41:40.452Z,12.30
2019-03-27T08:44:11.180Z,12.90
2019-03-27T08:46:42.008Z,14.00
2019-03-27T08:49:21.851Z,15.10
2019-03-27T08:51:45.370Z,15.40
2019-03-27T08:54:16.167Z,15.40
2019-03-27T08:56:46.824Z,15.10
2019-03-27T08:59:17.574Z,15.10
2019-03-27T09:01:48.280Z,15.10
2019-03-27T09:04:18.986Z,14.70
2019-03-27T09:06:50.175Z,15.50
2019-03-27T09:09:20.869Z,16.50
2019-03-27T09:11:51.723Z,14.40
2019-03-27T09:14:22.396Z,13.10
2019-03-27T09:16:53.209Z,14.10
2019-03-27T09:19:35.039Z,15.30
2019-03-27T09:21:56.370Z,16.80
2019-03-27T09:24:27.588Z,17.10
2019-03-27T09:26:58.358Z,13.90
2019-03-27T09:29:29.088Z,14.00
2019-03-27T09:31:59.808Z,14.00
2019-03-27T09:34:30.503Z,13.80
2019-03-27T09:37:01.213Z,12.50
2019-03-27T09:39:32.658Z,11.90
2019-03-27T09:42:03.362Z,12.10
2019-03-27T09:44:34.133Z,13.00
2019-03-27T09:47:04.835Z,13.30
2019-03-27T09:49:48.597Z,13.20
2019-03-27T09:52:07.930Z,13.40
2019-03-27T09:54:38.610Z,13.70
2019-03-27T09:57:09.339Z,14.40
2019-03-27T09:59:40.012Z,13.80
2019-03-27T10:02:10.877Z,13.40
2019-03-27T10:04:41.575Z,14.20
2019-03-27T10:07:12.280Z,14.40
2019-03-27T10:09:43.035Z,14.30
2019-03-27T10:12:13.812Z,13.50
2019-03-27T10:14:47.418Z,13.70
2019-03-27T10:17:16.917Z,14.00
2019-03-27T10:19:47.591Z,14.40
2019-03-27T10:22:18.365Z,13.10
2019-03-27T10:24:49.071Z,13.40
2019-03-27T10:27:20.080Z,13.50
2019-03-27T10:29:50.747Z,13.40
2019-03-27T10:32:21.691Z,12.70
2019-03-27T10:34:52.442Z,11.70
2019-03-27T10:37:23.162Z,12.00
2019-03-27T10:39:53.839Z,12.30
2019-03-27T10:42:24.544Z,13.00
2019-03-27T10:44:55.193Z,12.70
2019-03-27T10:47:26.522Z,12.70
2019-03-27T10:49:57.662Z,12.40
2019-03-27T10:52:28.375Z,12.60
2019-03-27T10:54:59.159Z,12.30
2019-03-27T10:57:29.937Z,12.60
2019-03-27T11:00:00.606Z,12.20
2019-03-27T11:02:31.576Z,12.50
2019-03-27T11:05:02.363Z,12.70
2019-03-27T11:07:33.107Z,12.60
2019-03-27T11:10:04.401Z,12.70
2019-03-27T11:12:35.205Z,12.70
2019-03-27T11:15:06.354Z,13.10
2019-03-27T11:17:37.878Z,14.40
2019-03-27T11:20:09.656Z,13.70
2019-03-27T11:22:40.337Z,13.50
2019-03-27T11:25:12.257Z,13.80
2019-03-27T11:27:43.053Z,14.40
2019-03-27T11:30:14.149Z,15.80
2019-03-27T11:32:44.845Z,16.00
2019-03-27T11:35:15.877Z,15.40
2019-03-27T11:37:46.551Z,16.30
2019-03-27T11:40:17.767Z,16.80
2019-03-27T11:42:48.463Z,18.70
2019-03-27T11:45:19.369Z,19.90
2019-03-27T11:47:50.079Z,18.70
2019-03-27T11:50:21.172Z,19.70
2019-03-27T11:52:51.889Z,19.20
2019-03-27T11:55:22.879Z,17.70
2019-03-27T11:57:53.682Z,17.10
2019-03-27T12:00:24.778Z,14.60
2019-03-27T12:02:55.731Z,13.60
2019-03-27T12:05:26.517Z,13.50
2019-03-27T12:07:57.239Z,13.30
2019-03-27T12:10:28.182Z,13.30
2019-03-27T12:12:59.118Z,12.60
2019-03-27T12:15:41.591Z,12.20
2019-03-27T12:18:14.850Z,12.20
2019-03-27T12:20:58.226Z,12.50
2019-03-27T12:23:18.136Z,12.50
2019-03-27T12:25:49.052Z,13.70
2019-03-27T12:28:19.827Z,14.50
2019-03-27T12:30:50.566Z,16.70
2019-03-27T12:33:21.258Z,16.10
2019-03-27T12:35:52.872Z,16.60
2019-03-27T12:38:23.638Z,16.60
2019-03-27T12:40:54.335Z,16.40
2019-03-27T12:43:25.403Z,15.80
2019-03-27T12:45:56.057Z,14.50
2019-03-27T12:48:26.760Z,12.30
2019-03-27T12:50:57.402Z,11.00
2019-03-27T12:53:28.172Z,11.00
2019-03-27T12:55:59.141Z,11.10
2019-03-27T12:58:29.857Z,11.20
2019-03-27T13:01:00.865Z,11.40
2019-03-27T13:03:31.571Z,11.20
2019-03-27T13:06:02.240Z,11.30
2019-03-27T13:08:32.913Z,11.60
2019-03-27T13:11:03.725Z,11.90
2019-03-27T13:13:34.415Z,12.30
2019-03-27T13:16:05.187Z,12.20
2019-03-27T13:18:36.173Z,12.00
2019-03-27T13:21:06.861Z,12.40
2019-03-27T13:23:37.607Z,12.60
2019-03-27T13:26:08.960Z,12.90
2019-03-27T13:28:48.891Z,13.30
2019-03-27T13:31:12.086Z,13.80
2019-03-27T13:33:43.056Z,13.80
2019-03-27T13:36:13.787Z,14.40
2019-03-27T13:38:44.556Z,15.00
2019-03-27T13:41:15.232Z,14.70
2019-03-27T13:43:45.944Z,15.50
2019-03-27T13:46:16.619Z,15.40
2019-03-27T13:48:47.316Z,14.50
2019-03-27T13:51:18.156Z,12.60
2019-03-27T13:53:49.167Z,12.60
2019-03-27T13:56:20.421Z,12.30
2019-03-27T13:58:51.099Z,11.90
2019-03-27T14:01:22.020Z,12.20
2019-03-27T14:03:52.987Z,12.20
2019-03-27T14:06:23.758Z,12.20
2019-03-27T14:08:54.437Z,12.50
2019-03-27T14:11:25.124Z,12.40
2019-03-27T14:13:55.818Z,12.00
2019-03-27T14:16:26.491Z,12.10
2019-03-27T14:18:57.244Z,12.00
2019-03-27T14:21:28.408Z,12.10
2019-03-27T14:23:59.192Z,12.20
2019-03-27T14:26:44.066Z,11.90
2019-03-27T14:29:02.340Z,12.30
2019-03-27T14:31:32.999Z,12.50
2019-03-27T14:34:04.021Z,12.30
2019-03-27T14:36:34.706Z,12.10
2019-03-27T14:39:07.679Z,12.20
2019-03-27T14:41:38.794Z,12.40
2019-03-27T14:44:09.491Z,12.60
2019-03-27T14:46:40.149Z,12.90
2019-03-27T14:49:10.915Z,12.90
2019-03-27T14:51:41.591Z,13.60
2019-03-27T14:54:12.366Z,14.40
2019-03-27T14:56:43.627Z,14.20
2019-03-27T14:59:14.309Z,13.50
2019-03-27T15:01:45.105Z,14.20
2019-03-27T15:04:16.151Z,13.70
2019-03-27T15:06:46.963Z,13.90
2019-03-27T15:09:17.629Z,13.80
2019-03-27T15:11:48.329Z,13.30
2019-03-27T15:14:18.986Z,12.90
2019-03-27T15:16:49.706Z,12.70
2019-03-27T15:19:20.394Z,12.80
2019-03-27T15:21:51.103Z,12.90
2019-03-27T15:24:21.794Z,12.50
2019-03-27T15:26:52.501Z,11.80
2019-03-27T15:29:23.155Z,11.80
2019-03-27T15:31:53.863Z,12.10
2019-03-27T15:34:24.550Z,12.40
2019-03-27T15:36:55.426Z,12.30
2019-03-27T15:39:26.080Z,12.30
2019-03-27T15:41:56.980Z,11.90
2019-03-27T15:44:27.741Z,11.80
2019-03-27T15:46:58.488Z,11.90
2019-03-27T15:49:29.260Z,12.10
2019-03-27T15:52:00.040Z,12.20
2019-03-27T15:54:30.722Z,11.90
2019-03-27T15:57:01.636Z,11.90
2019-03-27T15:59:32.305Z,12.20
2019-03-27T16:02:03.145Z,12.40
2019-03-27T16:04:33.805Z,12.40
2019-03-27T16:07:04.577Z,12.20
2019-03-27T16:09:35.329Z,12.10
2019-03-27T16:12:06.143Z,12.20
2019-03-27T16:14:37.074Z,11.90
2019-03-27T16:17:13.719Z,11.80
2019-03-27T16:19:40.299Z,11.50
2019-03-27T16:22:11.201Z,11.20
2019-03-27T16:24:41.914Z,11.30
2019-03-27T16:27:12.632Z,11.40
2019-03-27T16:29:43.322Z,11.60
2019-03-27T16:32:14.017Z,11.30
2019-03-27T16:34:44.806Z,11.10
2019-03-27T16:37:15.535Z,11.10
2019-03-27T16:39:46.225Z,10.90
2019-03-27T16:42:17.779Z,10.90
2019-03-27T16:44:48.572Z,10.90
2019-03-27T16:47:19.270Z,10.60
2019-03-27T16:49:49.955Z,10.50
2019-03-27T16:52:20.671Z,10.60
2019-03-27T16:54:51.463Z,10.70
2019-03-27T16:57:22.182Z,10.60
2019-03-27T16:59:52.853Z,10.50
2019-03-27T17:02:23.574Z,10.40
2019-03-27T17:04:54.317Z,10.60
2019-03-27T17:07:25.869Z,10.60
2019-03-27T17:09:56.620Z,10.50
2019-03-27T17:12:27.344Z,10.50
2019-03-27T17:14:58.247Z,10.50
2019-03-27T17:17:29.201Z,10.70
2019-03-27T17:19:59.903Z,10.70
2019-03-27T17:22:30.588Z,10.70
2019-03-27T17:25:01.811Z,10.70
2019-03-27T17:27:32.494Z,10.60
2019-03-27T17:30:03.179Z,10.60
2019-03-27T17:32:33.893Z,10.50
2019-03-27T17:35:04.868Z,10.50
2019-03-27T17:37:35.558Z,10.50
2019-03-27T17:40:07.208Z,10.50
2019-03-27T17:42:38.035Z,10.40
2019-03-27T17:45:09.955Z,10.40
2019-03-27T17:47:40.743Z,10.50
2019-03-27T17:50:12.609Z,10.30
2019-03-27T17:52:43.309Z,10.30
2019-03-27T17:55:14.252Z,10.10
2019-03-27T17:57:44.980Z,10.10
2019-03-27T18:00:21.384Z,10.10
2019-03-27T18:02:52.167Z,10.00
2019-03-27T18:05:23.100Z,9.80
2019-03-27T18:07:54.053Z,9.60
2019-03-27T18:10:24.956Z,9.30
2019-03-27T18:12:55.655Z,9.20
2019-03-27T18:15:26.516Z,9.00
2019-03-27T18:17:57.252Z,8.90
2019-03-27T18:20:28.815Z,8.80
2019-03-27T18:22:59.563Z,8.60
2019-03-27T18:25:30.236Z,8.40
2019-03-27T18:28:00.979Z,8.30
2019-03-27T18:30:32.361Z,8.30
2019-03-27T18:33:03.388Z,8.40
2019-03-27T18:35:34.164Z,8.50
2019-03-27T18:38:05.168Z,8.60
2019-03-27T18:40:35.870Z,8.60
2019-03-27T18:43:06.526Z,8.60
2019-03-27T18:45:37.255Z,8.70
2019-03-27T18:48:07.998Z,8.60
2019-03-27T18:50:38.670Z,8.50
2019-03-27T18:53:09.488Z,8.60
2019-03-27T18:55:40.257Z,8.60
2019-03-27T18:58:10.937Z,8.60
2019-03-27T19:00:41.674Z,8.70
2019-03-27T19:03:12.882Z,8.80
2019-03-27T19:05:44.282Z,9.10
2019-03-27T19:08:15.032Z,9.10
2019-03-27T19:10:46.100Z,8.70
2019-03-27T19:13:16.880Z,8.60
2019-03-27T19:15:47.667Z,8.40
2019-03-27T19:18:18.403Z,8.20
2019-03-27T19:20:49.151Z,8.20
2019-03-27T19:23:20.283Z,8.20
2019-03-27T19:25:51.093Z,8.10
2019-03-27T19:28:22.012Z,7.60
2019-03-27T19:30:52.776Z,7.40
2019-03-27T19:33:23.657Z,7.30
2019-03-27T19:35:54.454Z,7.20
2019-03-27T19:38:25.269Z,7.20
2019-03-27T19:40:56.045Z,7.60
2019-03-27T19:43:26.721Z,7.70
2019-03-27T19:45:57.739Z,7.40
2019-03-27T19:48:28.363Z,7.60
2019-03-27T19:50:59.416Z,7.70
2019-03-27T19:53:30.099Z,7.70
2019-03-27T19:56:00.796Z,7.70
2019-03-27T19:58:31.524Z,7.70
2019-03-27T20:01:02.168Z,7.60
2019-03-27T20:03:34.851Z,7.40
2019-03-27T20:06:05.582Z,7.20
2019-03-27T20:08:36.386Z,7.10
2019-03-27T20:11:07.371Z,7.30
2019-03-27T20:13:38.260Z,7.30
2019-03-27T20:16:08.960Z,7.20
2019-03-27T20:18:39.748Z,7.00
2019-03-27T20:21:10.437Z,6.80
2019-03-27T20:23:41.243Z,6.70
2019-03-27T20:26:11.977Z,6.60
2019-03-27T20:28:42.748Z,6.50
2019-03-27T20:31:13.423Z,6.70
2019-03-27T20:33:45.029Z,6.50
2019-03-27T20:36:15.793Z,6.30
2019-03-27T20:38:46.483Z,6.30
2019-03-27T20:41:17.400Z,6.30
2019-03-27T20:43:48.108Z,6.20
2019-03-27T20:46:24.901Z,6.40
2019-03-27T20:48:52.061Z,6.50
2019-03-27T20:51:22.744Z,6.40
2019-03-27T20:53:54.347Z,6.40
2019-03-27T20:56:25.614Z,6.40
2019-03-27T20:58:56.395Z,6.20
2019-03-27T21:01:27.170Z,6.00
2019-03-27T21:03:57.954Z,6.00
2019-03-27T21:06:28.889Z,6.10
2019-03-27T21:08:59.680Z,5.90
2019-03-27T21:11:30.383Z,5.60
2019-03-27T21:14:01.065Z,5.60
2019-03-27T21:16:32.038Z,5.50
2019-03-27T21:19:02.739Z,5.40
2019-03-27T21:21:33.485Z,5.40
2019-03-27T21:24:04.190Z,5.10
2019-03-27T21:26:34.873Z,5.00
2019-03-27T21:29:05.857Z,5.00
2019-03-27T21:31:36.566Z,5.00
2019-03-27T21:34:07.275Z,5.00
2019-03-27T21:36:38.184Z,5.00
2019-03-27T21:39:09.919Z,4.90
2019-03-27T21:41:40.594Z,4.80
2019-03-27T21:44:11.290Z,4.70
2019-03-27T21:46:41.956Z,4.70
2019-03-27T21:49:12.656Z,4.80
2019-03-27T21:51:43.315Z,4.70
2019-03-27T21:54:14.023Z,4.80
2019-03-27T21:56:44.736Z,4.80
2019-03-27T21:59:15.722Z,4.70
2019-03-27T22:01:47.290Z,4.30
2019-03-27T22:04:17.970Z,4.10
2019-03-27T22:06:49.455Z,3.90
2019-03-27T22:09:20.324Z,3.80
2019-03-27T22:11:51.328Z,3.60
2019-03-27T22:14:22.054Z,3.60
2019-03-27T22:16:53.231Z,3.60
2019-03-27T22:19:24.786Z,3.60
2019-03-27T22:21:55.552Z,3.50
2019-03-27T22:24:26.297Z,3.30
2019-03-27T22:26:57.052Z,3.20
2019-03-27T22:29:27.748Z,3.00
2019-03-27T22:31:58.856Z,2.70
2019-03-27T22:34:29.561Z,2.60
2019-03-27T22:37:00.262Z,2.60
2019-03-27T22:39:30.992Z,2.60
2019-03-27T22:42:01.764Z,2.60
2019-03-27T22:44:32.495Z,2.70
2019-03-27T22:47:03.184Z,2.70
2019-03-27T22:49:33.870Z,2.50
2019-03-27T22:52:04.564Z,2.30
2019-03-27T22:54:35.343Z,2.40
2019-03-27T22:57:06.251Z,2.40
2019-03-27T22:59:36.959Z,2.30
2019-03-27T23:02:08.041Z,2.20
2019-03-27T23:04:38.725Z,2.20
2019-03-27T23:07:10.218Z,2.20
2019-03-27T23:09:40.956Z,2.00
2019-03-27T23:12:11.763Z,1.80
2019-03-27T23:14:42.476Z,1.80
2019-03-27T23:17:13.133Z,1.80
2019-03-27T23:19:43.849Z,1.90
2019-03-27T23:22:14.517Z,2.00
2019-03-27T23:24:45.231Z,2.20
2019-03-27T23:27:15.919Z,2.10
2019-03-27T23:29:46.629Z,1.70
2019-03-27T23:32:17.322Z,1.50
2019-03-27T23:34:48.020Z,1.50
2019-03-27T23:37:18.741Z,1.50
2019-03-27T23:39:49.455Z,1.50
2019-03-27T23:42:20.115Z,1.60
2019-03-27T23:44:50.812Z,1.60
2019-03-27T23:47:21.629Z,1.40
2019-03-27T23:49:52.585Z,1.20
2019-03-27T23:52:23.274Z,1.10
2019-03-27T23:54:53.946Z,1.00
2019-03-27T23:57:24.683Z,1.10
2019-03-27T23:59:55.340Z,1.10
