createdAt,value
2019-05-26T00:01:23.747Z,99.90
2019-05-26T00:03:54.404Z,99.90
2019-05-26T00:06:24.937Z,99.90
2019-05-26T00:08:55.459Z,99.90
2019-05-26T00:11:25.814Z,99.90
2019-05-26T00:13:56.058Z,99.90
2019-05-26T00:16:26.351Z,99.90
2019-05-26T00:18:57.469Z,99.90
2019-05-26T00:21:27.824Z,99.90
2019-05-26T00:23:58.601Z,99.90
2019-05-26T00:26:29.130Z,99.90
2019-05-26T00:29:00.267Z,99.90
2019-05-26T00:31:30.445Z,99.90
2019-05-26T00:34:00.994Z,99.90
2019-05-26T00:36:31.433Z,99.90
2019-05-26T00:39:01.790Z,99.90
2019-05-26T00:41:32.292Z,99.90
2019-05-26T00:44:02.847Z,99.90
2019-05-26T00:46:33.241Z,99.90
2019-05-26T00:49:03.691Z,99.90
2019-05-26T00:51:34.128Z,99.90
2019-05-26T00:54:04.645Z,99.90
2019-05-26T00:56:35.151Z,99.90
2019-05-26T00:59:05.896Z,99.90
2019-05-26T01:01:36.141Z,99.90
2019-05-26T01:04:06.584Z,99.90
2019-05-26T01:06:36.962Z,99.90
2019-05-26T01:09:08.865Z,99.90
2019-05-26T01:11:39.506Z,99.90
2019-05-26T01:14:10.172Z,99.90
2019-05-26T01:16:40.530Z,99.90
2019-05-26T01:19:10.967Z,99.90
2019-05-26T01:21:41.260Z,99.90
2019-05-26T01:24:11.842Z,99.90
2019-05-26T01:26:42.217Z,99.90
2019-05-26T01:29:12.763Z,99.90
2019-05-26T01:31:43.261Z,99.90
2019-05-26T01:34:13.847Z,99.90
2019-05-26T01:36:44.567Z,99.90
2019-05-26T01:39:15.238Z,99.90
2019-05-26T01:41:45.714Z,99.90
2019-05-26T01:44:16.231Z,99.90
2019-05-26T01:46:46.654Z,99.90
2019-05-26T01:49:17.029Z,99.90
2019-05-26T01:51:47.637Z,99.90
2019-05-26T01:54:18.046Z,99.90
2019-05-26T01:56:48.380Z,99.90
2019-05-26T01:59:18.906Z,99.90
2019-05-26T02:01:49.347Z,99.90
2019-05-26T02:04:19.792Z,99.90
2019-05-26T02:06:50.052Z,99.90
2019-05-26T02:09:20.414Z,99.90
2019-05-26T02:11:50.780Z,99.90
2019-05-26T02:14:21.394Z,99.90
2019-05-26T02:16:51.838Z,99.90
2019-05-26T02:19:22.332Z,99.90
2019-05-26T02:21:52.951Z,99.90
2019-05-26T02:24:23.384Z,99.90
2019-05-26T02:26:53.819Z,99.90
2019-05-26T02:29:24.372Z,99.90
2019-05-26T02:31:54.672Z,99.90
2019-05-26T02:34:24.980Z,99.90
2019-05-26T02:36:55.321Z,99.90
2019-05-26T02:39:25.644Z,99.90
2019-05-26T02:41:56.289Z,99.90
2019-05-26T02:44:26.927Z,99.90
2019-05-26T02:46:57.297Z,99.90
2019-05-26T02:49:27.824Z,99.90
2019-05-26T02:51:58.189Z,99.90
2019-05-26T02:54:28.816Z,99.90
2019-05-26T02:56:59.442Z,99.90
2019-05-26T02:59:29.979Z,99.90
2019-05-26T03:02:03.953Z,99.90
2019-05-26T03:04:31.045Z,99.90
2019-05-26T03:07:01.590Z,99.90
2019-05-26T03:09:32.203Z,99.90
2019-05-26T03:12:02.791Z,99.90
2019-05-26T03:14:34.709Z,99.90
2019-05-26T03:17:05.183Z,99.90
2019-05-26T03:19:36.357Z,99.90
2019-05-26T03:22:06.855Z,99.90
2019-05-26T03:24:37.497Z,99.90
2019-05-26T03:27:08.036Z,99.90
2019-05-26T03:29:38.338Z,99.90
2019-05-26T03:32:08.715Z,99.90
2019-05-26T03:34:39.237Z,99.90
2019-05-26T03:37:09.582Z,99.90
2019-05-26T03:39:45.439Z,99.90
2019-05-26T03:42:10.569Z,99.90
2019-05-26T03:44:41.341Z,99.90
2019-05-26T03:47:16.423Z,99.90
2019-05-26T03:49:42.197Z,99.90
2019-05-26T03:52:12.798Z,99.90
2019-05-26T03:54:43.245Z,99.90
2019-05-26T03:57:13.675Z,99.90
2019-05-26T03:59:44.207Z,99.90
2019-05-26T04:02:14.611Z,99.90
2019-05-26T04:04:45.144Z,99.90
2019-05-26T04:07:15.550Z,99.90
2019-05-26T04:10:03.134Z,99.90
2019-05-26T04:12:16.398Z,99.90
2019-05-26T04:14:46.857Z,99.90
2019-05-26T04:17:17.266Z,99.90
2019-05-26T04:19:47.730Z,99.90
2019-05-26T04:22:18.146Z,99.90
2019-05-26T04:24:48.784Z,99.90
2019-05-26T04:27:19.369Z,99.90
2019-05-26T04:29:49.964Z,99.90
2019-05-26T04:32:20.532Z,99.90
2019-05-26T04:34:51.047Z,99.90
2019-05-26T04:37:21.688Z,99.90
2019-05-26T04:39:52.081Z,99.90
2019-05-26T04:42:22.641Z,99.90
2019-05-26T04:44:53.046Z,99.90
2019-05-26T04:47:23.532Z,99.90
2019-05-26T04:49:53.920Z,99.90
2019-05-26T04:52:24.338Z,99.90
2019-05-26T04:54:54.737Z,99.90
2019-05-26T04:57:25.271Z,99.90
2019-05-26T04:59:55.893Z,99.90
2019-05-26T05:02:26.408Z,99.90
2019-05-26T05:04:56.815Z,99.90
2019-05-26T05:07:28.472Z,99.90
2019-05-26T05:09:59.659Z,99.90
2019-05-26T05:12:30.412Z,99.90
2019-05-26T05:15:01.099Z,99.90
2019-05-26T05:17:31.423Z,99.90
2019-05-26T05:20:01.953Z,99.90
2019-05-26T05:22:32.183Z,99.90
2019-05-26T05:25:02.478Z,99.90
2019-05-26T05:27:33.025Z,99.90
2019-05-26T05:30:04.222Z,99.90
2019-05-26T05:32:34.761Z,99.90
2019-05-26T05:35:05.820Z,99.90
2019-05-26T05:37:36.543Z,99.90
2019-05-26T05:40:07.708Z,99.90
2019-05-26T05:42:38.280Z,99.90
2019-05-26T05:45:09.039Z,99.90
2019-05-26T05:47:39.607Z,99.90
2019-05-26T05:50:10.266Z,99.90
2019-05-26T05:52:40.732Z,99.90
2019-05-26T05:55:11.354Z,99.90
2019-05-26T05:57:41.729Z,99.90
2019-05-26T06:00:12.464Z,99.90
2019-05-26T06:02:43.046Z,99.90
2019-05-26T06:05:13.675Z,99.90
2019-05-26T06:07:44.277Z,99.90
2019-05-26T06:10:14.788Z,99.90
2019-05-26T06:12:45.411Z,99.90
2019-05-26T06:15:17.293Z,99.90
2019-05-26T06:20:16.661Z,99.90
2019-05-26T06:22:47.139Z,99.90
2019-05-26T06:25:18.088Z,99.90
2019-05-26T06:27:48.585Z,99.90
2019-05-26T06:30:19.268Z,99.90
2019-05-26T06:32:49.704Z,99.90
2019-05-26T06:35:20.147Z,99.90
2019-05-26T06:37:50.700Z,99.90
2019-05-26T06:40:21.277Z,99.90
2019-05-26T06:42:51.882Z,99.90
2019-05-26T06:45:22.394Z,99.90
2019-05-26T06:47:52.824Z,99.90
2019-05-26T06:50:23.524Z,99.90
2019-05-26T06:52:54.028Z,99.90
2019-05-26T06:55:24.609Z,99.90
2019-05-26T06:57:54.984Z,99.90
2019-05-26T07:00:25.543Z,99.90
2019-05-26T07:02:56.169Z,99.90
2019-05-26T07:05:26.718Z,99.90
2019-05-26T07:07:57.144Z,99.90
2019-05-26T07:10:27.565Z,99.90
2019-05-26T07:12:57.969Z,99.90
2019-05-26T07:15:28.409Z,99.90
2019-05-26T07:17:58.979Z,99.90
2019-05-26T07:20:29.387Z,99.90
2019-05-26T07:22:59.912Z,99.90
2019-05-26T07:25:30.646Z,99.90
2019-05-26T07:28:01.208Z,99.90
2019-05-26T07:30:31.716Z,99.90
2019-05-26T07:33:02.390Z,99.90
2019-05-26T07:35:33.252Z,99.90
2019-05-26T07:38:03.392Z,99.90
2019-05-26T07:40:33.810Z,99.90
2019-05-26T07:43:04.344Z,99.90
2019-05-26T07:45:34.798Z,99.90
2019-05-26T07:48:05.163Z,99.90
2019-05-26T07:50:35.593Z,99.90
2019-05-26T07:53:06.028Z,99.90
2019-05-26T07:55:36.426Z,99.90
2019-05-26T07:58:07.082Z,99.90
2019-05-26T08:00:37.425Z,99.90
2019-05-26T08:03:07.805Z,99.90
2019-05-26T08:05:38.418Z,99.90
2019-05-26T08:08:13.176Z,99.90
2019-05-26T08:10:39.811Z,99.90
2019-05-26T08:15:39.809Z,99.90
2019-05-26T08:18:10.165Z,99.90
2019-05-26T08:20:41.565Z,99.90
2019-05-26T08:23:11.794Z,99.90
2019-05-26T08:25:42.221Z,99.90
2019-05-26T08:28:12.593Z,99.90
2019-05-26T08:30:42.977Z,99.90
2019-05-26T08:33:13.462Z,99.90
2019-05-26T08:35:43.993Z,99.90
2019-05-26T08:38:14.244Z,99.90
2019-05-26T08:40:44.629Z,99.90
2019-05-26T08:43:14.903Z,99.90
2019-05-26T08:45:45.698Z,99.90
2019-05-26T08:48:15.919Z,99.90
2019-05-26T08:50:46.375Z,99.90
2019-05-26T08:53:16.775Z,99.90
2019-05-26T08:55:46.917Z,99.90
2019-05-26T08:58:17.350Z,99.90
2019-05-26T09:00:47.430Z,99.90
2019-05-26T09:03:17.692Z,99.90
2019-05-26T09:05:48.000Z,99.90
2019-05-26T09:08:19.730Z,99.90
2019-05-26T09:10:50.220Z,99.90
2019-05-26T09:13:20.624Z,99.90
2019-05-26T09:15:50.911Z,99.90
2019-05-26T09:18:21.236Z,99.90
2019-05-26T09:20:51.598Z,99.90
2019-05-26T09:23:22.141Z,99.90
2019-05-26T09:25:52.525Z,99.90
2019-05-26T09:28:22.961Z,99.90
2019-05-26T09:33:22.918Z,99.90
2019-05-26T09:35:53.318Z,99.90
2019-05-26T09:38:23.806Z,99.90
2019-05-26T09:40:54.253Z,99.90
2019-05-26T09:43:24.616Z,99.90
2019-05-26T09:45:55.296Z,99.90
2019-05-26T09:48:25.578Z,99.90
2019-05-26T09:50:55.865Z,99.90
2019-05-26T09:55:56.028Z,99.90
2019-05-26T09:58:26.384Z,99.90
2019-05-26T10:00:56.911Z,99.90
2019-05-26T10:03:27.493Z,99.90
2019-05-26T10:05:57.943Z,99.90
2019-05-26T10:08:28.568Z,99.90
2019-05-26T10:10:58.906Z,99.90
2019-05-26T10:13:31.966Z,99.90
2019-05-26T10:15:59.778Z,99.90
2019-05-26T10:18:30.073Z,99.90
2019-05-26T10:21:00.503Z,99.90
2019-05-26T10:23:30.899Z,99.90
2019-05-26T10:26:01.398Z,99.90
2019-05-26T10:28:31.785Z,99.90
2019-05-26T10:31:02.189Z,99.90
2019-05-26T10:33:32.503Z,99.90
2019-05-26T10:36:02.876Z,99.90
2019-05-26T10:38:33.230Z,99.90
2019-05-26T10:41:03.658Z,99.90
2019-05-26T10:43:46.413Z,99.90
2019-05-26T10:46:04.919Z,99.90
2019-05-26T10:48:35.295Z,99.90
2019-05-26T10:51:06.986Z,99.90
2019-05-26T10:53:36.062Z,99.90
2019-05-26T10:56:06.481Z,99.90
2019-05-26T10:58:36.801Z,99.90
2019-05-26T11:01:07.244Z,99.90
2019-05-26T11:03:37.928Z,99.90
2019-05-26T11:06:08.461Z,99.90
2019-05-26T11:08:39.086Z,99.90
2019-05-26T11:11:09.637Z,99.90
2019-05-26T11:13:40.785Z,99.90
2019-05-26T11:16:10.409Z,99.90
2019-05-26T11:18:40.665Z,99.90
2019-05-26T11:21:12.506Z,99.90
2019-05-26T11:23:41.471Z,99.90
2019-05-26T11:26:11.693Z,99.90
2019-05-26T11:28:42.103Z,99.90
2019-05-26T11:31:12.492Z,99.90
2019-05-26T11:33:42.870Z,99.90
2019-05-26T11:36:13.188Z,99.90
2019-05-26T11:38:43.518Z,99.90
2019-05-26T11:41:13.809Z,99.90
2019-05-26T11:43:43.998Z,99.90
2019-05-26T11:46:16.758Z,99.90
2019-05-26T11:48:44.919Z,99.90
2019-05-26T11:51:15.346Z,99.90
2019-05-26T11:53:45.639Z,99.90
2019-05-26T11:56:16.016Z,99.90
2019-05-26T11:58:46.519Z,99.60
2019-05-26T12:01:17.184Z,98.90
2019-05-26T12:03:47.773Z,94.80
2019-05-26T12:06:18.137Z,94.70
2019-05-26T12:08:48.717Z,93.10
2019-05-26T12:11:19.084Z,95.30
2019-05-26T12:13:49.442Z,91.80
2019-05-26T12:16:19.896Z,92.40
2019-05-26T12:18:50.513Z,91.60
2019-05-26T12:23:54.712Z,90.90
2019-05-26T12:26:21.140Z,87.30
2019-05-26T12:28:51.250Z,89.80
2019-05-26T12:31:21.676Z,91.20
2019-05-26T12:33:52.094Z,91.30
2019-05-26T12:36:22.833Z,93.70
2019-05-26T12:38:53.242Z,94.90
2019-05-26T12:41:23.885Z,94.50
2019-05-26T12:43:54.306Z,94.70
2019-05-26T12:46:24.782Z,95.40
2019-05-26T12:48:55.229Z,94.70
2019-05-26T12:51:25.638Z,96.30
2019-05-26T12:53:56.220Z,96.50
2019-05-26T12:56:26.695Z,98.30
2019-05-26T12:58:57.137Z,94.40
2019-05-26T13:01:27.611Z,94.50
2019-05-26T13:03:58.125Z,94.00
2019-05-26T13:06:28.839Z,95.60
2019-05-26T13:08:59.285Z,97.90
2019-05-26T13:11:29.759Z,98.90
2019-05-26T13:14:00.266Z,98.80
2019-05-26T13:16:31.074Z,96.70
2019-05-26T13:19:01.503Z,93.70
2019-05-26T13:21:32.339Z,94.70
2019-05-26T13:24:02.944Z,94.50
2019-05-26T13:26:33.381Z,94.70
2019-05-26T13:29:03.650Z,94.40
2019-05-26T13:31:34.043Z,92.10
2019-05-26T13:34:04.673Z,94.30
2019-05-26T13:36:35.166Z,96.40
2019-05-26T13:39:07.296Z,94.70
2019-05-26T13:41:37.902Z,94.90
2019-05-26T13:44:08.290Z,95.30
2019-05-26T13:46:38.732Z,94.20
2019-05-26T13:51:38.909Z,93.40
2019-05-26T13:54:09.419Z,94.60
2019-05-26T13:56:39.642Z,93.40
2019-05-26T13:59:09.737Z,91.50
2019-05-26T14:01:40.719Z,88.30
2019-05-26T14:04:11.310Z,87.00
2019-05-26T14:06:41.878Z,91.10
2019-05-26T14:09:12.562Z,92.60
2019-05-26T14:11:43.036Z,92.80
2019-05-26T14:14:13.357Z,92.60
2019-05-26T14:16:44.178Z,94.30
2019-05-26T14:19:14.877Z,91.10
2019-05-26T14:21:45.287Z,91.70
2019-05-26T14:24:15.635Z,91.50
2019-05-26T14:26:46.113Z,91.00
2019-05-26T14:29:16.677Z,91.70
2019-05-26T14:31:47.137Z,91.40
2019-05-26T14:34:17.474Z,91.10
2019-05-26T14:36:47.826Z,90.60
2019-05-26T14:39:18.153Z,91.70
2019-05-26T14:41:48.727Z,93.00
2019-05-26T14:44:19.165Z,93.10
2019-05-26T14:46:49.504Z,94.60
2019-05-26T14:49:19.986Z,92.80
2019-05-26T14:51:50.448Z,94.00
2019-05-26T14:54:21.263Z,96.40
2019-05-26T14:56:51.715Z,95.40
2019-05-26T14:59:22.006Z,95.80
2019-05-26T15:01:52.738Z,94.20
2019-05-26T15:04:23.372Z,93.80
2019-05-26T15:06:54.106Z,93.40
2019-05-26T15:09:25.551Z,94.00
2019-05-26T15:11:54.919Z,96.00
2019-05-26T15:14:25.490Z,96.30
2019-05-26T15:16:56.280Z,96.20
2019-05-26T15:19:26.890Z,92.60
2019-05-26T15:21:57.549Z,93.30
2019-05-26T15:24:28.744Z,92.30
2019-05-26T15:26:59.133Z,90.40
2019-05-26T15:29:29.496Z,91.50
2019-05-26T15:32:02.756Z,93.10
2019-05-26T15:34:30.625Z,94.70
2019-05-26T15:37:01.058Z,93.60
2019-05-26T15:39:31.752Z,92.30
2019-05-26T15:42:02.605Z,92.20
2019-05-26T15:44:33.076Z,94.80
2019-05-26T15:49:33.309Z,94.20
2019-05-26T15:52:03.816Z,95.00
2019-05-26T15:54:34.193Z,94.60
2019-05-26T15:57:04.795Z,94.70
2019-05-26T15:59:35.408Z,94.60
2019-05-26T16:02:06.161Z,95.80
2019-05-26T16:04:36.605Z,96.20
2019-05-26T16:07:07.307Z,95.80
2019-05-26T16:09:37.744Z,97.10
2019-05-26T16:12:08.087Z,96.50
2019-05-26T16:14:38.683Z,96.20
2019-05-26T16:17:09.176Z,94.10
2019-05-26T16:19:39.897Z,94.70
2019-05-26T16:22:10.366Z,96.10
2019-05-26T16:24:40.750Z,97.30
2019-05-26T16:27:19.062Z,96.50
2019-05-26T16:29:41.821Z,96.60
2019-05-26T16:32:12.334Z,95.90
2019-05-26T16:34:42.629Z,94.50
2019-05-26T16:37:12.809Z,95.90
2019-05-26T16:39:43.200Z,95.50
2019-05-26T16:42:13.600Z,97.20
2019-05-26T16:44:44.025Z,96.80
2019-05-26T16:47:14.588Z,97.10
2019-05-26T16:49:45.237Z,97.80
2019-05-26T16:52:15.606Z,96.20
2019-05-26T16:57:15.909Z,99.00
2019-05-26T16:59:46.339Z,99.20
2019-05-26T17:02:16.802Z,99.80
2019-05-26T17:04:47.296Z,98.80
2019-05-26T17:07:17.640Z,98.80
2019-05-26T17:09:48.164Z,97.20
2019-05-26T17:12:18.524Z,96.50
2019-05-26T17:14:49.129Z,96.60
2019-05-26T17:17:19.869Z,97.80
2019-05-26T17:22:20.146Z,98.90
2019-05-26T17:24:50.633Z,99.20
2019-05-26T17:27:21.143Z,99.40
2019-05-26T17:29:51.414Z,99.60
2019-05-26T17:32:21.759Z,99.90
2019-05-26T17:34:52.366Z,99.90
2019-05-26T17:37:22.877Z,99.90
2019-05-26T17:39:53.345Z,99.90
2019-05-26T17:42:24.469Z,99.90
2019-05-26T17:44:55.031Z,99.90
2019-05-26T17:47:30.294Z,99.90
2019-05-26T17:49:56.056Z,99.90
2019-05-26T17:52:26.624Z,99.90
2019-05-26T17:54:57.019Z,99.90
2019-05-26T17:57:27.712Z,99.90
2019-05-26T17:59:58.282Z,99.90
2019-05-26T18:02:28.785Z,99.90
2019-05-26T18:04:59.238Z,99.90
2019-05-26T18:07:29.563Z,99.90
2019-05-26T18:10:00.253Z,99.90
2019-05-26T18:12:30.675Z,99.90
2019-05-26T18:15:01.199Z,99.90
2019-05-26T18:17:45.912Z,99.90
2019-05-26T18:20:01.967Z,99.90
2019-05-26T18:22:32.634Z,99.90
2019-05-26T18:25:03.250Z,99.90
2019-05-26T18:27:33.812Z,99.90
2019-05-26T18:30:04.594Z,99.90
2019-05-26T18:32:35.366Z,99.90
2019-05-26T18:35:06.323Z,99.90
2019-05-26T18:37:36.841Z,99.90
2019-05-26T18:40:07.590Z,99.90
2019-05-26T18:42:39.028Z,99.90
2019-05-26T18:45:09.731Z,99.90
2019-05-26T18:47:40.229Z,99.90
2019-05-26T18:50:10.963Z,99.90
2019-05-26T18:52:41.725Z,99.90
2019-05-26T18:55:12.498Z,99.90
2019-05-26T18:57:43.018Z,99.90
2019-05-26T19:00:13.878Z,99.90
2019-05-26T19:02:44.545Z,99.90
2019-05-26T19:05:15.102Z,99.90
2019-05-26T19:07:45.625Z,99.90
2019-05-26T19:12:46.217Z,99.90
2019-05-26T19:15:16.709Z,99.90
2019-05-26T19:17:47.099Z,99.90
2019-05-26T19:20:17.579Z,99.90
2019-05-26T19:22:48.231Z,99.90
2019-05-26T19:25:18.702Z,99.90
2019-05-26T19:27:49.421Z,99.90
2019-05-26T19:32:49.522Z,99.90
2019-05-26T19:35:20.025Z,99.90
2019-05-26T19:37:50.682Z,99.90
2019-05-26T19:40:21.174Z,99.90
2019-05-26T19:42:51.584Z,99.90
2019-05-26T19:45:21.915Z,99.90
2019-05-26T19:47:52.466Z,99.90
2019-05-26T19:50:22.961Z,99.90
2019-05-26T19:52:53.345Z,99.90
2019-05-26T19:55:23.955Z,99.90
2019-05-26T19:57:54.342Z,99.90
2019-05-26T20:00:25.059Z,99.90
2019-05-26T20:02:55.513Z,99.90
2019-05-26T20:05:26.039Z,99.90
2019-05-26T20:07:56.476Z,99.90
2019-05-26T20:10:27.124Z,99.90
2019-05-26T20:12:57.682Z,99.90
2019-05-26T20:15:28.158Z,99.90
2019-05-26T20:17:58.633Z,99.90
2019-05-26T20:20:29.183Z,99.90
2019-05-26T20:22:59.678Z,99.90
2019-05-26T20:25:30.136Z,99.90
2019-05-26T20:28:01.448Z,99.90
2019-05-26T20:30:31.818Z,99.90
2019-05-26T20:35:31.926Z,99.90
2019-05-26T20:38:02.326Z,99.90
2019-05-26T20:40:32.797Z,99.90
2019-05-26T20:43:03.227Z,99.90
2019-05-26T20:45:33.663Z,99.90
2019-05-26T20:48:04.240Z,99.90
2019-05-26T20:50:34.738Z,99.90
2019-05-26T20:53:05.614Z,99.90
2019-05-26T20:55:35.969Z,99.90
2019-05-26T20:58:07.378Z,99.90
2019-05-26T21:00:37.784Z,99.90
2019-05-26T21:03:08.357Z,99.90
2019-05-26T21:05:38.830Z,99.90
2019-05-26T21:08:09.247Z,99.90
2019-05-26T21:13:10.252Z,99.90
2019-05-26T21:15:40.876Z,99.90
2019-05-26T21:18:11.206Z,99.90
2019-05-26T21:20:41.663Z,99.90
2019-05-26T21:23:12.125Z,99.90
2019-05-26T21:25:42.432Z,99.90
2019-05-26T21:28:12.858Z,99.90
2019-05-26T21:30:43.133Z,99.90
2019-05-26T21:33:13.467Z,99.90
2019-05-26T21:35:43.879Z,99.90
2019-05-26T21:38:14.465Z,99.90
2019-05-26T21:40:45.136Z,99.90
2019-05-26T21:43:15.790Z,99.90
2019-05-26T21:45:46.296Z,99.90
2019-05-26T21:48:16.878Z,99.90
2019-05-26T21:50:47.008Z,99.90
2019-05-26T21:53:17.382Z,99.90
2019-05-26T21:55:47.453Z,99.90
2019-05-26T21:58:17.654Z,99.90
2019-05-26T22:00:59.098Z,99.90
2019-05-26T22:03:29.295Z,99.90
2019-05-26T22:05:59.376Z,99.90
2019-05-26T22:08:29.540Z,99.90
2019-05-26T22:10:59.647Z,99.90
2019-05-26T22:13:29.794Z,99.90
2019-05-26T22:15:59.936Z,99.90
2019-05-26T22:18:30.044Z,99.90
2019-05-26T22:21:00.159Z,99.90
2019-05-26T22:23:30.368Z,99.90
2019-05-26T22:26:00.833Z,99.90
2019-05-26T22:28:31.006Z,99.90
2019-05-26T22:33:30.484Z,99.90
2019-05-26T22:36:00.633Z,99.90
2019-05-26T22:38:30.727Z,99.90
2019-05-26T22:41:00.853Z,99.90
2019-05-26T22:43:30.903Z,99.90
2019-05-26T22:46:01.046Z,99.90
2019-05-26T22:48:31.134Z,99.90
2019-05-26T22:51:01.267Z,99.90
2019-05-26T22:53:31.787Z,99.90
2019-05-26T22:56:01.905Z,99.90
2019-05-26T22:58:31.991Z,99.90
2019-05-26T23:01:02.122Z,99.90
2019-05-26T23:03:32.177Z,99.90
2019-05-26T23:06:02.438Z,99.90
2019-05-26T23:08:32.539Z,99.90
2019-05-26T23:11:02.651Z,99.90
2019-05-26T23:13:32.751Z,99.90
2019-05-26T23:16:02.865Z,99.90
2019-05-26T23:18:32.961Z,99.90
2019-05-26T23:21:03.095Z,99.90
2019-05-26T23:23:33.180Z,99.90
2019-05-26T23:26:03.330Z,99.90
2019-05-26T23:28:33.420Z,99.90
2019-05-26T23:31:03.573Z,99.90
2019-05-26T23:33:33.961Z,99.90
2019-05-26T23:36:04.104Z,99.90
2019-05-26T23:38:34.203Z,99.90
2019-05-26T23:41:04.667Z,99.90
2019-05-26T23:43:34.636Z,99.90
2019-05-26T23:46:04.803Z,99.90
2019-05-26T23:48:34.861Z,99.90
2019-05-26T23:51:05.041Z,99.90
2019-05-26T23:53:35.456Z,99.90
2019-05-26T23:56:05.598Z,99.90
2019-05-26T23:58:35.984Z,99.90
