createdAt,value
2018-07-11T00:01:59.258Z,16.40
2018-07-11T00:04:27.478Z,16.30
2018-07-11T00:06:55.587Z,16.30
2018-07-11T00:09:23.749Z,16.20
2018-07-11T00:11:51.954Z,16.20
2018-07-11T00:14:20.150Z,16.20
2018-07-11T00:16:53.834Z,16.20
2018-07-11T00:19:21.986Z,16.20
2018-07-11T00:21:50.182Z,16.10
2018-07-11T00:24:18.382Z,16.10
2018-07-11T00:26:46.613Z,16.10
2018-07-11T00:29:14.786Z,16.10
2018-07-11T00:31:42.969Z,16.10
2018-07-11T00:34:11.221Z,16.10
2018-07-11T00:36:39.365Z,16.00
2018-07-11T00:39:07.575Z,16.00
2018-07-11T00:41:35.762Z,16.00
2018-07-11T00:44:03.978Z,16.00
2018-07-11T00:46:32.175Z,15.90
2018-07-11T00:49:00.382Z,15.80
2018-07-11T00:51:28.570Z,15.70
2018-07-11T00:53:56.778Z,15.70
2018-07-11T00:56:24.970Z,15.70
2018-07-11T00:59:02.667Z,15.60
2018-07-11T01:01:31.310Z,15.70
2018-07-11T01:04:01.066Z,15.70
2018-07-11T01:06:29.405Z,15.70
2018-07-11T01:08:58.069Z,15.70
2018-07-11T01:11:30.766Z,15.70
2018-07-11T01:13:58.953Z,15.70
2018-07-11T01:16:27.146Z,15.70
2018-07-11T01:18:59.930Z,15.70
2018-07-11T01:21:28.478Z,15.70
2018-07-11T01:23:56.674Z,15.70
2018-07-11T01:26:27.963Z,15.70
2018-07-11T01:28:56.124Z,15.70
2018-07-11T01:31:24.690Z,15.70
2018-07-11T01:33:53.070Z,15.60
2018-07-11T01:36:21.243Z,15.60
2018-07-11T01:38:49.331Z,15.60
2018-07-11T01:41:17.435Z,15.60
2018-07-11T01:43:46.078Z,15.60
2018-07-11T01:46:14.482Z,15.50
2018-07-11T01:48:42.977Z,15.50
2018-07-11T01:51:11.281Z,15.60
2018-07-11T01:53:39.470Z,15.60
2018-07-11T01:56:07.651Z,15.60
2018-07-11T01:58:35.746Z,15.60
2018-07-11T02:03:32.317Z,15.50
2018-07-11T02:06:00.586Z,15.50
2018-07-11T02:08:28.748Z,15.40
2018-07-11T02:10:57.390Z,15.40
2018-07-11T02:13:26.000Z,15.40
2018-07-11T02:15:54.173Z,15.30
2018-07-11T02:18:27.301Z,15.30
2018-07-11T02:20:56.035Z,15.30
2018-07-11T02:23:24.877Z,15.30
2018-07-11T02:25:53.012Z,15.20
2018-07-11T02:28:21.140Z,15.20
2018-07-11T02:30:49.318Z,15.20
2018-07-11T02:33:17.404Z,15.20
2018-07-11T02:35:45.508Z,15.20
2018-07-11T02:38:13.594Z,15.10
2018-07-11T02:40:41.724Z,15.10
2018-07-11T02:43:09.913Z,15.00
2018-07-11T02:45:38.090Z,15.00
2018-07-11T02:48:06.179Z,14.90
2018-07-11T02:50:34.286Z,14.80
2018-07-11T02:53:02.383Z,14.80
2018-07-11T02:57:58.473Z,14.70
2018-07-11T03:00:26.578Z,14.70
2018-07-11T03:02:54.683Z,14.70
2018-07-11T03:05:22.878Z,14.70
2018-07-11T03:07:51.054Z,14.70
2018-07-11T03:10:19.196Z,14.70
2018-07-11T03:12:47.363Z,14.60
2018-07-11T03:15:15.469Z,14.50
2018-07-11T03:17:43.581Z,14.50
2018-07-11T03:20:11.779Z,14.40
2018-07-11T03:22:39.958Z,14.40
2018-07-11T03:25:08.050Z,14.40
2018-07-11T03:27:36.154Z,14.30
2018-07-11T03:30:04.242Z,14.40
2018-07-11T03:32:32.399Z,14.40
2018-07-11T03:35:00.470Z,14.40
2018-07-11T03:37:28.690Z,14.50
2018-07-11T03:39:56.839Z,14.50
2018-07-11T03:42:24.947Z,14.50
2018-07-11T03:44:53.026Z,14.50
2018-07-11T03:47:21.143Z,14.50
2018-07-11T03:49:49.229Z,14.50
2018-07-11T03:52:17.341Z,14.50
2018-07-11T03:54:45.426Z,14.40
2018-07-11T03:57:13.522Z,14.40
2018-07-11T03:59:41.622Z,14.40
2018-07-11T04:02:09.747Z,14.40
2018-07-11T04:04:37.910Z,14.30
2018-07-11T04:07:06.014Z,14.30
2018-07-11T04:09:34.105Z,14.20
2018-07-11T04:12:02.206Z,14.20
2018-07-11T04:58:12.530Z,14.20
2018-07-11T05:00:40.678Z,14.90
2018-07-11T05:03:08.793Z,14.90
2018-07-11T05:05:36.982Z,14.90
2018-07-11T05:08:05.083Z,14.90
2018-07-11T05:10:33.170Z,14.90
2018-07-11T05:13:01.291Z,15.00
2018-07-11T05:15:29.490Z,15.00
2018-07-11T05:17:57.690Z,15.00
2018-07-11T05:20:25.880Z,15.10
2018-07-11T05:22:53.989Z,15.10
2018-07-11T05:25:22.174Z,15.10
2018-07-11T05:30:18.374Z,15.30
2018-07-11T05:32:46.486Z,15.40
2018-07-11T05:35:14.673Z,15.40
2018-07-11T05:37:42.881Z,15.50
2018-07-11T05:40:12.046Z,15.50
2018-07-11T05:42:40.198Z,15.60
2018-07-11T05:45:08.377Z,15.70
2018-07-11T05:50:04.515Z,15.80
2018-07-11T05:52:32.702Z,15.80
2018-07-11T05:55:00.893Z,15.90
2018-07-11T05:57:28.987Z,15.90
2018-07-11T05:59:57.131Z,15.90
2018-07-11T06:02:25.195Z,16.00
2018-07-11T06:04:53.436Z,16.10
2018-07-11T06:07:21.593Z,16.20
2018-07-11T06:09:49.789Z,16.20
2018-07-11T06:12:17.994Z,16.30
2018-07-11T06:14:46.169Z,16.30
2018-07-11T06:17:14.417Z,16.30
2018-07-11T06:19:42.590Z,16.30
2018-07-11T06:22:10.686Z,16.30
2018-07-11T06:24:38.765Z,16.20
2018-07-11T06:27:06.874Z,16.20
2018-07-11T06:29:34.965Z,16.10
2018-07-11T06:32:03.210Z,16.20
2018-07-11T06:34:31.365Z,16.20
2018-07-11T06:36:59.466Z,16.40
2018-07-11T06:39:28.107Z,16.70
2018-07-11T06:41:56.310Z,17.00
2018-07-11T06:44:24.501Z,17.10
2018-07-11T06:46:52.579Z,17.00
2018-07-11T06:49:20.685Z,16.80
2018-07-11T06:51:48.772Z,16.70
2018-07-11T06:54:16.937Z,16.60
2018-07-11T06:56:45.104Z,16.50
2018-07-11T06:59:13.259Z,16.60
2018-07-11T07:01:41.381Z,16.60
2018-07-11T07:04:09.477Z,16.70
2018-07-11T07:06:37.681Z,16.80
2018-07-11T07:09:06.518Z,16.80
2018-07-11T07:11:34.774Z,17.00
2018-07-11T07:14:02.897Z,17.00
2018-07-11T07:16:31.130Z,17.00
2018-07-11T07:18:59.166Z,17.10
2018-07-11T07:21:27.310Z,17.20
2018-07-11T07:23:55.490Z,17.20
2018-07-11T07:26:23.688Z,17.10
2018-07-11T07:28:51.870Z,17.20
2018-07-11T07:31:19.977Z,17.20
2018-07-11T07:33:48.170Z,17.30
2018-07-11T07:36:16.249Z,17.40
2018-07-11T07:41:12.592Z,17.80
2018-07-11T07:43:41.945Z,17.90
2018-07-11T07:46:10.086Z,18.00
2018-07-11T07:48:38.186Z,18.00
2018-07-11T07:51:06.275Z,18.00
2018-07-11T07:53:34.614Z,18.00
2018-07-11T07:56:02.845Z,18.00
2018-07-11T07:58:31.021Z,18.00
2018-07-11T08:00:59.173Z,18.00
2018-07-11T08:03:27.723Z,17.90
2018-07-11T08:05:55.874Z,17.80
2018-07-11T08:10:51.897Z,17.80
2018-07-11T08:13:20.114Z,17.90
2018-07-11T08:15:48.173Z,18.00
2018-07-11T08:18:16.283Z,18.00
2018-07-11T08:20:44.471Z,18.10
2018-07-11T08:23:26.915Z,18.10
2018-07-11T08:26:07.014Z,18.10
2018-07-11T08:30:51.085Z,18.10
2018-07-11T08:33:32.162Z,18.00
2018-07-11T08:38:15.695Z,18.20
2018-07-11T08:40:57.306Z,18.40
2018-07-11T08:43:32.243Z,18.40
2018-07-11T08:46:25.573Z,18.40
2018-07-11T08:49:09.160Z,18.50
2018-07-11T08:51:51.426Z,18.50
2018-07-11T08:56:37.655Z,18.50
2018-07-11T09:01:26.470Z,18.70
2018-07-11T09:04:20.981Z,19.00
2018-07-11T09:11:14.762Z,19.00
2018-07-11T09:14:02.811Z,18.90
2018-07-11T09:16:54.175Z,18.60
2018-07-11T09:19:32.850Z,18.50
2018-07-11T09:22:17.281Z,18.60
2018-07-11T09:24:47.660Z,18.60
2018-07-11T09:27:15.833Z,18.80
2018-07-11T09:29:44.968Z,19.00
2018-07-11T09:32:13.682Z,19.20
2018-07-11T09:34:42.585Z,19.20
2018-07-11T09:37:10.825Z,19.30
2018-07-11T09:39:39.187Z,19.50
2018-07-11T09:42:07.386Z,19.60
2018-07-11T09:44:35.575Z,19.80
2018-07-11T09:47:09.065Z,19.90
2018-07-11T09:49:37.191Z,20.10
2018-07-11T09:52:05.366Z,20.30
2018-07-11T09:54:33.521Z,20.50
2018-07-11T09:57:01.839Z,20.70
2018-07-11T09:59:30.010Z,20.90
2018-07-11T10:01:58.237Z,20.90
2018-07-11T10:04:27.009Z,20.90
2018-07-11T10:06:55.164Z,20.70
2018-07-11T10:09:23.331Z,20.50
2018-07-11T10:11:51.775Z,20.40
2018-07-11T10:14:20.055Z,20.40
2018-07-11T10:16:48.214Z,20.40
2018-07-11T10:19:16.334Z,20.50
2018-07-11T10:21:44.569Z,20.40
2018-07-11T10:24:12.726Z,20.40
2018-07-11T10:26:40.805Z,20.30
2018-07-11T10:29:08.911Z,20.40
2018-07-11T10:31:37.002Z,20.50
2018-07-11T10:34:05.170Z,20.50
2018-07-11T10:36:33.238Z,20.70
2018-07-11T10:39:01.402Z,20.80
2018-07-11T10:41:29.489Z,20.80
2018-07-11T10:43:57.599Z,20.90
2018-07-11T10:46:25.686Z,20.90
2018-07-11T10:48:53.846Z,20.80
2018-07-11T10:51:21.887Z,21.10
2018-07-11T10:53:49.986Z,21.50
2018-07-11T10:56:18.083Z,21.70
2018-07-11T10:58:46.198Z,21.60
2018-07-11T11:01:14.418Z,21.40
2018-07-11T11:03:42.482Z,21.20
2018-07-11T11:06:10.581Z,21.00
2018-07-11T11:08:38.778Z,20.90
2018-07-11T11:11:06.859Z,20.80
2018-07-11T11:13:34.981Z,20.70
2018-07-11T11:16:03.067Z,20.50
2018-07-11T11:18:31.177Z,20.40
2018-07-11T11:20:59.367Z,20.30
2018-07-11T11:23:27.469Z,20.30
2018-07-11T11:25:55.663Z,20.30
2018-07-11T11:28:23.746Z,20.30
2018-07-11T11:33:19.852Z,20.60
2018-07-11T11:35:47.990Z,20.80
2018-07-11T11:38:16.149Z,20.90
2018-07-11T11:40:44.243Z,21.20
2018-07-11T11:43:12.361Z,21.60
2018-07-11T11:45:40.550Z,21.70
2018-07-11T11:48:08.765Z,21.70
2018-07-11T11:50:37.042Z,21.50
2018-07-11T11:53:05.209Z,21.30
2018-07-11T11:55:33.353Z,21.10
2018-07-11T11:58:01.542Z,20.90
2018-07-11T12:00:29.645Z,20.70
2018-07-11T12:02:57.835Z,20.60
2018-07-11T12:05:25.942Z,20.50
2018-07-11T12:07:54.134Z,20.40
2018-07-11T12:10:22.242Z,20.30
2018-07-11T12:12:50.413Z,20.20
2018-07-11T12:15:18.535Z,20.20
2018-07-11T12:17:46.798Z,20.10
2018-07-11T12:20:15.942Z,20.00
2018-07-11T12:22:44.270Z,20.00
2018-07-11T12:25:13.382Z,20.00
2018-07-11T12:27:41.461Z,20.00
2018-07-11T12:30:10.589Z,20.00
2018-07-11T12:32:38.678Z,20.10
2018-07-11T12:35:06.797Z,20.10
2018-07-11T12:37:34.984Z,20.10
2018-07-11T12:40:03.482Z,20.10
2018-07-11T12:42:31.608Z,20.10
2018-07-11T12:44:59.685Z,20.00
2018-07-11T12:47:33.265Z,20.00
2018-07-11T12:50:01.466Z,19.90
2018-07-11T12:52:29.622Z,19.90
2018-07-11T12:54:57.702Z,19.90
2018-07-11T12:57:25.805Z,19.80
2018-07-11T12:59:53.911Z,19.80
2018-07-11T13:02:21.999Z,19.80
2018-07-11T13:04:50.118Z,19.90
2018-07-11T13:07:18.295Z,20.00
2018-07-11T13:09:46.398Z,20.10
2018-07-11T13:12:14.498Z,20.20
2018-07-11T13:14:42.714Z,20.30
2018-07-11T13:17:10.802Z,20.50
2018-07-11T13:19:39.003Z,20.50
2018-07-11T13:22:07.085Z,20.60
2018-07-11T13:24:35.290Z,20.70
2018-07-11T13:27:03.494Z,20.80
2018-07-11T13:29:31.695Z,20.80
2018-07-11T13:31:59.890Z,20.80
2018-07-11T13:34:28.078Z,20.90
2018-07-11T13:36:56.190Z,21.10
2018-07-11T13:39:24.369Z,21.40
2018-07-11T13:41:52.806Z,21.70
2018-07-11T13:44:20.997Z,22.00
2018-07-11T13:46:49.189Z,22.10
2018-07-11T13:49:17.395Z,22.10
2018-07-11T13:51:46.686Z,21.90
2018-07-11T13:54:16.107Z,21.80
2018-07-11T13:59:20.046Z,21.50
2018-07-11T14:01:48.416Z,21.40
2018-07-11T14:04:16.530Z,21.20
2018-07-11T14:06:44.941Z,21.10
2018-07-11T14:09:13.851Z,20.90
2018-07-11T14:11:41.931Z,20.90
2018-07-11T14:14:11.130Z,20.80
2018-07-11T14:16:39.180Z,20.70
2018-07-11T14:19:07.358Z,20.60
2018-07-11T14:21:35.575Z,20.50
2018-07-11T14:24:03.759Z,20.40
2018-07-11T14:26:33.210Z,20.40
2018-07-11T14:29:02.442Z,20.30
2018-07-11T14:31:32.270Z,20.20
2018-07-11T14:34:01.306Z,20.00
2018-07-11T14:36:29.465Z,19.80
2018-07-11T14:38:57.567Z,19.60
2018-07-11T14:41:25.794Z,19.40
2018-07-11T14:43:54.824Z,19.30
2018-07-11T14:46:24.502Z,19.10
2018-07-11T14:48:52.896Z,19.00
2018-07-11T14:51:21.125Z,18.90
2018-07-11T14:53:49.170Z,18.80
2018-07-11T14:56:17.322Z,18.70
2018-07-11T14:58:45.526Z,18.70
2018-07-11T15:01:13.730Z,18.70
2018-07-11T15:03:41.904Z,18.70
2018-07-11T15:06:10.011Z,18.60
2018-07-11T15:08:38.441Z,18.60
2018-07-11T15:11:06.530Z,18.60
2018-07-11T15:13:34.703Z,18.50
2018-07-11T15:16:02.861Z,18.50
2018-07-11T15:18:30.979Z,18.50
2018-07-11T15:20:59.274Z,18.60
2018-07-11T15:23:27.410Z,18.60
2018-07-11T15:25:55.490Z,18.70
2018-07-11T15:28:23.610Z,18.90
2018-07-11T15:30:51.800Z,19.20
2018-07-11T15:33:20.526Z,19.40
2018-07-11T15:35:48.924Z,19.70
2018-07-11T15:38:17.142Z,20.00
2018-07-11T15:40:45.318Z,20.30
2018-07-11T15:43:13.530Z,20.60
2018-07-11T15:45:41.719Z,20.80
2018-07-11T15:48:11.105Z,20.90
2018-07-11T15:50:39.598Z,20.90
2018-07-11T15:53:07.742Z,20.80
2018-07-11T15:55:36.173Z,20.70
2018-07-11T15:58:12.763Z,20.50
2018-07-11T16:00:42.190Z,20.40
2018-07-11T16:03:11.079Z,20.40
2018-07-11T16:05:40.858Z,20.30
2018-07-11T16:08:14.730Z,20.20
2018-07-11T16:10:47.196Z,20.10
2018-07-11T16:13:15.461Z,20.00
2018-07-11T16:15:44.293Z,19.80
2018-07-11T16:18:13.286Z,19.70
2018-07-11T16:20:41.399Z,19.70
2018-07-11T16:23:10.269Z,19.60
2018-07-11T16:25:40.163Z,19.60
2018-07-11T16:28:08.349Z,19.50
2018-07-11T16:30:36.765Z,19.50
2018-07-11T16:33:05.151Z,19.50
2018-07-11T16:35:33.490Z,19.50
2018-07-11T16:38:02.094Z,19.50
2018-07-11T16:40:31.120Z,19.50
2018-07-11T16:42:59.470Z,19.50
2018-07-11T16:45:28.130Z,19.50
2018-07-11T16:47:56.938Z,19.50
2018-07-11T16:50:25.151Z,19.60
2018-07-11T16:52:53.731Z,19.50
2018-07-11T16:55:21.858Z,19.50
2018-07-11T16:57:51.298Z,19.50
2018-07-11T17:00:23.734Z,19.40
2018-07-11T17:03:08.093Z,19.40
2018-07-11T17:05:47.446Z,19.40
2018-07-11T17:08:21.245Z,19.30
2018-07-11T17:10:49.632Z,19.30
2018-07-11T17:13:21.682Z,19.20
2018-07-11T17:15:51.401Z,19.20
2018-07-11T17:18:48.660Z,19.10
2018-07-11T17:21:31.989Z,19.10
2018-07-11T17:24:03.773Z,19.00
2018-07-11T17:26:31.930Z,19.00
2018-07-11T17:29:00.554Z,19.00
2018-07-11T17:31:29.266Z,19.00
2018-07-11T17:33:58.698Z,19.00
2018-07-11T17:36:29.293Z,18.90
2018-07-11T17:38:57.385Z,18.90
2018-07-11T17:41:25.471Z,18.90
2018-07-11T17:43:53.567Z,18.80
2018-07-11T17:46:21.945Z,18.80
2018-07-11T17:49:02.490Z,18.80
2018-07-11T17:51:36.558Z,18.80
2018-07-11T17:54:04.678Z,18.80
2018-07-11T17:57:05.865Z,18.80
2018-07-11T17:59:44.101Z,18.80
2018-07-11T18:02:28.011Z,18.80
2018-07-11T18:07:16.669Z,18.70
2018-07-11T18:09:55.006Z,18.70
2018-07-11T18:12:25.370Z,18.60
2018-07-11T18:15:32.985Z,18.60
2018-07-11T18:18:17.578Z,18.60
2018-07-11T18:21:54.784Z,18.60
2018-07-11T18:24:36.307Z,18.60
2018-07-11T18:27:07.173Z,18.60
2018-07-11T18:29:49.382Z,18.60
2018-07-11T18:36:43.905Z,18.60
2018-07-11T18:39:24.751Z,18.60
2018-07-11T18:42:45.058Z,18.50
2018-07-11T18:45:26.242Z,18.40
2018-07-11T18:48:07.970Z,18.40
2018-07-11T18:50:48.197Z,18.30
2018-07-11T18:53:21.705Z,18.30
2018-07-11T18:55:56.235Z,18.30
2018-07-11T18:59:34.630Z,18.20
2018-07-11T19:02:06.950Z,18.20
2018-07-11T19:06:55.291Z,18.20
2018-07-11T19:09:33.498Z,18.20
2018-07-11T19:12:13.914Z,18.10
2018-07-11T19:14:51.998Z,18.10
2018-07-11T19:17:27.640Z,18.10
2018-07-11T19:20:07.438Z,18.10
2018-07-11T19:22:49.366Z,18.10
2018-07-11T19:27:33.106Z,18.10
2018-07-11T19:30:11.716Z,18.10
2018-07-11T19:33:21.010Z,17.90
2018-07-11T19:36:06.210Z,17.80
2018-07-11T19:38:37.205Z,17.80
2018-07-11T19:41:27.302Z,17.70
2018-07-11T19:44:34.194Z,17.70
2018-07-11T19:47:13.286Z,17.70
2018-07-11T19:50:48.426Z,17.70
2018-07-11T19:53:27.054Z,17.70
2018-07-11T19:57:00.415Z,17.60
2018-07-11T19:59:28.513Z,17.50
2018-07-11T20:01:56.850Z,17.40
2018-07-11T20:04:25.116Z,17.40
2018-07-11T20:06:53.214Z,17.40
2018-07-11T20:09:21.442Z,17.40
2018-07-11T20:11:50.158Z,17.30
2018-07-11T20:14:18.258Z,17.30
2018-07-11T20:16:46.363Z,17.30
2018-07-11T20:19:15.278Z,17.30
2018-07-11T20:21:43.414Z,17.30
2018-07-11T20:24:11.562Z,17.30
2018-07-11T20:26:39.657Z,17.30
2018-07-11T20:29:07.749Z,17.20
2018-07-11T20:31:35.938Z,17.20
2018-07-11T20:34:04.023Z,17.20
2018-07-11T20:36:32.129Z,17.20
2018-07-11T20:39:00.233Z,17.20
2018-07-11T20:41:28.342Z,17.10
2018-07-11T20:43:56.457Z,17.10
2018-07-11T20:46:24.564Z,17.10
2018-07-11T20:48:52.646Z,17.00
2018-07-11T20:51:20.811Z,17.00
2018-07-11T20:53:48.946Z,16.90
2018-07-11T20:56:17.132Z,17.00
2018-07-11T20:58:56.796Z,17.00
2018-07-11T21:01:36.331Z,16.90
2018-07-11T21:04:31.009Z,17.00
2018-07-11T21:07:13.415Z,16.90
2018-07-11T21:09:52.782Z,17.00
2018-07-11T21:12:35.750Z,16.90
2018-07-11T21:15:21.614Z,17.00
2018-07-11T21:19:08.126Z,17.00
2018-07-11T21:21:37.239Z,17.00
2018-07-11T21:24:06.775Z,16.90
2018-07-11T21:26:35.274Z,16.90
2018-07-11T21:29:03.509Z,16.90
2018-07-11T21:31:31.680Z,16.90
2018-07-11T21:33:59.771Z,16.90
2018-07-11T21:36:28.066Z,16.90
2018-07-11T21:38:56.153Z,16.90
2018-07-11T21:41:24.265Z,16.90
2018-07-11T21:43:52.465Z,16.90
2018-07-11T21:46:20.894Z,16.90
2018-07-11T21:48:49.059Z,16.90
2018-07-11T21:51:17.168Z,16.80
2018-07-11T21:53:45.253Z,16.80
2018-07-11T21:56:13.373Z,16.80
2018-07-11T21:58:41.542Z,16.80
2018-07-11T22:01:10.819Z,16.70
2018-07-11T22:03:38.970Z,16.70
2018-07-11T22:06:07.081Z,16.80
2018-07-11T22:08:35.505Z,16.80
2018-07-11T22:11:03.674Z,16.80
2018-07-11T22:13:31.874Z,16.80
2018-07-11T22:15:59.991Z,16.80
2018-07-11T22:18:32.602Z,16.80
2018-07-11T22:21:00.607Z,16.80
2018-07-11T22:23:28.051Z,16.80
2018-07-11T22:25:55.185Z,16.70
2018-07-11T22:28:22.329Z,16.70
2018-07-11T22:30:49.509Z,16.80
2018-07-11T22:33:16.778Z,16.70
2018-07-11T22:35:43.937Z,16.70
2018-07-11T22:38:11.534Z,16.80
2018-07-11T22:40:39.030Z,16.80
2018-07-11T22:43:06.398Z,16.70
2018-07-11T22:45:33.691Z,16.70
2018-07-11T22:48:00.837Z,16.70
2018-07-11T22:50:28.241Z,16.70
2018-07-11T22:52:55.385Z,16.70
2018-07-11T22:55:22.554Z,16.70
2018-07-11T22:57:49.972Z,16.70
2018-07-11T23:00:17.355Z,16.70
2018-07-11T23:02:44.538Z,16.70
2018-07-11T23:05:11.691Z,16.70
2018-07-11T23:07:38.853Z,16.70
2018-07-11T23:10:06.944Z,16.70
2018-07-11T23:12:34.077Z,16.60
2018-07-11T23:15:01.263Z,16.70
2018-07-11T23:17:28.411Z,16.70
2018-07-11T23:19:55.574Z,16.70
2018-07-11T23:22:22.713Z,16.70
2018-07-11T23:24:49.869Z,16.70
2018-07-11T23:27:17.034Z,16.60
2018-07-11T23:29:44.188Z,16.60
2018-07-11T23:32:11.330Z,16.60
2018-07-11T23:34:38.487Z,16.60
2018-07-11T23:37:05.634Z,16.60
2018-07-11T23:39:32.803Z,16.60
2018-07-11T23:41:59.947Z,16.60
2018-07-11T23:44:27.090Z,16.60
2018-07-11T23:46:54.242Z,16.60
2018-07-11T23:49:21.389Z,16.60
2018-07-11T23:51:48.533Z,16.60
2018-07-11T23:54:15.673Z,16.60
2018-07-11T23:56:42.836Z,16.60
2018-07-11T23:59:10.006Z,16.60
