createdAt,value
2022-12-25T00:01:18.238Z,20.00
2022-12-25T00:03:45.521Z,20.00
2022-12-25T00:06:12.821Z,20.00
2022-12-25T00:08:40.752Z,20.00
2022-12-25T00:11:12.135Z,20.00
2022-12-25T00:13:39.336Z,20.00
2022-12-25T00:16:09.496Z,20.00
2022-12-25T00:18:36.612Z,20.00
2022-12-25T00:21:06.049Z,20.00
2022-12-25T00:23:34.075Z,20.00
2022-12-25T00:26:05.794Z,20.00
2022-12-25T00:28:33.001Z,20.00
2022-12-25T00:31:00.153Z,20.00
2022-12-25T00:33:27.415Z,20.00
2022-12-25T00:36:01.874Z,20.00
2022-12-25T00:38:28.939Z,20.00
2022-12-25T00:40:56.860Z,20.00
2022-12-25T00:43:24.777Z,20.00
2022-12-25T00:45:59.802Z,20.00
2022-12-25T00:48:28.583Z,20.00
2022-12-25T00:50:57.544Z,20.00
2022-12-25T00:53:25.582Z,20.00
2022-12-25T00:55:58.573Z,20.00
2022-12-25T00:58:28.510Z,20.00
2022-12-25T01:00:56.451Z,20.00
2022-12-25T01:03:24.734Z,20.00
2022-12-25T01:05:58.156Z,20.00
2022-12-25T01:08:25.963Z,20.00
2022-12-25T01:10:58.918Z,20.00
2022-12-25T01:13:26.488Z,20.00
2022-12-25T01:15:54.640Z,20.00
2022-12-25T01:18:23.576Z,20.00
2022-12-25T01:20:51.012Z,20.00
2022-12-25T01:23:18.044Z,19.90
2022-12-25T01:25:45.114Z,20.00
2022-12-25T01:28:12.160Z,20.00
2022-12-25T01:30:39.298Z,20.00
2022-12-25T01:33:06.448Z,20.00
2022-12-25T01:35:33.503Z,20.00
2022-12-25T01:38:00.566Z,19.90
2022-12-25T01:40:27.745Z,20.00
2022-12-25T01:42:54.851Z,19.90
2022-12-25T01:45:42.186Z,19.90
2022-12-25T01:48:14.281Z,20.00
2022-12-25T01:50:46.093Z,19.90
2022-12-25T01:53:13.403Z,20.00
2022-12-25T01:55:42.214Z,19.90
2022-12-25T01:58:09.735Z,19.90
2022-12-25T02:00:36.911Z,20.00
2022-12-25T02:03:04.692Z,20.00
2022-12-25T02:05:33.902Z,20.00
2022-12-25T02:08:10.466Z,20.00
2022-12-25T02:10:39.308Z,20.00
2022-12-25T02:13:08.035Z,20.00
2022-12-25T02:15:55.235Z,19.90
2022-12-25T02:18:44.802Z,20.00
2022-12-25T02:21:51.591Z,19.90
2022-12-25T02:24:43.157Z,19.90
2022-12-25T02:27:31.060Z,19.90
2022-12-25T02:30:08.613Z,20.00
2022-12-25T02:32:47.367Z,19.90
2022-12-25T02:35:25.942Z,19.90
2022-12-25T02:38:05.943Z,19.90
2022-12-25T02:40:42.533Z,20.00
2022-12-25T02:43:36.711Z,20.00
2022-12-25T02:46:28.702Z,20.00
2022-12-25T02:49:24.073Z,20.00
2022-12-25T02:52:29.603Z,20.00
2022-12-25T02:55:32.885Z,20.00
2022-12-25T02:58:30.992Z,19.90
2022-12-25T03:01:39.897Z,19.90
2022-12-25T03:04:33.531Z,19.90
2022-12-25T03:07:13.946Z,20.00
2022-12-25T03:10:07.705Z,20.00
2022-12-25T03:12:45.224Z,20.00
2022-12-25T03:15:33.340Z,19.90
2022-12-25T03:18:03.465Z,19.90
2022-12-25T03:20:51.543Z,19.90
2022-12-25T03:23:45.723Z,20.00
2022-12-25T03:26:32.821Z,19.90
2022-12-25T03:28:59.973Z,20.00
2022-12-25T03:31:36.839Z,19.90
2022-12-25T03:34:35.611Z,20.00
2022-12-25T03:38:01.330Z,20.00
2022-12-25T03:41:11.868Z,19.90
2022-12-25T03:44:12.824Z,19.90
2022-12-25T03:47:08.670Z,19.90
2022-12-25T03:50:20.430Z,19.90
2022-12-25T03:53:09.101Z,19.90
2022-12-25T03:55:57.036Z,19.90
2022-12-25T03:58:47.025Z,19.90
2022-12-25T04:01:34.847Z,19.90
2022-12-25T04:04:21.915Z,19.90
2022-12-25T04:07:08.851Z,19.90
2022-12-25T04:09:55.760Z,19.90
2022-12-25T04:12:42.730Z,19.90
2022-12-25T04:15:30.349Z,19.90
2022-12-25T04:18:17.256Z,19.90
2022-12-25T04:21:04.263Z,19.90
2022-12-25T04:23:51.320Z,19.90
2022-12-25T04:26:38.322Z,19.90
2022-12-25T04:29:25.314Z,19.90
2022-12-25T04:32:12.349Z,19.90
2022-12-25T04:34:59.369Z,19.90
2022-12-25T04:37:26.481Z,19.90
2022-12-25T04:39:53.607Z,19.90
2022-12-25T04:42:20.666Z,19.90
2022-12-25T04:44:47.658Z,19.90
2022-12-25T04:47:14.736Z,19.90
2022-12-25T04:49:41.858Z,19.90
2022-12-25T04:52:08.900Z,19.90
2022-12-25T04:54:37.672Z,19.90
2022-12-25T04:57:05.023Z,19.90
2022-12-25T04:59:32.100Z,19.90
2022-12-25T05:01:59.232Z,19.90
2022-12-25T05:04:26.398Z,19.90
2022-12-25T05:06:53.498Z,19.90
2022-12-25T05:09:20.597Z,19.90
2022-12-25T05:11:47.827Z,19.90
2022-12-25T05:14:15.412Z,19.90
2022-12-25T05:16:42.730Z,19.90
2022-12-25T05:19:10.416Z,19.90
2022-12-25T05:21:37.445Z,19.90
2022-12-25T05:24:04.773Z,19.90
2022-12-25T05:26:31.859Z,19.90
2022-12-25T05:28:59.925Z,19.90
2022-12-25T05:31:27.041Z,19.90
2022-12-25T05:33:54.205Z,19.90
2022-12-25T05:36:21.706Z,19.90
2022-12-25T05:38:48.876Z,19.90
2022-12-25T05:41:15.943Z,19.90
2022-12-25T05:43:42.983Z,19.90
2022-12-25T05:46:11.621Z,19.90
2022-12-25T05:48:39.245Z,19.90
2022-12-25T05:51:09.038Z,19.90
2022-12-25T05:53:36.749Z,19.90
2022-12-25T05:56:06.193Z,19.90
2022-12-25T05:58:35.256Z,19.90
2022-12-25T06:01:02.518Z,19.90
2022-12-25T06:03:30.056Z,20.00
2022-12-25T06:05:57.302Z,20.00
2022-12-25T06:08:24.361Z,20.00
2022-12-25T06:10:51.411Z,20.10
2022-12-25T06:13:18.468Z,20.10
2022-12-25T06:15:45.479Z,20.10
2022-12-25T06:18:12.632Z,20.10
2022-12-25T06:20:42.708Z,20.20
2022-12-25T06:23:10.371Z,20.20
2022-12-25T06:25:40.853Z,20.20
2022-12-25T06:28:07.837Z,20.20
2022-12-25T06:30:35.292Z,20.20
2022-12-25T06:33:02.383Z,20.30
2022-12-25T06:35:29.459Z,20.20
2022-12-25T06:37:56.839Z,20.20
2022-12-25T06:40:23.890Z,20.30
2022-12-25T06:42:52.073Z,20.30
2022-12-25T06:45:19.117Z,20.30
2022-12-25T06:47:46.182Z,20.30
2022-12-25T06:50:13.406Z,20.40
2022-12-25T06:52:40.475Z,20.40
2022-12-25T06:55:07.859Z,20.40
2022-12-25T06:57:34.938Z,20.50
2022-12-25T07:00:02.006Z,20.50
2022-12-25T07:02:29.334Z,20.50
2022-12-25T07:04:56.567Z,20.50
2022-12-25T07:07:23.786Z,20.60
2022-12-25T07:09:50.891Z,20.60
2022-12-25T07:12:23.782Z,20.60
2022-12-25T07:14:53.426Z,20.60
2022-12-25T07:17:21.607Z,20.60
2022-12-25T07:19:49.078Z,20.70
2022-12-25T07:22:16.753Z,20.70
2022-12-25T07:24:43.922Z,20.70
2022-12-25T07:27:11.290Z,20.70
2022-12-25T07:29:38.552Z,20.80
2022-12-25T07:32:05.911Z,20.80
2022-12-25T07:34:33.047Z,20.80
2022-12-25T07:37:00.113Z,20.80
2022-12-25T07:39:27.207Z,20.80
2022-12-25T07:41:54.275Z,20.80
2022-12-25T07:44:21.381Z,20.90
2022-12-25T07:46:48.691Z,20.90
2022-12-25T07:49:16.379Z,20.90
2022-12-25T07:51:43.490Z,21.00
2022-12-25T07:54:10.723Z,21.00
2022-12-25T07:56:37.859Z,21.00
2022-12-25T07:59:04.885Z,21.00
2022-12-25T08:01:32.257Z,21.10
2022-12-25T08:04:01.735Z,21.10
2022-12-25T08:06:34.616Z,21.10
2022-12-25T08:09:12.990Z,21.20
2022-12-25T08:11:44.379Z,21.20
2022-12-25T08:14:11.512Z,21.20
2022-12-25T08:16:41.777Z,21.20
2022-12-25T08:19:09.617Z,21.30
2022-12-25T08:21:36.890Z,21.30
2022-12-25T08:24:04.265Z,21.30
2022-12-25T08:26:31.337Z,21.40
2022-12-25T08:28:58.977Z,21.40
2022-12-25T08:31:29.642Z,21.40
2022-12-25T08:33:58.383Z,21.40
2022-12-25T08:36:25.781Z,21.40
2022-12-25T08:39:00.374Z,21.50
2022-12-25T08:41:29.962Z,21.50
2022-12-25T08:43:57.000Z,21.50
2022-12-25T08:46:24.373Z,21.50
2022-12-25T08:48:51.652Z,21.50
2022-12-25T08:51:21.965Z,21.50
2022-12-25T08:53:51.211Z,21.60
2022-12-25T08:56:19.404Z,21.60
2022-12-25T08:58:47.303Z,21.60
2022-12-25T09:01:14.871Z,21.60
2022-12-25T09:03:43.089Z,21.70
2022-12-25T09:06:13.015Z,21.70
2022-12-25T09:08:46.192Z,21.70
2022-12-25T09:11:16.386Z,21.80
2022-12-25T09:13:43.479Z,21.80
2022-12-25T09:16:17.486Z,21.80
2022-12-25T09:18:45.019Z,21.80
2022-12-25T09:21:14.199Z,21.80
2022-12-25T09:23:41.756Z,21.90
2022-12-25T09:26:12.400Z,21.90
2022-12-25T09:28:40.837Z,21.90
2022-12-25T09:31:11.008Z,21.90
2022-12-25T09:33:38.129Z,21.90
2022-12-25T09:36:07.631Z,22.00
2022-12-25T09:38:35.286Z,22.00
2022-12-25T09:41:13.162Z,22.00
2022-12-25T09:43:46.765Z,22.00
2022-12-25T09:46:19.700Z,22.10
2022-12-25T09:49:12.127Z,22.10
2022-12-25T09:51:40.671Z,22.10
2022-12-25T09:54:18.376Z,22.10
2022-12-25T09:56:45.482Z,22.20
2022-12-25T09:59:26.428Z,22.20
2022-12-25T10:02:19.017Z,22.20
2022-12-25T10:05:25.957Z,22.20
2022-12-25T10:08:23.234Z,22.30
2022-12-25T10:11:01.463Z,22.20
2022-12-25T10:14:08.363Z,22.20
2022-12-25T10:17:13.078Z,22.30
2022-12-25T10:20:08.270Z,22.30
2022-12-25T10:22:40.891Z,22.30
2022-12-25T10:25:17.284Z,22.30
2022-12-25T10:27:45.279Z,22.30
2022-12-25T10:30:24.735Z,22.30
2022-12-25T10:32:52.977Z,22.30
2022-12-25T10:35:22.463Z,22.30
2022-12-25T10:37:58.986Z,22.30
2022-12-25T10:40:59.653Z,22.30
2022-12-25T10:43:50.101Z,22.40
2022-12-25T10:46:17.559Z,22.40
2022-12-25T10:48:50.294Z,22.40
2022-12-25T10:51:31.497Z,22.40
2022-12-25T10:53:58.838Z,22.40
2022-12-25T10:56:26.033Z,22.40
2022-12-25T10:59:07.933Z,22.40
2022-12-25T11:01:35.129Z,22.40
2022-12-25T11:04:02.620Z,22.40
2022-12-25T11:06:32.354Z,22.40
2022-12-25T11:09:01.603Z,22.50
2022-12-25T11:11:30.223Z,22.50
2022-12-25T11:14:02.632Z,22.50
2022-12-25T11:16:38.460Z,22.50
2022-12-25T11:19:30.665Z,22.50
2022-12-25T11:22:00.480Z,22.50
2022-12-25T11:24:33.039Z,22.50
2022-12-25T11:27:04.836Z,22.50
2022-12-25T11:29:49.079Z,22.50
2022-12-25T11:32:22.759Z,22.50
2022-12-25T11:34:51.139Z,22.50
2022-12-25T11:37:27.320Z,22.60
2022-12-25T11:39:54.571Z,22.60
2022-12-25T11:42:28.440Z,22.60
2022-12-25T11:45:19.148Z,22.60
2022-12-25T11:47:58.931Z,22.60
2022-12-25T11:50:36.620Z,22.60
2022-12-25T11:53:22.219Z,22.60
2022-12-25T11:55:55.043Z,22.60
2022-12-25T11:58:45.084Z,22.60
2022-12-25T12:01:52.004Z,22.70
2022-12-25T12:04:42.651Z,22.70
2022-12-25T12:07:30.634Z,22.70
2022-12-25T12:10:19.299Z,22.70
2022-12-25T12:13:02.377Z,22.60
2022-12-25T12:15:39.719Z,22.70
2022-12-25T12:18:32.119Z,22.70
2022-12-25T12:21:23.974Z,22.70
2022-12-25T12:24:12.440Z,22.70
2022-12-25T12:26:42.676Z,22.70
2022-12-25T12:29:26.038Z,22.70
2022-12-25T12:31:54.118Z,22.70
2022-12-25T12:34:42.508Z,22.70
2022-12-25T12:37:31.870Z,22.70
2022-12-25T12:39:59.802Z,22.70
2022-12-25T12:42:31.403Z,22.70
2022-12-25T12:45:15.706Z,22.70
2022-12-25T12:47:46.833Z,22.70
2022-12-25T12:50:32.073Z,22.70
2022-12-25T12:53:00.277Z,22.70
2022-12-25T12:55:32.389Z,22.70
2022-12-25T12:58:01.928Z,22.70
2022-12-25T13:01:03.487Z,22.70
2022-12-25T13:04:00.704Z,22.70
2022-12-25T13:06:49.415Z,22.70
2022-12-25T13:09:56.229Z,22.70
2022-12-25T13:12:23.733Z,22.70
2022-12-25T13:14:51.153Z,22.70
2022-12-25T13:17:22.041Z,22.70
2022-12-25T13:19:59.508Z,22.70
2022-12-25T13:22:33.212Z,22.70
2022-12-25T13:25:05.156Z,22.70
2022-12-25T13:27:33.671Z,22.70
2022-12-25T13:30:11.468Z,22.70
2022-12-25T13:32:38.596Z,22.70
2022-12-25T13:35:11.907Z,22.70
2022-12-25T13:37:39.318Z,22.60
2022-12-25T13:40:08.734Z,22.60
2022-12-25T13:42:39.949Z,22.70
2022-12-25T13:45:24.219Z,22.60
2022-12-25T13:47:55.455Z,22.70
2022-12-25T13:50:32.643Z,22.70
2022-12-25T13:53:12.725Z,22.70
2022-12-25T13:55:40.780Z,22.70
2022-12-25T13:58:17.422Z,22.70
2022-12-25T14:00:50.371Z,22.70
2022-12-25T14:03:33.633Z,22.70
2022-12-25T14:06:06.934Z,22.60
2022-12-25T14:08:36.002Z,22.60
2022-12-25T14:11:06.174Z,22.60
2022-12-25T14:13:38.034Z,22.70
2022-12-25T14:16:06.066Z,22.60
2022-12-25T14:18:33.562Z,22.70
2022-12-25T14:21:05.476Z,22.60
2022-12-25T14:23:45.238Z,22.60
2022-12-25T14:26:21.818Z,22.60
2022-12-25T14:28:53.723Z,22.60
2022-12-25T14:31:21.677Z,22.60
2022-12-25T14:33:50.738Z,22.60
2022-12-25T14:36:18.207Z,22.60
2022-12-25T14:38:55.258Z,22.50
2022-12-25T14:41:34.628Z,22.60
2022-12-25T14:44:04.289Z,22.60
2022-12-25T14:46:33.416Z,22.50
2022-12-25T14:49:07.273Z,22.50
2022-12-25T14:51:38.346Z,22.50
2022-12-25T14:54:14.427Z,22.50
2022-12-25T14:56:47.361Z,22.50
2022-12-25T14:59:18.887Z,22.40
2022-12-25T15:01:52.460Z,22.40
2022-12-25T15:04:22.416Z,22.40
2022-12-25T15:07:00.409Z,22.40
2022-12-25T15:09:30.093Z,22.30
2022-12-25T15:11:57.461Z,22.40
2022-12-25T15:14:26.020Z,22.30
2022-12-25T15:16:56.411Z,22.30
2022-12-25T15:19:28.315Z,22.20
2022-12-25T15:21:59.853Z,22.20
2022-12-25T15:24:26.935Z,22.20
2022-12-25T15:26:55.530Z,22.10
2022-12-25T15:29:44.596Z,22.10
2022-12-25T15:32:19.308Z,22.00
2022-12-25T15:34:47.358Z,21.90
2022-12-25T15:37:14.887Z,21.90
2022-12-25T15:39:42.066Z,21.90
2022-12-25T15:42:17.670Z,21.80
2022-12-25T15:44:45.576Z,21.80
2022-12-25T15:47:14.234Z,21.80
2022-12-25T15:49:41.645Z,21.70
2022-12-25T15:52:12.925Z,21.70
2022-12-25T15:54:40.030Z,21.70
2022-12-25T15:57:14.542Z,21.60
2022-12-25T15:59:41.607Z,21.60
2022-12-25T16:02:18.005Z,21.50
2022-12-25T16:04:45.892Z,21.50
2022-12-25T16:07:19.331Z,21.50
2022-12-25T16:09:46.538Z,21.50
2022-12-25T16:12:13.723Z,21.40
2022-12-25T16:14:41.060Z,21.40
2022-12-25T16:17:11.451Z,21.40
2022-12-25T16:19:38.367Z,21.40
2022-12-25T16:22:13.675Z,21.40
2022-12-25T16:24:40.885Z,21.30
2022-12-25T16:27:07.989Z,21.30
2022-12-25T16:29:35.109Z,21.30
2022-12-25T16:32:02.306Z,21.30
2022-12-25T16:34:29.408Z,21.20
2022-12-25T16:36:56.708Z,21.20
2022-12-25T16:39:23.888Z,21.20
2022-12-25T16:41:50.960Z,21.20
2022-12-25T16:44:18.108Z,21.20
2022-12-25T16:46:45.301Z,21.10
2022-12-25T16:49:12.452Z,21.20
2022-12-25T16:51:39.603Z,21.10
2022-12-25T16:54:07.049Z,21.10
2022-12-25T16:56:36.775Z,21.10
2022-12-25T16:59:04.088Z,21.10
2022-12-25T17:01:31.357Z,21.00
2022-12-25T17:04:01.738Z,21.00
2022-12-25T17:06:29.043Z,21.00
2022-12-25T17:08:58.965Z,21.00
2022-12-25T17:11:29.941Z,21.00
2022-12-25T17:13:59.900Z,21.00
2022-12-25T17:16:29.861Z,21.00
2022-12-25T17:19:01.517Z,20.90
2022-12-25T17:21:29.527Z,20.90
2022-12-25T17:24:02.262Z,20.90
2022-12-25T17:26:31.977Z,20.90
2022-12-25T17:28:59.385Z,20.90
2022-12-25T17:31:26.859Z,20.90
2022-12-25T17:33:54.580Z,20.90
2022-12-25T17:36:22.641Z,20.90
2022-12-25T17:38:49.927Z,20.80
2022-12-25T17:41:18.028Z,20.80
2022-12-25T17:43:46.027Z,20.80
2022-12-25T17:46:25.001Z,20.80
2022-12-25T17:48:54.447Z,20.80
2022-12-25T17:51:23.555Z,20.80
2022-12-25T17:53:56.430Z,20.80
2022-12-25T17:56:24.529Z,20.70
2022-12-25T17:58:54.464Z,20.80
2022-12-25T18:01:22.678Z,20.70
2022-12-25T18:03:51.197Z,20.80
2022-12-25T18:06:21.107Z,20.80
2022-12-25T18:08:49.162Z,20.80
2022-12-25T18:11:19.307Z,20.70
2022-12-25T18:13:50.068Z,20.80
2022-12-25T18:16:18.781Z,20.70
2022-12-25T18:18:51.776Z,20.70
2022-12-25T18:21:20.758Z,20.70
2022-12-25T18:23:47.954Z,20.70
2022-12-25T18:26:15.068Z,20.70
2022-12-25T18:28:44.090Z,20.70
2022-12-25T18:31:15.298Z,20.70
2022-12-25T18:33:43.501Z,20.70
2022-12-25T18:36:13.816Z,20.70
2022-12-25T18:38:41.650Z,20.70
2022-12-25T18:41:10.076Z,20.70
2022-12-25T18:43:53.254Z,20.70
2022-12-25T18:46:24.703Z,20.70
2022-12-25T18:48:54.701Z,20.70
2022-12-25T18:51:21.895Z,20.70
2022-12-25T18:53:49.012Z,20.60
2022-12-25T18:56:18.063Z,20.60
2022-12-25T18:58:46.775Z,20.60
2022-12-25T19:01:20.439Z,20.60
2022-12-25T19:03:49.352Z,20.60
2022-12-25T19:06:18.926Z,20.60
2022-12-25T19:08:46.665Z,20.60
2022-12-25T19:11:13.707Z,20.60
2022-12-25T19:13:40.837Z,20.60
2022-12-25T19:16:08.388Z,20.60
2022-12-25T19:18:35.499Z,20.60
2022-12-25T19:21:07.765Z,20.60
2022-12-25T19:23:35.725Z,20.60
2022-12-25T19:26:05.776Z,20.60
2022-12-25T19:28:32.965Z,20.60
2022-12-25T19:31:01.022Z,20.60
2022-12-25T19:33:30.841Z,20.50
2022-12-25T19:36:03.515Z,20.60
2022-12-25T19:38:30.605Z,20.50
2022-12-25T19:41:01.198Z,20.50
2022-12-25T19:43:30.616Z,20.50
2022-12-25T19:45:57.907Z,20.50
2022-12-25T19:48:25.177Z,20.50
2022-12-25T19:50:52.943Z,20.50
2022-12-25T19:53:23.320Z,20.50
2022-12-25T19:55:52.775Z,20.50
2022-12-25T19:58:20.998Z,20.50
2022-12-25T20:01:02.938Z,20.50
2022-12-25T20:03:30.241Z,20.50
2022-12-25T20:05:57.797Z,20.50
2022-12-25T20:08:25.300Z,20.50
2022-12-25T20:10:52.864Z,20.50
2022-12-25T20:13:20.378Z,20.50
2022-12-25T20:15:48.260Z,20.50
2022-12-25T20:18:16.884Z,20.50
2022-12-25T20:20:45.258Z,20.50
2022-12-25T20:23:12.414Z,20.50
2022-12-25T20:25:41.241Z,20.50
2022-12-25T20:28:08.964Z,20.50
2022-12-25T20:30:39.796Z,20.50
2022-12-25T20:33:07.056Z,20.50
2022-12-25T20:35:34.721Z,20.50
2022-12-25T20:38:01.916Z,20.50
2022-12-25T20:40:29.227Z,20.50
2022-12-25T20:42:56.300Z,20.50
2022-12-25T20:45:23.385Z,20.50
2022-12-25T20:47:50.473Z,20.50
2022-12-25T20:50:17.611Z,20.50
2022-12-25T20:52:44.657Z,20.50
2022-12-25T20:55:11.776Z,20.50
2022-12-25T20:57:38.838Z,20.50
2022-12-25T21:00:06.529Z,20.50
2022-12-25T21:02:36.717Z,20.50
2022-12-25T21:05:06.554Z,20.50
2022-12-25T21:07:34.107Z,20.50
2022-12-25T21:10:01.177Z,20.50
2022-12-25T21:12:28.220Z,20.50
2022-12-25T21:14:55.326Z,20.50
2022-12-25T21:17:22.472Z,20.50
2022-12-25T21:19:49.569Z,20.50
2022-12-25T21:22:16.697Z,20.50
2022-12-25T21:24:43.729Z,20.50
2022-12-25T21:27:10.792Z,20.50
2022-12-25T21:29:38.044Z,20.50
2022-12-25T21:32:25.225Z,20.50
2022-12-25T21:34:52.293Z,20.40
2022-12-25T21:37:19.396Z,20.50
2022-12-25T21:39:50.222Z,20.50
2022-12-25T21:42:17.506Z,20.40
2022-12-25T21:44:44.553Z,20.50
2022-12-25T21:47:11.605Z,20.40
2022-12-25T21:50:00.906Z,20.50
2022-12-25T21:52:27.993Z,20.40
2022-12-25T21:54:55.004Z,20.40
2022-12-25T21:57:22.030Z,20.50
2022-12-25T21:59:49.260Z,20.40
2022-12-25T22:02:16.440Z,20.40
2022-12-25T22:04:43.704Z,20.40
2022-12-25T22:07:20.473Z,20.40
2022-12-25T22:09:49.857Z,20.40
2022-12-25T22:12:39.065Z,20.40
2022-12-25T22:15:09.629Z,20.40
2022-12-25T22:18:02.214Z,20.50
2022-12-25T22:20:34.908Z,20.40
2022-12-25T22:23:02.891Z,20.40
2022-12-25T22:25:30.035Z,20.40
2022-12-25T22:27:57.585Z,20.40
2022-12-25T22:30:27.616Z,20.40
2022-12-25T22:32:55.212Z,20.40
2022-12-25T22:35:22.624Z,20.40
2022-12-25T22:37:50.063Z,20.40
2022-12-25T22:40:19.146Z,20.40
2022-12-25T22:42:46.314Z,20.40
2022-12-25T22:45:13.759Z,20.40
2022-12-25T22:47:41.168Z,20.40
2022-12-25T22:50:09.209Z,20.40
2022-12-25T22:52:37.137Z,20.30
2022-12-25T22:55:05.718Z,20.30
2022-12-25T22:57:34.541Z,20.30
2022-12-25T23:00:01.896Z,20.40
2022-12-25T23:02:29.321Z,20.40
2022-12-25T23:04:56.553Z,20.40
2022-12-25T23:07:23.577Z,20.40
2022-12-25T23:09:50.640Z,20.30
2022-12-25T23:12:37.599Z,20.40
2022-12-25T23:15:05.141Z,20.40
2022-12-25T23:17:52.062Z,20.30
2022-12-25T23:20:39.174Z,20.30
2022-12-25T23:23:26.115Z,20.30
2022-12-25T23:26:09.090Z,20.30
2022-12-25T23:29:01.273Z,20.30
2022-12-25T23:31:36.714Z,20.30
2022-12-25T23:34:05.363Z,20.30
2022-12-25T23:36:32.693Z,20.30
2022-12-25T23:39:06.679Z,20.30
2022-12-25T23:41:36.422Z,20.30
2022-12-25T23:44:03.539Z,20.30
2022-12-25T23:46:31.723Z,20.30
2022-12-25T23:48:58.864Z,20.30
2022-12-25T23:51:25.986Z,20.30
2022-12-25T23:53:53.122Z,20.30
2022-12-25T23:56:20.168Z,20.30
2022-12-25T23:58:51.940Z,20.20
