createdAt,value
2023-05-17T00:01:08.074Z,99.90
2023-05-17T00:03:36.584Z,99.90
2023-05-17T00:06:04.646Z,99.90
2023-05-17T00:08:32.523Z,99.90
2023-05-17T00:11:00.159Z,99.90
2023-05-17T00:13:28.034Z,99.90
2023-05-17T00:15:55.802Z,99.90
2023-05-17T00:18:24.178Z,99.90
2023-05-17T00:20:52.021Z,99.90
2023-05-17T00:23:19.798Z,99.90
2023-05-17T00:25:47.358Z,99.90
2023-05-17T00:28:15.833Z,99.90
2023-05-17T00:30:43.821Z,99.90
2023-05-17T00:33:11.573Z,99.90
2023-05-17T00:35:39.084Z,99.90
2023-05-17T00:38:06.999Z,99.90
2023-05-17T00:40:34.500Z,99.90
2023-05-17T00:43:02.639Z,99.90
2023-05-17T00:45:30.681Z,99.90
2023-05-17T00:47:58.763Z,99.90
2023-05-17T00:50:27.074Z,99.90
2023-05-17T00:52:56.173Z,99.90
2023-05-17T00:55:24.318Z,99.90
2023-05-17T00:57:54.466Z,99.90
2023-05-17T01:00:23.911Z,99.90
2023-05-17T01:02:51.484Z,99.90
2023-05-17T01:05:19.167Z,99.90
2023-05-17T01:07:46.683Z,99.90
2023-05-17T01:10:16.869Z,99.90
2023-05-17T01:13:06.465Z,99.90
2023-05-17T01:15:38.247Z,99.90
2023-05-17T01:18:28.434Z,99.90
2023-05-17T01:20:59.878Z,99.90
2023-05-17T01:23:47.807Z,99.90
2023-05-17T01:26:19.098Z,99.90
2023-05-17T01:28:49.610Z,99.90
2023-05-17T01:31:18.438Z,99.90
2023-05-17T01:33:46.662Z,99.90
2023-05-17T01:36:14.555Z,99.90
2023-05-17T01:38:42.503Z,99.90
2023-05-17T01:41:37.544Z,99.90
2023-05-17T01:44:18.069Z,99.90
2023-05-17T01:46:45.863Z,99.90
2023-05-17T01:49:25.839Z,99.90
2023-05-17T01:52:03.727Z,99.90
2023-05-17T01:54:44.116Z,99.90
2023-05-17T01:57:13.253Z,99.90
2023-05-17T01:59:42.690Z,99.90
2023-05-17T02:02:11.823Z,99.90
2023-05-17T02:04:39.774Z,99.90
2023-05-17T02:07:07.867Z,99.90
2023-05-17T02:09:35.606Z,99.90
2023-05-17T02:12:04.542Z,99.90
2023-05-17T02:14:32.539Z,99.90
2023-05-17T02:17:01.047Z,99.90
2023-05-17T02:19:29.023Z,99.90
2023-05-17T02:21:57.768Z,99.90
2023-05-17T02:24:25.542Z,99.90
2023-05-17T02:26:53.103Z,99.90
2023-05-17T02:29:20.660Z,99.90
2023-05-17T02:31:48.412Z,99.90
2023-05-17T02:34:17.609Z,99.90
2023-05-17T02:36:45.263Z,99.90
2023-05-17T02:39:13.666Z,99.90
2023-05-17T02:41:41.351Z,99.90
2023-05-17T02:44:09.403Z,99.90
2023-05-17T02:46:38.539Z,99.90
2023-05-17T02:49:07.558Z,99.90
2023-05-17T02:51:35.659Z,99.90
2023-05-17T02:54:03.670Z,99.90
2023-05-17T02:56:31.398Z,99.90
2023-05-17T02:59:01.154Z,99.90
2023-05-17T03:01:29.058Z,99.90
2023-05-17T03:03:58.002Z,99.90
2023-05-17T03:06:26.181Z,99.90
2023-05-17T03:08:54.579Z,99.90
2023-05-17T03:11:23.427Z,99.90
2023-05-17T03:13:52.209Z,99.90
2023-05-17T03:16:22.006Z,99.90
2023-05-17T03:18:51.926Z,99.90
2023-05-17T03:21:20.514Z,99.90
2023-05-17T03:23:48.398Z,99.90
2023-05-17T03:26:16.495Z,99.90
2023-05-17T03:28:46.659Z,99.90
2023-05-17T03:31:14.405Z,99.90
2023-05-17T03:33:42.190Z,99.90
2023-05-17T03:36:10.506Z,99.90
2023-05-17T03:38:38.366Z,99.90
2023-05-17T03:41:06.751Z,99.90
2023-05-17T03:43:35.109Z,99.90
2023-05-17T03:46:02.964Z,99.90
2023-05-17T03:48:33.072Z,99.90
2023-05-17T03:51:01.050Z,99.90
2023-05-17T03:53:29.630Z,99.90
2023-05-17T03:55:57.365Z,99.90
2023-05-17T03:58:25.638Z,99.90
2023-05-17T04:00:54.079Z,99.90
2023-05-17T04:03:22.492Z,99.90
2023-05-17T04:05:53.765Z,99.90
2023-05-17T04:08:21.612Z,99.90
2023-05-17T04:10:49.525Z,99.90
2023-05-17T04:13:21.284Z,99.90
2023-05-17T04:15:48.894Z,99.90
2023-05-17T04:18:16.713Z,99.90
2023-05-17T04:20:44.871Z,99.90
2023-05-17T04:23:13.925Z,99.90
2023-05-17T04:25:42.436Z,99.90
2023-05-17T04:28:10.340Z,99.90
2023-05-17T04:30:42.409Z,99.90
2023-05-17T04:33:14.458Z,99.90
2023-05-17T04:35:43.286Z,99.90
2023-05-17T04:38:11.506Z,99.90
2023-05-17T04:40:39.704Z,99.90
2023-05-17T04:43:07.320Z,99.90
2023-05-17T04:45:35.474Z,99.90
2023-05-17T04:48:03.718Z,99.90
2023-05-17T04:50:34.003Z,99.90
2023-05-17T04:53:01.726Z,99.90
2023-05-17T04:55:30.697Z,99.90
2023-05-17T04:57:59.099Z,99.90
2023-05-17T05:00:29.470Z,99.90
2023-05-17T05:02:58.711Z,99.90
2023-05-17T05:05:30.398Z,99.90
2023-05-17T05:07:58.629Z,99.90
2023-05-17T05:10:29.111Z,99.90
2023-05-17T05:12:58.379Z,99.90
2023-05-17T05:15:26.844Z,99.90
2023-05-17T05:17:56.864Z,99.90
2023-05-17T05:20:27.688Z,99.90
2023-05-17T05:22:54.961Z,99.90
2023-05-17T05:25:22.889Z,99.90
2023-05-17T05:27:50.597Z,99.90
2023-05-17T05:30:20.592Z,99.90
2023-05-17T05:32:52.333Z,99.90
2023-05-17T05:35:21.099Z,99.90
2023-05-17T05:37:49.312Z,99.90
2023-05-17T05:40:17.650Z,99.90
2023-05-17T05:42:45.818Z,99.90
2023-05-17T05:45:13.754Z,99.90
2023-05-17T05:47:42.888Z,99.90
2023-05-17T05:50:11.613Z,99.90
2023-05-17T05:52:40.374Z,99.90
2023-05-17T05:55:09.573Z,99.90
2023-05-17T05:57:38.022Z,99.90
2023-05-17T06:00:07.607Z,99.90
2023-05-17T06:02:37.993Z,99.90
2023-05-17T06:05:07.941Z,99.90
2023-05-17T06:07:36.614Z,99.90
2023-05-17T06:10:04.933Z,99.90
2023-05-17T06:12:36.161Z,99.90
2023-05-17T06:15:08.392Z,99.90
2023-05-17T06:17:35.844Z,99.90
2023-05-17T06:20:04.251Z,99.90
2023-05-17T06:22:32.217Z,99.90
2023-05-17T06:25:00.436Z,99.90
2023-05-17T06:27:28.556Z,99.90
2023-05-17T06:29:56.406Z,99.90
2023-05-17T06:32:25.247Z,99.90
2023-05-17T06:35:08.101Z,99.90
2023-05-17T06:37:35.713Z,99.90
2023-05-17T06:40:15.504Z,99.90
2023-05-17T06:42:38.729Z,99.90
2023-05-17T06:45:08.914Z,99.90
2023-05-17T06:47:36.520Z,99.90
2023-05-17T06:50:07.737Z,99.90
2023-05-17T06:52:36.181Z,99.90
2023-05-17T06:55:04.149Z,99.90
2023-05-17T06:57:34.440Z,99.90
2023-05-17T07:00:02.535Z,99.90
2023-05-17T07:02:33.100Z,99.90
2023-05-17T07:05:02.521Z,99.90
2023-05-17T07:07:30.544Z,99.90
2023-05-17T07:09:58.706Z,99.90
2023-05-17T07:12:26.354Z,99.90
2023-05-17T07:14:54.442Z,99.90
2023-05-17T07:17:23.737Z,99.90
2023-05-17T07:19:52.332Z,99.90
2023-05-17T07:22:20.600Z,99.90
2023-05-17T07:24:48.728Z,99.90
2023-05-17T07:27:20.995Z,99.90
2023-05-17T07:29:50.147Z,99.90
2023-05-17T07:32:18.831Z,99.90
2023-05-17T07:34:46.779Z,99.90
2023-05-17T07:37:14.910Z,99.90
2023-05-17T07:39:42.799Z,99.90
2023-05-17T07:42:10.720Z,99.90
2023-05-17T07:44:38.481Z,99.90
2023-05-17T07:47:06.720Z,99.90
2023-05-17T07:49:34.921Z,99.90
2023-05-17T07:52:04.745Z,99.90
2023-05-17T07:54:32.166Z,99.90
2023-05-17T07:57:00.809Z,99.90
2023-05-17T07:59:32.623Z,99.90
2023-05-17T08:02:00.452Z,99.90
2023-05-17T08:04:28.328Z,99.90
2023-05-17T08:06:56.249Z,99.90
2023-05-17T08:09:26.982Z,99.90
2023-05-17T08:11:55.803Z,99.90
2023-05-17T08:14:26.296Z,99.90
2023-05-17T08:16:54.547Z,99.90
2023-05-17T08:19:22.936Z,99.90
2023-05-17T08:21:50.797Z,99.90
2023-05-17T08:24:18.382Z,99.90
2023-05-17T08:26:46.995Z,99.90
2023-05-17T08:29:14.727Z,99.90
2023-05-17T08:31:42.801Z,99.90
2023-05-17T08:34:11.440Z,99.90
2023-05-17T08:36:40.152Z,99.90
2023-05-17T08:39:09.444Z,99.90
2023-05-17T08:41:37.156Z,99.90
2023-05-17T08:44:06.562Z,99.90
2023-05-17T08:46:37.050Z,99.90
2023-05-17T08:49:06.831Z,99.90
2023-05-17T08:51:37.040Z,99.90
2023-05-17T08:54:06.550Z,99.90
2023-05-17T08:56:37.153Z,99.90
2023-05-17T08:59:07.636Z,99.90
2023-05-17T09:01:40.453Z,99.90
2023-05-17T09:04:13.636Z,99.90
2023-05-17T09:06:41.704Z,99.90
2023-05-17T09:09:10.363Z,99.90
2023-05-17T09:11:39.219Z,99.90
2023-05-17T09:14:07.839Z,99.90
2023-05-17T09:16:37.102Z,99.90
2023-05-17T09:19:06.659Z,99.90
2023-05-17T09:21:35.742Z,99.90
2023-05-17T09:24:07.865Z,99.90
2023-05-17T09:26:45.697Z,99.90
2023-05-17T09:29:15.816Z,99.90
2023-05-17T09:31:45.764Z,99.90
2023-05-17T09:34:13.645Z,99.90
2023-05-17T09:36:44.606Z,99.90
2023-05-17T09:39:13.884Z,99.90
2023-05-17T09:41:48.216Z,99.90
2023-05-17T09:44:17.220Z,99.90
2023-05-17T09:46:46.582Z,99.90
2023-05-17T09:49:15.735Z,99.90
2023-05-17T09:51:46.196Z,99.90
2023-05-17T09:54:14.589Z,99.90
2023-05-17T09:56:42.333Z,99.90
2023-05-17T09:59:17.137Z,99.90
2023-05-17T10:01:46.147Z,99.90
2023-05-17T10:04:14.688Z,99.90
2023-05-17T10:06:51.445Z,99.90
2023-05-17T10:09:15.326Z,99.90
2023-05-17T10:11:47.241Z,99.90
2023-05-17T10:14:34.736Z,99.90
2023-05-17T10:17:03.579Z,99.90
2023-05-17T10:19:41.823Z,99.90
2023-05-17T10:22:21.787Z,99.90
2023-05-17T10:24:42.046Z,99.90
2023-05-17T10:27:11.105Z,99.90
2023-05-17T10:29:42.684Z,99.90
2023-05-17T10:32:13.049Z,99.90
2023-05-17T10:34:41.557Z,99.90
2023-05-17T10:37:10.306Z,99.90
2023-05-17T10:39:39.183Z,99.90
2023-05-17T10:44:39.248Z,99.90
2023-05-17T10:47:09.249Z,99.90
2023-05-17T10:49:39.492Z,99.90
2023-05-17T10:52:15.724Z,99.90
2023-05-17T10:54:45.363Z,99.90
2023-05-17T10:57:50.699Z,99.90
2023-05-17T11:00:10.729Z,99.90
2023-05-17T11:02:41.080Z,99.90
2023-05-17T11:05:14.015Z,99.90
2023-05-17T11:07:43.168Z,99.90
2023-05-17T11:10:12.562Z,99.90
2023-05-17T11:12:46.041Z,99.90
2023-05-17T11:15:16.274Z,99.90
2023-05-17T11:17:47.780Z,99.90
2023-05-17T11:20:31.626Z,99.90
2023-05-17T11:23:21.571Z,99.90
2023-05-17T11:25:52.169Z,99.90
2023-05-17T11:28:22.728Z,99.90
2023-05-17T11:30:54.293Z,99.90
2023-05-17T11:33:33.754Z,99.90
2023-05-17T11:35:56.281Z,99.90
2023-05-17T11:38:26.883Z,99.90
2023-05-17T11:40:56.239Z,99.90
2023-05-17T11:43:29.687Z,99.90
2023-05-17T11:46:01.066Z,99.90
2023-05-17T11:48:31.261Z,99.50
2023-05-17T11:51:02.165Z,99.90
2023-05-17T11:53:31.619Z,98.70
2023-05-17T11:56:04.423Z,96.90
2023-05-17T11:58:32.780Z,95.60
2023-05-17T12:01:00.822Z,95.90
2023-05-17T12:03:30.178Z,95.80
2023-05-17T12:06:07.894Z,95.50
2023-05-17T12:08:38.117Z,94.20
2023-05-17T12:11:07.331Z,94.20
2023-05-17T12:13:36.498Z,94.00
2023-05-17T12:16:06.846Z,94.30
2023-05-17T12:18:40.702Z,94.70
2023-05-17T12:21:10.097Z,94.60
2023-05-17T12:23:41.778Z,94.90
2023-05-17T12:26:12.479Z,95.10
2023-05-17T12:28:42.413Z,94.70
2023-05-17T12:31:12.507Z,95.10
2023-05-17T12:33:43.082Z,94.40
2023-05-17T12:36:12.933Z,94.50
2023-05-17T12:38:43.602Z,93.80
2023-05-17T12:41:13.108Z,94.30
2023-05-17T12:43:41.633Z,94.90
2023-05-17T12:46:14.089Z,94.90
2023-05-17T12:48:43.719Z,95.40
2023-05-17T12:51:16.550Z,95.70
2023-05-17T12:53:47.531Z,96.40
2023-05-17T12:56:18.111Z,96.80
2023-05-17T12:59:06.638Z,96.80
2023-05-17T13:01:39.769Z,96.80
2023-05-17T13:04:07.574Z,94.90
2023-05-17T13:06:50.099Z,94.50
2023-05-17T13:09:19.419Z,95.10
2023-05-17T13:11:53.804Z,95.50
2023-05-17T13:14:38.377Z,95.20
2023-05-17T13:17:10.761Z,95.10
2023-05-17T13:19:39.679Z,94.70
2023-05-17T13:22:09.038Z,94.20
2023-05-17T13:24:38.334Z,93.80
2023-05-17T13:27:07.736Z,94.10
2023-05-17T13:29:40.006Z,94.90
2023-05-17T13:32:08.475Z,95.60
2023-05-17T13:34:37.090Z,94.60
2023-05-17T13:37:08.678Z,93.00
2023-05-17T13:39:36.014Z,92.50
2023-05-17T13:42:03.910Z,92.80
2023-05-17T13:44:32.139Z,92.60
2023-05-17T13:47:01.124Z,93.40
2023-05-17T13:49:29.237Z,92.80
2023-05-17T13:51:57.114Z,92.70
2023-05-17T13:54:25.337Z,92.80
2023-05-17T13:56:54.322Z,93.50
2023-05-17T13:59:22.188Z,91.90
2023-05-17T14:01:49.782Z,91.90
2023-05-17T14:04:17.481Z,92.30
2023-05-17T14:06:49.300Z,92.60
2023-05-17T14:09:18.313Z,92.20
2023-05-17T14:11:45.698Z,92.10
2023-05-17T14:14:13.821Z,92.60
2023-05-17T14:16:41.570Z,92.90
2023-05-17T14:19:09.531Z,92.70
2023-05-17T14:21:37.407Z,92.80
2023-05-17T14:24:06.372Z,93.80
2023-05-17T14:26:34.241Z,93.30
2023-05-17T14:29:03.356Z,93.70
2023-05-17T14:31:32.705Z,93.60
2023-05-17T14:34:04.295Z,94.00
2023-05-17T14:36:33.789Z,94.50
2023-05-17T14:39:02.121Z,94.60
2023-05-17T14:41:30.530Z,94.70
2023-05-17T14:43:58.995Z,94.80
2023-05-17T14:46:26.631Z,95.00
2023-05-17T14:48:56.303Z,93.80
2023-05-17T14:51:26.156Z,93.10
2023-05-17T14:53:54.551Z,91.60
2023-05-17T14:56:22.984Z,92.20
2023-05-17T14:58:52.016Z,92.80
2023-05-17T15:01:19.630Z,92.90
2023-05-17T15:03:47.654Z,93.50
2023-05-17T15:06:15.913Z,94.20
2023-05-17T15:08:44.408Z,94.30
2023-05-17T15:11:12.034Z,94.60
2023-05-17T15:13:59.891Z,93.50
2023-05-17T15:16:28.027Z,93.50
2023-05-17T15:18:57.772Z,93.00
2023-05-17T15:21:26.199Z,93.40
2023-05-17T15:23:54.327Z,93.40
2023-05-17T15:26:22.646Z,93.50
2023-05-17T15:28:51.622Z,93.40
2023-05-17T15:31:19.884Z,93.20
2023-05-17T15:33:47.962Z,92.50
2023-05-17T15:36:16.810Z,92.60
2023-05-17T15:38:45.555Z,92.20
2023-05-17T15:41:16.581Z,92.00
2023-05-17T15:43:44.808Z,91.70
2023-05-17T15:46:13.104Z,91.80
2023-05-17T15:48:40.692Z,91.50
2023-05-17T15:51:08.423Z,91.80
2023-05-17T15:53:37.971Z,92.30
2023-05-17T15:56:06.514Z,91.70
2023-05-17T15:58:34.467Z,90.90
2023-05-17T16:01:06.898Z,90.50
2023-05-17T16:03:34.427Z,91.10
2023-05-17T16:06:04.536Z,91.40
2023-05-17T16:08:32.532Z,91.40
2023-05-17T16:11:02.175Z,91.70
2023-05-17T16:13:29.436Z,91.90
2023-05-17T16:15:58.544Z,91.80
2023-05-17T16:18:26.982Z,92.80
2023-05-17T16:20:59.088Z,93.00
2023-05-17T16:23:26.997Z,92.70
2023-05-17T16:25:56.532Z,92.70
2023-05-17T16:28:24.295Z,92.70
2023-05-17T16:30:52.369Z,92.80
2023-05-17T16:33:22.963Z,92.90
2023-05-17T16:35:50.980Z,92.70
2023-05-17T16:38:18.797Z,92.90
2023-05-17T16:40:47.181Z,93.40
2023-05-17T16:43:18.714Z,93.80
2023-05-17T16:45:55.633Z,93.20
2023-05-17T16:48:23.409Z,93.10
2023-05-17T16:50:51.942Z,93.50
2023-05-17T16:53:20.180Z,93.50
2023-05-17T16:55:52.258Z,93.20
2023-05-17T16:58:20.610Z,93.60
2023-05-17T17:01:07.968Z,93.60
2023-05-17T17:03:35.750Z,94.00
2023-05-17T17:06:04.584Z,94.10
2023-05-17T17:08:47.800Z,94.60
2023-05-17T17:11:19.757Z,95.10
2023-05-17T17:13:51.171Z,96.00
2023-05-17T17:16:19.176Z,96.10
2023-05-17T17:18:47.580Z,96.10
2023-05-17T17:21:16.329Z,96.30
2023-05-17T17:23:45.745Z,96.80
2023-05-17T17:26:13.647Z,96.50
2023-05-17T17:28:42.107Z,95.90
2023-05-17T17:31:19.042Z,96.20
2023-05-17T17:33:46.860Z,96.30
2023-05-17T17:36:14.998Z,96.70
2023-05-17T17:38:42.662Z,97.40
2023-05-17T17:41:11.790Z,96.70
2023-05-17T17:43:39.727Z,97.00
2023-05-17T17:46:07.589Z,96.70
2023-05-17T17:48:35.572Z,96.30
2023-05-17T17:51:23.152Z,95.70
2023-05-17T17:53:52.359Z,96.30
2023-05-17T17:56:20.396Z,96.60
2023-05-17T17:58:48.909Z,96.70
2023-05-17T18:01:16.870Z,96.40
2023-05-17T18:03:44.840Z,96.80
2023-05-17T18:06:12.526Z,95.60
2023-05-17T18:08:40.124Z,96.30
2023-05-17T18:11:07.759Z,96.70
2023-05-17T18:13:40.057Z,97.50
2023-05-17T18:16:10.861Z,96.90
2023-05-17T18:18:40.720Z,97.10
2023-05-17T18:21:10.118Z,97.50
2023-05-17T18:23:37.685Z,98.30
2023-05-17T18:26:05.831Z,99.10
2023-05-17T18:28:41.792Z,99.60
2023-05-17T18:31:03.303Z,99.90
2023-05-17T18:33:33.409Z,99.90
2023-05-17T18:36:01.698Z,99.90
2023-05-17T18:38:29.740Z,99.90
2023-05-17T18:40:58.425Z,99.90
2023-05-17T18:43:26.218Z,99.90
2023-05-17T18:45:54.078Z,99.90
2023-05-17T18:48:22.650Z,99.90
2023-05-17T18:50:51.037Z,99.90
2023-05-17T18:53:19.783Z,99.90
2023-05-17T18:55:48.557Z,99.90
2023-05-17T18:58:17.737Z,99.90
2023-05-17T19:00:50.425Z,99.90
2023-05-17T19:03:18.596Z,99.90
2023-05-17T19:05:46.975Z,99.90
2023-05-17T19:08:15.592Z,99.90
2023-05-17T19:10:44.021Z,99.90
2023-05-17T19:13:13.955Z,99.90
2023-05-17T19:15:42.035Z,99.90
2023-05-17T19:18:09.660Z,99.90
2023-05-17T19:20:38.273Z,99.90
2023-05-17T19:23:06.405Z,99.90
2023-05-17T19:25:35.004Z,99.90
2023-05-17T19:28:02.928Z,99.90
2023-05-17T19:30:32.764Z,99.90
2023-05-17T19:33:01.076Z,99.90
2023-05-17T19:35:31.169Z,99.90
2023-05-17T19:37:59.995Z,99.90
2023-05-17T19:40:29.633Z,99.90
2023-05-17T19:43:01.629Z,99.90
2023-05-17T19:45:31.138Z,99.90
2023-05-17T19:48:01.234Z,99.90
2023-05-17T19:50:30.043Z,99.90
2023-05-17T19:52:59.557Z,99.90
2023-05-17T19:55:32.748Z,99.90
2023-05-17T19:58:03.132Z,99.90
2023-05-17T20:00:33.765Z,99.90
2023-05-17T20:03:06.536Z,99.90
2023-05-17T20:05:35.973Z,99.90
2023-05-17T20:08:12.732Z,99.90
2023-05-17T20:11:00.397Z,99.90
2023-05-17T20:13:32.550Z,99.90
2023-05-17T20:16:03.631Z,99.90
2023-05-17T20:18:35.840Z,99.90
2023-05-17T20:21:04.611Z,99.90
2023-05-17T20:23:36.000Z,99.90
2023-05-17T20:26:04.049Z,99.90
2023-05-17T20:28:31.817Z,99.90
2023-05-17T20:31:01.976Z,99.90
2023-05-17T20:33:34.480Z,99.90
2023-05-17T20:36:02.440Z,99.90
2023-05-17T20:38:30.235Z,99.90
2023-05-17T20:40:58.612Z,99.90
2023-05-17T20:43:28.572Z,99.90
2023-05-17T20:45:57.923Z,99.90
2023-05-17T20:48:26.283Z,99.90
2023-05-17T20:50:55.209Z,99.90
2023-05-17T20:53:22.815Z,99.90
2023-05-17T20:55:50.740Z,99.90
2023-05-17T20:58:18.504Z,99.90
2023-05-17T21:00:47.892Z,99.90
2023-05-17T21:03:15.864Z,99.90
2023-05-17T21:05:43.523Z,99.90
2023-05-17T21:08:13.267Z,99.90
2023-05-17T21:10:43.602Z,99.90
2023-05-17T21:13:13.032Z,99.90
2023-05-17T21:15:43.613Z,99.90
2023-05-17T21:18:12.822Z,99.90
2023-05-17T21:20:40.315Z,99.90
2023-05-17T21:23:08.757Z,99.90
2023-05-17T21:25:38.287Z,99.90
2023-05-17T21:28:08.309Z,99.90
2023-05-17T21:30:36.590Z,99.90
2023-05-17T21:33:05.757Z,99.90
2023-05-17T21:35:36.682Z,99.90
2023-05-17T21:38:04.406Z,99.90
2023-05-17T21:40:33.409Z,99.90
2023-05-17T21:43:01.217Z,99.90
2023-05-17T21:45:29.056Z,99.90
2023-05-17T21:47:57.032Z,99.90
2023-05-17T21:50:25.133Z,99.90
2023-05-17T21:52:52.992Z,99.90
2023-05-17T21:55:21.068Z,99.90
2023-05-17T21:57:49.027Z,99.90
2023-05-17T22:00:17.591Z,99.90
2023-05-17T22:02:45.845Z,99.90
2023-05-17T22:05:14.379Z,99.90
2023-05-17T22:07:42.436Z,99.90
2023-05-17T22:10:10.547Z,99.90
2023-05-17T22:12:38.616Z,99.90
2023-05-17T22:15:07.829Z,99.90
2023-05-17T22:17:47.894Z,99.90
2023-05-17T22:20:06.131Z,99.90
2023-05-17T22:22:34.237Z,99.90
2023-05-17T22:25:02.620Z,99.90
2023-05-17T22:27:30.524Z,99.90
2023-05-17T22:29:58.914Z,99.90
2023-05-17T22:32:29.919Z,99.90
2023-05-17T22:34:58.088Z,99.90
2023-05-17T22:37:26.380Z,99.90
2023-05-17T22:39:54.531Z,99.90
2023-05-17T22:42:24.167Z,99.90
2023-05-17T22:44:52.253Z,99.90
2023-05-17T22:47:21.900Z,99.90
2023-05-17T22:49:54.800Z,99.90
2023-05-17T22:52:26.012Z,99.90
2023-05-17T22:54:53.643Z,99.90
2023-05-17T22:57:22.805Z,99.90
2023-05-17T22:59:51.994Z,99.90
2023-05-17T23:02:19.761Z,99.90
2023-05-17T23:04:47.756Z,99.90
2023-05-17T23:07:15.822Z,99.90
2023-05-17T23:09:43.961Z,99.90
2023-05-17T23:12:13.319Z,99.90
2023-05-17T23:14:41.370Z,99.90
2023-05-17T23:17:10.100Z,99.90
2023-05-17T23:19:37.705Z,99.90
2023-05-17T23:22:06.553Z,99.90
2023-05-17T23:24:39.247Z,99.90
2023-05-17T23:27:10.164Z,99.90
2023-05-17T23:29:38.120Z,99.90
2023-05-17T23:32:06.639Z,99.90
2023-05-17T23:34:34.518Z,99.90
2023-05-17T23:37:02.356Z,99.90
2023-05-17T23:39:30.172Z,99.90
2023-05-17T23:41:58.843Z,99.90
2023-05-17T23:44:29.874Z,99.90
2023-05-17T23:46:58.563Z,99.90
2023-05-17T23:49:26.897Z,99.90
2023-05-17T23:51:54.933Z,99.90
2023-05-17T23:54:24.742Z,99.90
2023-05-17T23:56:53.270Z,99.90
2023-05-17T23:59:22.432Z,99.90
