createdAt,value
2018-12-27T00:00:10.227Z,4.28
2018-12-27T00:00:50.633Z,4.31
2018-12-27T00:01:31.012Z,4.32
2018-12-27T00:02:11.406Z,4.28
2018-12-27T00:02:54.922Z,4.32
2018-12-27T00:03:32.207Z,4.31
2018-12-27T00:04:12.620Z,4.36
2018-12-27T00:04:53.066Z,4.49
2018-12-27T00:05:33.467Z,4.42
2018-12-27T00:06:13.894Z,4.46
2018-12-27T00:06:54.255Z,4.44
2018-12-27T00:07:34.648Z,4.39
2018-12-27T00:08:15.047Z,4.46
2018-12-27T00:08:55.436Z,4.53
2018-12-27T00:09:35.841Z,4.53
2018-12-27T00:10:16.282Z,4.59
2018-12-27T00:10:56.636Z,4.51
2018-12-27T00:11:37.036Z,4.65
2018-12-27T00:12:17.431Z,4.61
2018-12-27T00:12:57.823Z,4.67
2018-12-27T00:13:38.214Z,4.61
2018-12-27T00:14:18.590Z,4.57
2018-12-27T00:14:59.054Z,4.62
2018-12-27T00:15:39.498Z,4.59
2018-12-27T00:16:19.816Z,4.56
2018-12-27T00:17:00.187Z,4.56
2018-12-27T00:17:40.548Z,4.56
2018-12-27T00:18:20.950Z,4.57
2018-12-27T00:19:01.322Z,4.64
2018-12-27T00:19:41.744Z,4.53
2018-12-27T00:20:22.142Z,4.51
2018-12-27T00:21:02.538Z,4.61
2018-12-27T00:21:42.932Z,4.64
2018-12-27T00:22:23.372Z,4.62
2018-12-27T00:23:03.746Z,4.74
2018-12-27T00:23:44.128Z,4.84
2018-12-27T00:24:24.537Z,4.87
2018-12-27T00:25:04.937Z,5.04
2018-12-27T00:25:45.350Z,5.04
2018-12-27T00:26:25.746Z,5.17
2018-12-27T00:27:06.122Z,5.17
2018-12-27T00:27:47.433Z,5.04
2018-12-27T00:28:27.839Z,5.02
2018-12-27T00:29:08.228Z,5.09
2018-12-27T00:29:48.598Z,4.9
2018-12-27T00:30:29.002Z,4.86
2018-12-27T00:31:09.357Z,4.83
2018-12-27T00:31:49.731Z,4.93
2018-12-27T00:32:30.124Z,4.97
2018-12-27T00:33:12.399Z,5.09
2018-12-27T00:33:52.783Z,5.19
2018-12-27T00:34:33.154Z,5.3
2018-12-27T00:35:13.563Z,5.33
2018-12-27T00:35:53.951Z,5.3
2018-12-27T00:36:34.313Z,5.27
2018-12-27T00:37:14.758Z,5.32
2018-12-27T00:37:55.107Z,5.33
2018-12-27T00:38:35.496Z,5.24
2018-12-27T00:39:15.892Z,5.14
2018-12-27T00:39:56.262Z,5.22
2018-12-27T00:40:36.655Z,5.2
2018-12-27T00:41:17.018Z,5.24
2018-12-27T00:41:57.416Z,5.3
2018-12-27T00:42:37.807Z,5.32
2018-12-27T00:43:18.195Z,5.42
2018-12-27T00:43:58.587Z,5.51
2018-12-27T00:44:38.943Z,5.42
2018-12-27T00:45:19.363Z,5.45
2018-12-27T00:45:59.754Z,5.4
2018-12-27T00:46:40.165Z,5.33
2018-12-27T00:47:20.622Z,5.27
2018-12-27T00:48:00.969Z,5.24
2018-12-27T00:48:41.350Z,5.33
2018-12-27T00:49:21.755Z,5.24
2018-12-27T00:50:02.194Z,5.23
2018-12-27T00:50:42.625Z,5.29
2018-12-27T00:51:22.951Z,5.22
2018-12-27T00:52:03.373Z,5.14
2018-12-27T00:52:43.820Z,5.19
2018-12-27T00:53:24.195Z,5.22
2018-12-27T00:54:04.592Z,5.06
2018-12-27T00:54:44.954Z,5.14
2018-12-27T00:55:25.348Z,5.04
2018-12-27T00:56:05.722Z,5.06
2018-12-27T00:56:46.124Z,5.09
2018-12-27T00:57:26.552Z,5.05
2018-12-27T00:58:06.891Z,5.14
2018-12-27T00:58:47.283Z,5.24
2018-12-27T00:59:27.724Z,5.27
2018-12-27T01:00:08.316Z,5.4
2018-12-27T01:00:48.476Z,5.47
2018-12-27T01:01:28.862Z,5.45
2018-12-27T01:02:09.241Z,5.42
2018-12-27T01:02:49.618Z,5.45
2018-12-27T01:03:30.037Z,5.41
2018-12-27T01:04:10.426Z,5.41
2018-12-27T01:04:50.833Z,5.33
2018-12-27T01:05:31.267Z,5.3
2018-12-27T01:06:11.622Z,5.22
2018-12-27T01:06:52.022Z,5.32
2018-12-27T01:07:32.454Z,5.27
2018-12-27T01:08:12.839Z,5.27
2018-12-27T01:08:53.303Z,5.3
2018-12-27T01:09:33.659Z,5.24
2018-12-27T01:10:14.062Z,5.29
2018-12-27T01:10:54.404Z,5.23
2018-12-27T03:03:55.562Z,4.35
2018-12-27T03:04:35.964Z,4.35
2018-12-27T03:05:17.314Z,4.42
2018-12-27T03:05:57.664Z,4.43
2018-12-27T03:06:38.042Z,4.43
2018-12-27T03:07:18.504Z,4.42
2018-12-27T03:07:58.842Z,4.38
2018-12-27T03:08:39.270Z,4.42
2018-12-27T03:09:19.630Z,4.38
2018-12-27T03:10:00.027Z,4.51
2018-12-27T03:10:40.395Z,4.47
2018-12-27T03:11:20.855Z,4.54
2018-12-27T03:12:01.193Z,4.56
2018-12-27T03:12:41.633Z,4.61
2018-12-27T03:13:22.012Z,4.67
2018-12-27T03:14:02.403Z,4.62
2018-12-27T03:14:42.782Z,4.64
2018-12-27T03:15:23.189Z,4.69
2018-12-27T03:16:03.549Z,4.67
2018-12-27T03:16:44.004Z,4.62
2018-12-27T03:17:24.346Z,4.74
2018-12-27T03:18:04.772Z,4.69
2018-12-27T03:18:45.153Z,4.77
2018-12-27T03:19:25.546Z,4.68
2018-12-27T03:20:05.931Z,4.72
2018-12-27T03:20:46.348Z,4.75
2018-12-27T03:21:26.720Z,4.75
2018-12-27T03:22:07.138Z,4.71
2018-12-27T03:22:47.516Z,4.77
2018-12-27T03:23:27.958Z,4.77
2018-12-27T03:24:08.345Z,4.91
2018-12-27T03:24:48.778Z,5.06
2018-12-27T03:25:29.143Z,5.05
2018-12-27T03:26:09.572Z,5.08
2018-12-27T03:26:49.934Z,5.08
2018-12-27T03:27:30.316Z,4.97
2018-12-27T03:28:10.713Z,4.93
2018-12-27T03:28:51.108Z,4.87
2018-12-27T03:29:31.478Z,4.83
2018-12-27T03:30:11.889Z,4.8
2018-12-27T03:30:52.274Z,4.79
2018-12-27T03:31:32.639Z,4.65
2018-12-27T03:32:13.015Z,4.8
2018-12-27T03:32:53.427Z,4.77
2018-12-27T03:33:33.826Z,4.83
2018-12-27T03:34:14.323Z,4.86
2018-12-27T03:34:54.733Z,4.83
2018-12-27T03:35:35.083Z,4.74
2018-12-27T03:36:15.481Z,4.75
2018-12-27T03:36:55.901Z,4.72
2018-12-27T03:37:36.310Z,4.71
2018-12-27T03:38:16.713Z,4.68
2018-12-27T03:38:57.110Z,4.64
2018-12-27T03:39:37.452Z,4.67
2018-12-27T03:40:17.864Z,4.51
2018-12-27T03:40:58.256Z,4.5
2018-12-27T03:41:38.639Z,4.47
2018-12-27T03:42:19.050Z,4.53
2018-12-27T03:42:59.453Z,4.39
2018-12-27T03:43:39.832Z,4.43
2018-12-27T03:44:20.228Z,4.35
2018-12-27T03:45:00.670Z,4.29
2018-12-27T03:45:41.023Z,4.21
2018-12-27T03:46:21.388Z,4.18
2018-12-27T03:47:01.777Z,4.16
2018-12-27T03:47:42.147Z,4.2
2018-12-27T03:48:22.569Z,4.1
2018-12-27T03:49:02.985Z,4.11
2018-12-27T03:49:43.355Z,4.08
2018-12-27T03:50:23.723Z,4.07
2018-12-27T03:51:04.138Z,3.99
2018-12-27T03:51:44.544Z,4.07
2018-12-27T03:52:24.908Z,3.92
2018-12-27T03:53:05.305Z,3.99
2018-12-27T03:53:45.689Z,3.88
2018-12-27T03:54:26.076Z,3.78
2018-12-27T03:55:06.457Z,3.78
2018-12-27T03:55:46.894Z,3.78
2018-12-27T03:56:27.231Z,3.81
2018-12-27T03:57:07.622Z,3.84
2018-12-27T03:57:48.075Z,3.82
2018-12-27T03:58:28.364Z,3.89
2018-12-27T03:59:08.757Z,3.86
2018-12-27T03:59:49.211Z,3.88
2018-12-27T04:00:29.619Z,3.9
2018-12-27T04:01:10.024Z,3.8
2018-12-27T04:01:50.434Z,3.82
2018-12-27T04:02:30.806Z,3.84
2018-12-27T04:03:11.240Z,3.82
2018-12-27T04:03:51.808Z,3.81
2018-12-27T04:04:32.125Z,3.7
2018-12-27T04:05:12.559Z,3.67
2018-12-27T04:05:52.950Z,3.71
2018-12-27T04:06:33.297Z,3.64
2018-12-27T04:07:13.719Z,3.77
2018-12-27T04:07:54.215Z,3.89
2018-12-27T04:08:34.517Z,3.86
2018-12-27T04:09:14.909Z,3.84
2018-12-27T04:09:55.297Z,3.86
2018-12-27T04:10:35.685Z,3.86
2018-12-27T04:11:16.130Z,3.93
2018-12-27T04:11:56.501Z,3.98
2018-12-27T04:12:36.903Z,3.89
2018-12-27T04:13:17.262Z,3.84
2018-12-27T04:13:57.631Z,3.8
2018-12-27T04:14:38.049Z,3.81
2018-12-27T04:15:18.429Z,3.89
2018-12-27T04:15:58.842Z,3.81
2018-12-27T04:16:39.228Z,3.82
2018-12-27T04:17:19.634Z,3.82
2018-12-27T04:18:00.023Z,3.81
2018-12-27T04:18:40.473Z,3.8
2018-12-27T04:19:20.869Z,3.81
2018-12-27T04:20:01.256Z,3.77
2018-12-27T04:20:41.595Z,3.59
2018-12-27T04:21:21.974Z,3.64
2018-12-27T04:22:02.470Z,3.59
2018-12-27T04:22:42.733Z,3.67
2018-12-27T04:23:23.158Z,3.67
2018-12-27T04:24:03.580Z,3.7
2018-12-27T04:24:44.910Z,3.74
2018-12-27T04:25:25.244Z,3.74
2018-12-27T04:26:05.642Z,3.8
2018-12-27T04:26:45.978Z,3.72
2018-12-27T04:27:26.409Z,3.74
2018-12-27T04:28:08.462Z,3.74
2018-12-27T04:28:48.822Z,3.75
2018-12-27T05:58:35.883Z,3.19
2018-12-27T05:59:16.829Z,3.16
2018-12-27T05:59:57.193Z,3.16
2018-12-27T06:00:37.666Z,3.12
2018-12-27T06:01:18.020Z,2.99
2018-12-27T06:01:58.373Z,3.08
2018-12-27T06:02:38.769Z,2.99
2018-12-27T06:03:19.149Z,2.97
2018-12-27T06:03:59.562Z,2.95
2018-12-27T06:04:39.908Z,3.17
2018-12-27T06:08:18.641Z,3.59
2018-12-27T06:08:58.789Z,3.59
2018-12-27T06:09:39.203Z,3.8
2018-12-27T06:10:19.607Z,3.82
2018-12-27T06:10:59.996Z,3.78
2018-12-27T06:11:40.330Z,3.82
2018-12-27T06:12:20.801Z,3.82
2018-12-27T06:13:01.113Z,3.82
2018-12-27T06:13:41.538Z,3.93
2018-12-27T06:14:21.966Z,3.84
2018-12-27T06:15:02.331Z,3.82
2018-12-27T06:15:42.644Z,3.84
2018-12-27T06:16:23.014Z,3.81
2018-12-27T06:17:05.287Z,3.7
2018-12-27T06:17:45.700Z,3.82
2018-12-27T06:18:26.044Z,3.81
2018-12-27T06:19:06.456Z,3.9
2018-12-27T06:19:46.884Z,3.93
2018-12-27T06:20:27.241Z,3.92
2018-12-27T06:21:07.649Z,4.06
2018-12-27T06:21:48.016Z,4
2018-12-27T06:22:28.437Z,3.98
2018-12-27T06:23:08.789Z,4.06
2018-12-27T06:23:49.180Z,3.96
2018-12-27T06:24:29.569Z,3.89
2018-12-27T06:25:09.940Z,3.86
2018-12-27T06:25:50.327Z,3.9
2018-12-27T06:26:30.755Z,3.84
2018-12-27T06:27:11.118Z,3.8
2018-12-27T06:27:51.515Z,3.8
2018-12-27T06:28:31.907Z,3.7
2018-12-27T06:29:12.337Z,3.62
2018-12-27T06:29:52.705Z,3.62
2018-12-27T06:30:33.103Z,3.62
2018-12-27T06:31:14.461Z,3.63
2018-12-27T06:31:54.818Z,3.62
2018-12-27T06:32:35.201Z,3.62
2018-12-27T06:33:15.607Z,3.53
2018-12-27T06:33:56.068Z,3.56
2018-12-27T06:34:41.414Z,3.57
2018-12-27T06:35:19.651Z,3.54
2018-12-27T06:36:00.107Z,3.52
2018-12-27T06:36:40.471Z,3.42
2018-12-27T06:37:20.812Z,3.53
2018-12-27T06:38:01.199Z,3.44
2018-12-27T06:38:41.682Z,3.46
2018-12-27T06:39:21.974Z,3.54
2018-12-27T06:40:02.403Z,3.56
2018-12-27T06:40:42.810Z,3.53
2018-12-27T06:41:23.169Z,3.57
2018-12-27T06:42:03.521Z,3.63
2018-12-27T06:42:43.891Z,3.57
2018-12-27T06:43:24.296Z,3.7
2018-12-27T06:44:04.652Z,3.72
2018-12-27T06:44:46.969Z,3.86
2018-12-27T06:45:28.370Z,3.9
2018-12-27T06:46:08.705Z,4.02
2018-12-27T06:46:49.094Z,4
2018-12-27T06:47:29.554Z,3.95
2018-12-27T06:48:09.861Z,3.88
2018-12-27T06:48:50.274Z,3.81
2018-12-27T06:49:30.655Z,3.77
2018-12-27T06:50:11.016Z,3.68
2018-12-27T06:50:51.484Z,3.72
2018-12-27T06:51:31.814Z,3.62
2018-12-27T06:52:12.195Z,3.7
2018-12-27T06:52:53.544Z,3.63
2018-12-27T06:53:34.012Z,3.63
2018-12-27T06:54:14.314Z,3.68
2018-12-27T06:54:54.727Z,3.57
2018-12-27T06:55:35.128Z,3.67
2018-12-27T06:56:15.513Z,3.63
2018-12-27T06:56:55.978Z,3.7
2018-12-27T06:57:36.293Z,3.71
2018-12-27T06:58:16.664Z,3.57
2018-12-27T06:58:57.086Z,3.53
2018-12-27T06:59:37.432Z,3.57
2018-12-27T07:00:21.475Z,3.52
2018-12-27T07:01:01.865Z,3.62
2018-12-27T07:01:42.227Z,3.57
2018-12-27T07:02:22.623Z,3.57
2018-12-27T07:03:04.569Z,3.53
2018-12-27T07:03:44.954Z,3.62
2018-12-27T07:04:25.370Z,3.67
2018-12-27T07:05:06.772Z,3.64
2018-12-27T07:05:47.064Z,3.63
2018-12-27T07:06:27.492Z,3.7
2018-12-27T07:07:07.899Z,3.74
2018-12-27T07:07:48.318Z,3.8
2018-12-27T07:08:29.630Z,3.77
2018-12-27T07:09:10.081Z,3.67
2018-12-27T07:09:59.274Z,3.67
2018-12-27T07:10:39.661Z,3.57
2018-12-27T07:11:20.108Z,3.59
2018-12-27T07:12:00.515Z,3.56
2018-12-27T07:12:40.886Z,3.57
2018-12-27T07:13:21.266Z,3.53
2018-12-27T07:14:01.691Z,3.53
2018-12-27T07:14:42.122Z,3.56
2018-12-27T07:15:22.496Z,3.44
2018-12-27T07:16:03.869Z,3.39
2018-12-27T07:16:44.254Z,3.31
2018-12-27T07:17:24.716Z,3.37
2018-12-27T07:18:04.998Z,3.5
2018-12-27T07:18:45.405Z,3.45
2018-12-27T07:19:26.737Z,3.46
2018-12-27T07:20:08.784Z,3.53
2018-12-27T07:20:49.136Z,3.45
2018-12-27T07:21:29.566Z,3.45
2018-12-27T07:22:10.935Z,3.5
2018-12-27T07:22:51.282Z,3.6
2018-12-27T07:23:31.683Z,3.67
2018-12-27T07:24:12.081Z,3.81
2018-12-27T07:24:52.496Z,3.82
2018-12-27T07:25:35.828Z,3.82
2018-12-27T07:26:17.972Z,3.78
2018-12-27T07:27:00.288Z,3.82
2018-12-27T07:27:40.670Z,3.7
2018-12-27T07:28:21.065Z,3.62
2018-12-27T07:29:01.512Z,3.67
2018-12-27T07:29:41.889Z,3.57
2018-12-27T07:30:22.242Z,3.59
2018-12-27T07:31:02.644Z,3.5
2018-12-27T07:31:43.053Z,3.53
2018-12-27T07:32:23.465Z,3.5
2018-12-27T07:33:04.796Z,3.5
2018-12-27T07:33:45.209Z,3.46
2018-12-27T07:34:26.489Z,3.42
2018-12-27T07:35:08.633Z,3.31
2018-12-27T07:35:49.058Z,3.39
2018-12-27T07:36:29.453Z,3.35
2018-12-27T09:24:08.875Z,5.6
2018-12-27T09:24:49.949Z,5.58
2018-12-27T09:25:30.400Z,5.62
2018-12-27T09:26:10.826Z,5.62
2018-12-27T09:26:51.184Z,5.59
2018-12-27T09:27:31.643Z,5.73
2018-12-27T09:28:12.038Z,5.65
2018-12-27T09:28:52.432Z,5.67
2018-12-27T09:29:32.817Z,5.74
2018-12-27T09:30:13.904Z,5.83
2018-12-27T09:30:55.194Z,5.85
2018-12-27T09:31:35.608Z,5.96
2018-12-27T09:32:16.018Z,5.99
2018-12-27T09:32:56.402Z,6.11
2018-12-27T09:33:36.857Z,6.14
2018-12-27T09:34:17.235Z,6.35
2018-12-27T09:34:57.647Z,6.43
2018-12-27T09:35:37.957Z,6.58
2018-12-27T09:36:20.108Z,6.76
2018-12-27T09:37:00.530Z,6.81
2018-12-27T09:37:40.901Z,6.9
2018-12-27T09:38:21.254Z,7.07
2018-12-27T09:39:01.717Z,7.14
2018-12-27T09:39:42.064Z,7.21
2018-12-27T09:40:23.410Z,7.48
2018-12-27T09:41:03.774Z,7.55
2018-12-27T09:41:44.174Z,7.62
2018-12-27T09:42:27.344Z,7.6
2018-12-27T09:43:07.786Z,7.63
2018-12-27T09:43:48.192Z,7.77
2018-12-27T09:44:28.526Z,7.96
2018-12-27T09:45:08.975Z,7.94
2018-12-27T09:45:49.331Z,8.04
2018-12-27T09:46:29.785Z,8.17
2018-12-27T09:47:10.121Z,8.29
2018-12-27T09:47:50.523Z,8.43
2018-12-27T09:48:30.970Z,8.43
2018-12-27T09:49:11.345Z,8.6
2018-12-27T09:49:51.684Z,8.57
2018-12-27T09:50:32.119Z,8.65
2018-12-27T09:51:12.465Z,8.79
2018-12-27T09:51:52.881Z,8.88
2018-12-27T09:52:33.307Z,8.85
2018-12-27T09:53:13.639Z,8.85
2018-12-27T09:53:54.060Z,8.78
2018-12-27T09:54:34.408Z,8.64
2018-12-27T09:55:14.824Z,8.61
2018-12-27T09:55:55.235Z,8.67
2018-12-27T09:56:35.601Z,8.63
2018-12-27T09:57:15.986Z,8.68
2018-12-27T09:57:56.420Z,8.7
2018-12-27T09:58:36.829Z,8.67
2018-12-27T09:59:17.158Z,8.65
2018-12-27T09:59:57.626Z,8.61
2018-12-27T10:00:37.954Z,8.57
2018-12-27T10:01:18.382Z,8.47
2018-12-27T10:01:58.758Z,8.47
2018-12-27T10:02:39.134Z,8.55
2018-12-27T10:03:19.595Z,8.47
2018-12-27T10:03:59.979Z,8.37
2018-12-27T10:04:40.332Z,8.36
2018-12-27T10:05:20.834Z,8.37
2018-12-27T10:06:01.160Z,8.34
2018-12-27T10:06:41.592Z,8.22
2018-12-27T10:07:21.975Z,8.2
2018-12-27T10:08:02.327Z,8.24
2018-12-27T10:08:42.693Z,8.28
2018-12-27T10:09:23.124Z,8.29
2018-12-27T10:10:03.481Z,8.31
2018-12-27T10:10:43.915Z,8.34
2018-12-27T10:11:24.267Z,8.39
2018-12-27T10:12:04.716Z,8.36
2018-12-27T10:12:45.076Z,8.4
2018-12-27T10:13:25.469Z,8.4
2018-12-27T10:14:05.852Z,8.42
2018-12-27T10:14:46.242Z,8.36
2018-12-27T10:15:26.654Z,8.4
2018-12-27T10:16:07.977Z,8.39
2018-12-27T10:16:48.392Z,8.43
2018-12-27T10:17:28.815Z,8.37
2018-12-27T10:18:09.159Z,8.36
2018-12-27T10:18:49.555Z,8.42
2018-12-27T10:19:29.990Z,8.52
2018-12-27T10:20:10.363Z,8.61
2018-12-27T10:20:50.834Z,8.58
2018-12-27T10:21:31.171Z,8.57
2018-12-27T10:22:11.554Z,8.6
2018-12-27T10:22:51.918Z,8.55
2018-12-27T10:23:32.309Z,8.6
2018-12-27T10:24:12.694Z,8.76
2018-12-27T10:24:53.093Z,8.73
2018-12-27T10:25:33.469Z,8.89
2018-12-27T10:26:13.874Z,9.01
2018-12-27T10:26:54.260Z,9.27
2018-12-27T10:27:34.627Z,9.27
2018-12-27T10:28:15.006Z,9.34
2018-12-27T10:28:55.430Z,9.49
2018-12-27T10:29:36.867Z,9.32
2018-12-27T11:17:21.190Z,8.2
2018-12-27T11:18:01.507Z,8.27
2018-12-27T11:18:41.951Z,8.4
2018-12-27T11:19:22.320Z,8.55
2018-12-27T11:20:02.686Z,8.46
2018-12-27T11:20:43.127Z,8.57
2018-12-27T11:21:23.484Z,8.6
2018-12-27T11:22:03.901Z,8.61
2018-12-27T11:22:44.282Z,8.61
2018-12-27T11:23:24.716Z,8.64
2018-12-27T11:24:05.081Z,8.67
2018-12-27T11:24:45.471Z,8.67
2018-12-27T11:25:25.839Z,8.79
2018-12-27T11:26:06.280Z,8.64
2018-12-27T11:26:46.615Z,8.76
2018-12-27T11:27:27.006Z,8.7
2018-12-27T11:28:07.395Z,8.76
2018-12-27T11:51:51.060Z,8.73
2018-12-27T11:52:30.750Z,8.75
2018-12-27T11:53:11.154Z,8.85
2018-12-27T11:53:51.591Z,8.98
2018-12-27T11:54:31.947Z,8.89
2018-12-27T11:55:12.402Z,9.01
2018-12-27T11:55:52.798Z,9.1
2018-12-27T11:56:33.188Z,9.1
2018-12-27T11:57:13.590Z,9.19
2018-12-27T11:57:54.014Z,9.31
2018-12-27T11:58:34.422Z,9.27
2018-12-27T11:59:14.786Z,9.27
2018-12-27T11:59:55.165Z,9.42
2018-12-27T12:00:35.568Z,9.55
2018-12-27T12:01:15.941Z,9.6
2018-12-27T12:01:56.359Z,9.6
2018-12-27T12:02:36.725Z,9.6
2018-12-27T12:03:17.125Z,9.7
2018-12-27T12:03:57.516Z,9.6
2018-12-27T12:04:37.962Z,9.68
2018-12-27T12:05:18.307Z,9.68
2018-12-27T12:06:03.121Z,9.59
2018-12-27T12:06:39.105Z,9.65
2018-12-27T12:07:19.481Z,9.56
2018-12-27T12:07:59.888Z,9.59
2018-12-27T12:08:40.299Z,9.48
2018-12-27T12:09:20.707Z,9.52
2018-12-27T12:10:01.114Z,9.38
2018-12-27T12:10:41.475Z,9.26
2018-12-27T12:11:21.874Z,9.2
2018-12-27T12:12:02.245Z,9.16
2018-12-27T12:12:42.688Z,9.1
2018-12-27T12:13:23.032Z,9.01
2018-12-27T12:14:03.465Z,8.93
2018-12-27T12:14:43.831Z,8.94
2018-12-27T12:15:24.224Z,8.89
2018-12-27T12:16:04.655Z,8.93
2018-12-27T12:16:45.025Z,9.01
2018-12-27T12:17:25.425Z,8.93
2018-12-27T12:18:05.838Z,8.89
2018-12-27T12:18:46.277Z,8.8
2018-12-27T12:19:26.654Z,8.76
2018-12-27T12:20:07.082Z,8.82
2018-12-27T12:20:47.453Z,8.76
2018-12-27T12:21:27.819Z,8.8
2018-12-27T12:22:08.249Z,8.88
2018-12-27T12:22:48.661Z,8.86
2018-12-27T12:23:29.100Z,9.08
2018-12-27T12:24:09.437Z,9.17
2018-12-27T12:24:49.908Z,9.31
2018-12-27T12:25:30.304Z,9.27
2018-12-27T12:26:10.651Z,9.22
2018-12-27T12:26:51.039Z,9.2
2018-12-27T12:27:31.432Z,9.1
2018-12-27T12:28:11.891Z,9.04
2018-12-27T12:28:52.263Z,9.08
2018-12-27T12:29:32.639Z,9.04
2018-12-27T12:30:13.071Z,9
2018-12-27T12:30:53.401Z,9.06
2018-12-27T12:31:33.848Z,9.04
2018-12-27T12:32:14.246Z,8.98
2018-12-27T12:32:54.637Z,9.08
2018-12-27T12:33:35.103Z,9.12
2018-12-27T12:34:15.433Z,9.1
2018-12-27T12:34:55.875Z,9.12
2018-12-27T12:35:36.285Z,9.15
2018-12-27T12:36:16.677Z,9.26
2018-12-27T12:36:57.036Z,9.22
2018-12-27T12:37:37.444Z,9.19
2018-12-27T12:38:17.814Z,9.2
2018-12-27T12:38:58.217Z,9.19
2018-12-27T12:39:38.660Z,9.22
2018-12-27T12:40:18.980Z,9.19
2018-12-27T12:40:59.415Z,9.27
2018-12-27T12:41:39.784Z,9.34
2018-12-27T12:42:32.402Z,9.27
2018-12-27T12:43:00.602Z,9.31
2018-12-27T12:43:40.924Z,9.27
2018-12-27T12:44:21.342Z,9.41
2018-12-27T12:45:01.733Z,9.45
2018-12-27T12:45:42.108Z,9.53
2018-12-27T12:46:22.503Z,9.59
2018-12-27T12:47:02.893Z,9.67
2018-12-27T12:47:43.285Z,9.74
2018-12-27T12:48:23.693Z,9.89
2018-12-27T12:49:04.183Z,9.95
2018-12-27T12:49:44.474Z,9.96
2018-12-27T12:50:24.888Z,9.93
2018-12-27T12:51:05.260Z,9.92
2018-12-27T12:51:45.700Z,9.93
2018-12-27T12:52:26.012Z,10.07
2018-12-27T12:53:06.452Z,10.07
2018-12-27T12:53:47.758Z,10.1
2018-12-27T12:54:28.160Z,10.22
2018-12-27T12:55:08.564Z,10.26
2018-12-27T12:55:49.015Z,10.24
2018-12-27T12:56:29.402Z,10.26
2018-12-27T12:57:09.867Z,10.26
2018-12-27T12:57:50.230Z,10.39
2018-12-27T13:08:07.775Z,11.17
2018-12-27T13:42:16.908Z,11.2
2018-12-27T13:42:57.225Z,11.17
2018-12-27T13:43:37.623Z,11.21
2018-12-27T13:44:18.022Z,11.16
2018-12-27T13:44:58.430Z,11.21
2018-12-27T13:45:38.842Z,11.05
2018-12-27T13:46:19.342Z,11.09
2018-12-27T13:46:59.694Z,11.01
2018-12-27T13:47:40.092Z,11.02
2018-12-27T13:48:20.471Z,10.91
2018-12-27T13:49:00.869Z,10.86
2018-12-27T13:49:41.297Z,10.87
2018-12-27T13:50:21.674Z,10.98
2018-12-27T13:51:02.061Z,10.9
2018-12-27T13:51:42.497Z,10.84
2018-12-27T13:52:23.691Z,10.84
2018-12-27T13:53:03.259Z,10.87
2018-12-27T13:53:43.703Z,10.86
2018-12-27T13:54:25.578Z,10.88
2018-12-27T13:55:04.487Z,10.81
2018-12-27T13:55:44.833Z,10.84
2018-12-27T13:56:25.217Z,10.81
2018-12-27T13:57:05.643Z,10.87
2018-12-27T13:57:46.079Z,10.87
2018-12-27T13:58:26.470Z,10.94
2018-12-27T13:59:06.866Z,10.84
2018-12-27T13:59:47.267Z,10.72
2018-12-27T14:00:27.745Z,10.81
2018-12-27T14:01:08.091Z,10.72
2018-12-27T14:01:48.507Z,10.63
2018-12-27T14:02:28.898Z,10.69
2018-12-27T14:03:09.413Z,10.66
2018-12-27T14:03:49.829Z,10.65
2018-12-27T14:04:30.261Z,10.7
2018-12-27T14:05:10.653Z,10.88
2018-12-27T14:05:51.067Z,10.87
2018-12-27T14:06:32.744Z,10.98
2018-12-27T14:07:11.849Z,11.16
2018-12-27T14:07:52.285Z,11.12
2018-12-27T14:08:32.640Z,11.13
2018-12-27T14:09:13.038Z,11.2
2018-12-27T14:09:53.399Z,11.21
2018-12-27T14:10:33.868Z,11.26
2018-12-27T14:11:14.287Z,11.28
2018-12-27T14:11:55.291Z,11.3
2018-12-27T14:12:35.185Z,11.36
2018-12-27T14:13:15.552Z,11.44
2018-12-27T14:13:55.980Z,11.53
2018-12-27T14:14:36.314Z,11.51
2018-12-27T14:15:16.714Z,11.53
2018-12-27T14:15:57.145Z,11.53
2018-12-27T14:16:37.586Z,11.6
2018-12-27T14:17:17.913Z,11.6
2018-12-27T14:17:58.313Z,11.62
2018-12-27T14:18:38.710Z,11.6
2018-12-27T14:19:19.141Z,11.57
2018-12-27T14:19:59.514Z,11.57
2018-12-27T14:20:39.893Z,11.48
2018-12-27T14:21:20.389Z,11.44
2018-12-27T14:22:00.811Z,11.33
2018-12-27T14:22:41.201Z,11.28
2018-12-27T14:23:21.568Z,11.21
2018-12-27T14:24:01.977Z,11.21
2018-12-27T14:24:42.357Z,11.21
2018-12-27T14:25:22.835Z,11.13
2018-12-27T14:26:03.220Z,11.09
2018-12-27T14:26:43.638Z,11.11
2018-12-27T14:27:24.022Z,11.13
2018-12-27T14:28:04.483Z,11.11
2018-12-27T14:28:44.816Z,11.13
2018-12-27T14:29:25.218Z,11.06
2018-12-27T14:30:05.617Z,10.86
2018-12-27T14:30:46.066Z,10.88
2018-12-27T14:31:26.465Z,10.84
2018-12-27T14:32:06.874Z,10.72
2018-12-27T14:32:47.226Z,10.66
2018-12-27T14:33:27.628Z,10.58
2018-12-27T14:34:08.022Z,10.54
2018-12-27T14:34:48.356Z,10.54
2018-12-27T14:35:28.781Z,10.51
2018-12-27T14:36:09.201Z,10.34
2018-12-27T14:36:49.580Z,10.36
2018-12-27T14:37:29.999Z,10.31
2018-12-27T14:38:10.893Z,10.28
2018-12-27T14:38:50.894Z,10.31
2018-12-27T14:39:31.419Z,10.34
2018-12-27T14:40:11.818Z,10.35
2018-12-27T14:40:52.184Z,10.44
2018-12-27T14:41:32.608Z,10.47
2018-12-27T14:42:13.014Z,10.49
2018-12-27T14:42:53.395Z,10.46
2018-12-27T14:43:33.832Z,10.46
2018-12-27T14:44:14.471Z,10.44
2018-12-27T14:44:54.801Z,10.36
2018-12-27T14:45:35.179Z,10.42
2018-12-27T14:46:15.502Z,10.39
2018-12-27T14:46:55.927Z,10.35
2018-12-27T14:47:36.359Z,10.47
2018-12-27T14:48:16.751Z,10.44
2018-12-27T14:48:57.160Z,10.47
2018-12-27T14:49:37.598Z,10.49
2018-12-27T14:50:17.964Z,10.32
2018-12-27T14:50:58.372Z,10.38
2018-12-27T14:51:40.461Z,10.38
2018-12-27T14:52:21.896Z,10.49
2018-12-27T14:53:01.606Z,10.47
2018-12-27T14:53:41.999Z,10.57
2018-12-27T14:54:22.380Z,10.66
2018-12-27T14:55:02.787Z,10.68
2018-12-27T14:55:44.965Z,10.68
2018-12-27T14:56:25.388Z,10.69
2018-12-27T14:57:05.870Z,10.66
2018-12-27T14:57:46.184Z,10.66
2018-12-27T14:58:27.662Z,10.55
2018-12-27T14:59:07.830Z,10.46
2018-12-27T14:59:48.273Z,10.36
2018-12-27T15:00:28.701Z,10.36
2018-12-27T15:01:09.023Z,10.25
2018-12-27T15:01:49.458Z,10.24
2018-12-27T15:02:29.875Z,10.26
2018-12-27T15:03:10.245Z,10.25
2018-12-27T15:03:50.665Z,10.2
2018-12-27T15:04:31.110Z,10.26
2018-12-27T15:05:11.517Z,10.24
2018-12-27T15:05:51.931Z,10.26
2018-12-27T15:06:32.349Z,10.34
2018-12-27T15:07:12.848Z,10.32
2018-12-27T15:07:53.233Z,10.28
2018-12-27T15:08:33.616Z,10.39
2018-12-27T15:09:13.975Z,10.47
2018-12-27T15:09:54.454Z,10.49
2018-12-27T15:10:35.734Z,10.43
2018-12-27T15:11:16.156Z,10.39
2018-12-27T15:11:56.610Z,10.44
2018-12-27T15:12:37.071Z,10.46
2018-12-27T15:13:17.383Z,10.46
2018-12-27T15:13:57.826Z,10.25
2018-12-27T15:14:38.216Z,10.2
2018-12-27T15:15:18.642Z,10.17
2018-12-27T15:15:59.030Z,10.01
2018-12-27T15:16:39.447Z,9.96
2018-12-27T15:17:19.817Z,9.91
2018-12-27T15:18:00.240Z,9.73
2018-12-27T15:18:40.717Z,9.78
2018-12-27T15:19:21.149Z,9.71
2018-12-27T15:20:01.517Z,9.63
2018-12-27T15:20:41.929Z,9.56
2018-12-27T15:21:22.308Z,9.6
2018-12-27T15:22:02.811Z,9.58
2018-12-27T15:22:43.174Z,9.52
2018-12-27T15:23:23.558Z,9.52
2018-12-27T15:24:03.954Z,9.55
2018-12-27T15:24:44.359Z,9.53
2018-12-27T15:25:24.810Z,9.49
2018-12-27T15:26:05.219Z,9.38
2018-12-27T15:26:45.631Z,9.27
2018-12-27T15:27:26.006Z,9.32
2018-12-27T15:28:06.399Z,9.23
2018-12-27T15:28:46.831Z,9.16
2018-12-27T15:29:27.191Z,9.04
2018-12-27T15:30:07.573Z,8.91
2018-12-27T15:30:48.054Z,8.91
2018-12-27T15:31:28.393Z,8.88
2018-12-27T15:32:08.773Z,8.83
2018-12-27T15:32:49.174Z,8.73
2018-12-27T15:33:29.602Z,8.71
2018-12-27T15:34:09.969Z,8.63
2018-12-27T15:34:50.403Z,8.57
2018-12-27T15:35:31.107Z,8.52
2018-12-27T15:36:11.489Z,8.58
2018-12-27T15:36:54.381Z,8.49
2018-12-27T15:37:32.313Z,8.61
2018-12-27T15:38:12.652Z,8.58
2018-12-27T15:38:53.058Z,8.6
2018-12-27T15:39:33.466Z,8.61
2018-12-27T15:40:13.877Z,8.55
2018-12-27T15:40:54.246Z,8.57
2018-12-27T15:41:34.619Z,8.46
2018-12-27T15:42:15.029Z,8.43
2018-12-27T15:42:55.402Z,8.39
2018-12-27T15:43:35.817Z,8.4
2018-12-27T15:44:16.278Z,8.36
2018-12-27T15:44:56.649Z,8.42
2018-12-27T15:45:37.062Z,8.32
2018-12-27T15:46:17.408Z,8.36
2018-12-27T16:30:29.807Z,6.71
2018-12-27T16:31:09.955Z,6.71
2018-12-27T16:31:50.423Z,6.72
2018-12-27T20:10:13.658Z,6.63
2018-12-27T20:10:53.894Z,6.65
2018-12-27T20:11:34.309Z,6.69
2018-12-27T20:12:14.678Z,6.55
2018-12-27T20:12:55.075Z,6.53
2018-12-27T20:13:35.427Z,6.53
2018-12-27T20:14:15.854Z,6.43
2018-12-27T21:33:24.820Z,5.01
2018-12-27T21:34:05.384Z,4.87
2018-12-27T21:34:47.553Z,4.8
2018-12-27T21:35:28.945Z,4.84
2018-12-27T21:36:09.361Z,4.8
2018-12-27T21:36:53.302Z,4.79
2018-12-27T21:37:35.587Z,4.68
2018-12-27T21:38:21.239Z,4.68
2018-12-27T21:38:58.052Z,4.67
2018-12-27T21:39:38.492Z,4.59
2018-12-27T21:40:18.833Z,4.64
