createdAt,value
2022-10-25T00:01:20.142Z,2.13
2022-10-25T00:03:46.286Z,2.00
2022-10-25T00:06:12.976Z,2.20
2022-10-25T00:08:39.180Z,2.45
2022-10-25T00:11:06.891Z,1.80
2022-10-25T00:13:32.718Z,2.35
2022-10-25T00:15:58.903Z,1.45
2022-10-25T00:18:24.828Z,1.73
2022-10-25T00:20:50.862Z,2.10
2022-10-25T00:23:16.617Z,2.35
2022-10-25T00:25:43.926Z,1.73
2022-10-25T00:28:09.745Z,1.60
2022-10-25T00:30:35.665Z,1.88
2022-10-25T00:33:01.478Z,1.98
2022-10-25T00:35:27.246Z,1.63
2022-10-25T00:37:53.141Z,2.20
2022-10-25T00:40:19.237Z,2.95
2022-10-25T00:42:45.322Z,3.08
2022-10-25T00:45:23.983Z,2.45
2022-10-25T00:48:04.010Z,1.85
2022-10-25T00:50:48.576Z,1.63
2022-10-25T00:53:19.756Z,2.25
2022-10-25T00:56:02.523Z,2.05
2022-10-25T00:58:33.897Z,1.60
2022-10-25T01:01:00.598Z,1.98
2022-10-25T01:03:26.459Z,2.13
2022-10-25T01:05:53.032Z,1.70
2022-10-25T01:08:20.298Z,1.48
2022-10-25T01:10:47.697Z,1.95
2022-10-25T01:13:13.726Z,1.65
2022-10-25T01:16:23.473Z,2.00
2022-10-25T01:19:09.442Z,2.13
2022-10-25T01:21:48.234Z,1.33
2022-10-25T01:24:30.695Z,1.70
2022-10-25T01:27:25.510Z,1.38
2022-10-25T01:30:13.315Z,1.80
2022-10-25T01:33:00.496Z,2.00
2022-10-25T01:35:30.507Z,2.03
2022-10-25T01:38:19.282Z,1.77
2022-10-25T01:41:03.530Z,1.65
2022-10-25T01:43:50.926Z,1.75
2022-10-25T01:46:24.976Z,2.22
2022-10-25T01:49:15.010Z,1.73
2022-10-25T01:51:40.797Z,1.33
2022-10-25T01:54:21.935Z,2.22
2022-10-25T01:57:18.752Z,1.80
2022-10-25T02:00:08.285Z,1.52
2022-10-25T02:02:52.099Z,2.20
2022-10-25T02:05:27.199Z,1.80
2022-10-25T02:07:59.735Z,1.58
2022-10-25T02:10:35.183Z,1.92
2022-10-25T02:15:36.240Z,2.70
2022-10-25T02:18:06.176Z,2.38
2022-10-25T02:20:35.082Z,2.03
2022-10-25T02:23:05.184Z,1.90
2022-10-25T02:25:34.264Z,2.08
2022-10-25T02:28:03.774Z,2.40
2022-10-25T02:30:33.074Z,2.33
2022-10-25T02:32:58.891Z,2.10
2022-10-25T02:35:24.646Z,2.40
2022-10-25T02:37:50.495Z,1.98
2022-10-25T02:40:16.423Z,1.90
2022-10-25T02:46:32.571Z,1.95
2022-10-25T02:48:58.363Z,1.50
2022-10-25T02:51:24.220Z,2.20
2022-10-25T02:53:50.005Z,2.30
2022-10-25T02:56:18.805Z,1.70
2022-10-25T02:58:46.382Z,1.60
2022-10-25T03:01:13.844Z,3.55
2022-10-25T03:03:40.164Z,1.55
2022-10-25T03:06:07.336Z,2.60
2022-10-25T03:08:33.183Z,2.58
2022-10-25T03:10:59.136Z,2.20
2022-10-25T03:13:24.965Z,1.98
2022-10-25T03:15:50.687Z,1.95
2022-10-25T03:18:17.214Z,2.10
2022-10-25T03:20:43.556Z,2.00
2022-10-25T03:23:10.836Z,1.67
2022-10-25T03:25:36.917Z,2.58
2022-10-25T03:28:03.304Z,2.22
2022-10-25T03:30:30.085Z,2.10
2022-10-25T03:32:56.577Z,2.38
2022-10-25T03:35:22.606Z,2.33
2022-10-25T03:37:49.230Z,1.75
2022-10-25T03:40:15.420Z,1.10
2022-10-25T03:42:41.710Z,2.03
2022-10-25T03:45:07.998Z,2.30
2022-10-25T03:47:34.037Z,1.90
2022-10-25T03:49:59.781Z,2.25
2022-10-25T03:52:25.789Z,2.38
2022-10-25T03:54:51.542Z,1.83
2022-10-25T03:57:17.476Z,3.25
2022-10-25T03:59:43.825Z,2.22
2022-10-25T04:02:11.051Z,1.83
2022-10-25T04:04:37.265Z,1.90
2022-10-25T04:07:03.186Z,1.88
2022-10-25T04:09:29.066Z,2.53
2022-10-25T04:11:55.030Z,2.30
2022-10-25T04:14:20.935Z,1.55
2022-10-25T04:16:46.886Z,2.58
2022-10-25T04:19:12.670Z,2.40
2022-10-25T04:21:38.502Z,1.73
2022-10-25T04:24:04.809Z,2.08
2022-10-25T04:26:30.689Z,1.75
2022-10-25T04:28:56.526Z,1.33
2022-10-25T04:31:23.144Z,1.83
2022-10-25T04:33:50.344Z,2.10
2022-10-25T04:36:16.600Z,1.90
2022-10-25T04:38:42.401Z,2.15
2022-10-25T04:41:09.035Z,2.83
2022-10-25T04:43:35.593Z,3.38
2022-10-25T04:46:01.946Z,2.10
2022-10-25T04:48:28.166Z,2.50
2022-10-25T04:50:54.048Z,2.42
2022-10-25T04:53:19.966Z,2.78
2022-10-25T04:56:05.405Z,2.53
2022-10-25T04:58:32.041Z,3.10
2022-10-25T05:01:00.734Z,3.00
2022-10-25T05:03:27.600Z,3.22
2022-10-25T05:05:53.440Z,2.67
2022-10-25T05:08:19.264Z,2.33
2022-10-25T05:10:53.029Z,2.20
2022-10-25T05:13:18.788Z,2.10
2022-10-25T05:15:44.584Z,1.60
2022-10-25T05:18:10.325Z,2.38
2022-10-25T05:20:36.086Z,2.45
2022-10-25T05:23:01.844Z,2.45
2022-10-25T05:25:27.614Z,2.13
2022-10-25T05:27:53.366Z,1.70
2022-10-25T05:30:19.144Z,1.58
2022-10-25T05:32:45.133Z,2.25
2022-10-25T05:35:11.086Z,1.95
2022-10-25T05:37:36.825Z,2.00
2022-10-25T05:40:02.885Z,4.43
2022-10-25T05:42:28.651Z,3.80
2022-10-25T05:44:54.674Z,4.00
2022-10-25T05:47:20.399Z,3.65
2022-10-25T05:49:46.170Z,4.35
2022-10-25T05:52:12.769Z,4.88
2022-10-25T05:54:38.591Z,5.22
2022-10-25T05:57:04.310Z,4.90
2022-10-25T05:59:30.082Z,4.65
2022-10-25T06:01:55.987Z,4.07
2022-10-25T06:04:22.408Z,4.15
2022-10-25T06:06:48.246Z,3.65
2022-10-25T06:09:14.038Z,3.50
2022-10-25T06:11:39.956Z,3.47
2022-10-25T06:14:06.138Z,4.38
2022-10-25T06:16:32.645Z,11.35
2022-10-25T06:18:58.492Z,5.70
2022-10-25T06:21:26.870Z,6.35
2022-10-25T06:23:53.204Z,6.75
2022-10-25T06:26:22.060Z,7.22
2022-10-25T06:28:50.537Z,7.63
2022-10-25T06:31:18.077Z,7.43
2022-10-25T06:33:44.562Z,7.47
2022-10-25T06:36:14.579Z,7.47
2022-10-25T06:38:41.080Z,7.97
2022-10-25T06:41:10.764Z,7.68
2022-10-25T06:43:38.052Z,7.78
2022-10-25T06:46:05.734Z,7.75
2022-10-25T06:48:31.654Z,7.40
2022-10-25T06:51:15.612Z,8.85
2022-10-25T06:53:41.413Z,8.15
2022-10-25T06:56:11.883Z,7.90
2022-10-25T06:58:40.454Z,7.97
2022-10-25T07:01:10.493Z,7.05
2022-10-25T07:03:37.409Z,9.10
2022-10-25T07:06:08.783Z,6.00
2022-10-25T07:08:36.124Z,5.78
2022-10-25T07:11:02.353Z,5.38
2022-10-25T07:13:30.626Z,5.55
2022-10-25T07:16:07.764Z,5.03
2022-10-25T07:18:34.512Z,4.80
2022-10-25T07:21:02.830Z,4.80
2022-10-25T07:23:29.348Z,4.28
2022-10-25T07:25:55.607Z,3.90
2022-10-25T07:28:21.665Z,3.60
2022-10-25T07:30:48.463Z,3.30
2022-10-25T07:33:15.729Z,4.13
2022-10-25T07:35:59.125Z,3.55
2022-10-25T07:38:34.669Z,4.07
2022-10-25T07:41:00.490Z,4.15
2022-10-25T07:43:27.320Z,4.20
2022-10-25T07:45:53.984Z,4.28
2022-10-25T07:48:19.948Z,5.90
2022-10-25T07:50:45.733Z,4.70
2022-10-25T07:53:11.519Z,5.50
2022-10-25T07:55:37.384Z,4.90
2022-10-25T07:58:05.513Z,4.97
2022-10-25T08:00:32.227Z,5.32
2022-10-25T08:02:58.006Z,5.07
2022-10-25T08:05:24.032Z,5.47
2022-10-25T08:07:50.160Z,5.43
2022-10-25T08:10:18.778Z,6.30
2022-10-25T08:12:44.506Z,6.13
2022-10-25T08:15:10.331Z,6.15
2022-10-25T08:17:36.096Z,5.75
2022-10-25T08:20:01.878Z,4.95
2022-10-25T08:22:27.656Z,5.82
2022-10-25T08:24:53.402Z,6.00
2022-10-25T08:27:19.236Z,5.70
2022-10-25T08:29:45.083Z,5.05
2022-10-25T08:32:10.859Z,7.03
2022-10-25T08:34:36.685Z,5.88
2022-10-25T08:37:02.433Z,6.55
2022-10-25T08:39:28.208Z,6.35
2022-10-25T08:41:57.022Z,6.38
2022-10-25T08:44:28.377Z,6.07
2022-10-25T08:47:02.191Z,6.80
2022-10-25T08:49:49.737Z,7.15
2022-10-25T08:52:29.383Z,6.85
2022-10-25T08:55:00.349Z,7.32
2022-10-25T08:57:33.347Z,6.95
2022-10-25T09:00:09.740Z,7.35
2022-10-25T09:02:53.470Z,6.97
2022-10-25T09:05:42.098Z,7.75
2022-10-25T09:08:17.311Z,7.43
2022-10-25T09:10:56.468Z,6.80
2022-10-25T09:13:40.158Z,6.10
2022-10-25T09:16:14.976Z,5.50
2022-10-25T09:18:56.646Z,6.32
2022-10-25T09:21:29.533Z,6.50
2022-10-25T09:24:10.985Z,8.77
2022-10-25T09:26:53.393Z,6.63
2022-10-25T09:29:45.653Z,5.25
2022-10-25T09:32:21.834Z,5.13
2022-10-25T09:34:48.061Z,5.05
2022-10-25T09:37:23.122Z,4.78
2022-10-25T09:39:54.311Z,4.20
2022-10-25T09:42:30.448Z,4.10
2022-10-25T09:45:04.030Z,4.45
2022-10-25T09:47:40.536Z,4.07
2022-10-25T09:50:18.186Z,4.00
2022-10-25T09:53:11.572Z,3.72
2022-10-25T09:55:39.924Z,3.95
2022-10-25T09:58:08.824Z,4.57
2022-10-25T10:00:38.661Z,4.57
2022-10-25T10:03:04.591Z,4.55
2022-10-25T10:05:31.653Z,4.78
2022-10-25T10:07:57.493Z,4.95
2022-10-25T10:10:33.910Z,5.63
2022-10-25T10:13:11.888Z,5.60
2022-10-25T10:15:49.442Z,6.70
2022-10-25T10:18:27.026Z,5.15
2022-10-25T10:21:11.910Z,5.35
2022-10-25T10:23:51.679Z,5.55
2022-10-25T10:26:34.738Z,5.28
2022-10-25T10:29:15.441Z,5.63
2022-10-25T10:31:47.173Z,5.20
2022-10-25T10:34:23.423Z,4.68
2022-10-25T10:37:04.779Z,5.13
2022-10-25T10:39:30.995Z,4.20
2022-10-25T10:42:17.324Z,4.88
2022-10-25T10:45:01.175Z,4.03
2022-10-25T10:47:32.466Z,3.63
2022-10-25T10:49:59.031Z,3.40
2022-10-25T10:52:42.210Z,2.97
2022-10-25T10:55:21.571Z,3.72
2022-10-25T10:57:47.696Z,3.70
2022-10-25T11:00:26.814Z,3.50
2022-10-25T11:02:53.852Z,3.67
2022-10-25T11:05:24.949Z,3.83
2022-10-25T11:08:17.997Z,3.63
2022-10-25T11:10:43.787Z,4.03
2022-10-25T11:13:18.113Z,3.13
2022-10-25T11:16:14.900Z,6.28
2022-10-25T11:18:43.604Z,3.90
2022-10-25T11:21:30.254Z,3.53
2022-10-25T11:24:14.673Z,3.40
2022-10-25T11:27:08.810Z,3.70
2022-10-25T11:30:05.577Z,4.13
2022-10-25T11:32:55.787Z,3.60
2022-10-25T11:36:08.104Z,3.67
2022-10-25T11:38:42.986Z,3.45
2022-10-25T11:41:28.338Z,2.97
2022-10-25T11:44:21.417Z,2.83
2022-10-25T11:47:01.638Z,2.50
2022-10-25T11:49:33.181Z,2.83
2022-10-25T11:55:17.359Z,2.92
2022-10-25T11:57:45.908Z,2.47
2022-10-25T12:00:15.849Z,2.30
2022-10-25T12:02:56.856Z,2.30
2022-10-25T12:06:00.774Z,2.20
2022-10-25T12:08:44.022Z,1.85
2022-10-25T12:11:18.823Z,1.80
2022-10-25T12:13:50.128Z,2.95
2022-10-25T12:16:19.264Z,3.58
2022-10-25T12:18:51.768Z,1.58
2022-10-25T12:21:23.423Z,1.20
2022-10-25T12:23:53.158Z,1.30
2022-10-25T12:26:18.850Z,1.38
2022-10-25T12:28:47.308Z,1.52
2022-10-25T12:31:41.153Z,1.40
2022-10-25T12:34:32.136Z,1.50
2022-10-25T12:37:05.359Z,1.25
2022-10-25T12:39:42.452Z,0.90
2022-10-25T12:42:20.987Z,1.30
2022-10-25T12:45:17.884Z,1.52
2022-10-25T12:47:59.413Z,1.10
2022-10-25T12:50:39.955Z,1.40
2022-10-25T12:53:17.655Z,1.38
2022-10-25T12:56:01.163Z,1.40
2022-10-25T12:59:04.349Z,1.40
2022-10-25T13:01:54.819Z,1.63
2022-10-25T13:04:46.873Z,1.40
2022-10-25T13:07:14.006Z,2.35
2022-10-25T13:09:40.771Z,1.63
2022-10-25T13:12:21.315Z,2.13
2022-10-25T13:14:51.382Z,1.35
2022-10-25T13:17:17.508Z,1.27
2022-10-25T13:19:55.631Z,1.58
2022-10-25T13:22:34.203Z,1.70
2022-10-25T13:25:29.552Z,1.48
2022-10-25T13:28:10.361Z,1.60
2022-10-25T13:30:36.269Z,1.63
2022-10-25T13:33:23.569Z,1.80
2022-10-25T13:35:49.592Z,1.77
2022-10-25T13:38:25.241Z,1.67
2022-10-25T13:41:09.581Z,1.23
2022-10-25T13:43:36.431Z,1.35
2022-10-25T13:46:02.532Z,1.10
2022-10-25T13:48:34.179Z,1.27
2022-10-25T13:51:06.533Z,1.10
2022-10-25T13:53:32.340Z,1.10
2022-10-25T13:56:31.595Z,1.17
2022-10-25T13:58:59.884Z,1.73
2022-10-25T14:01:26.111Z,0.80
2022-10-25T14:04:00.943Z,1.10
2022-10-25T14:06:53.712Z,1.42
2022-10-25T14:09:34.222Z,1.05
2022-10-25T14:11:59.984Z,1.10
2022-10-25T14:14:32.843Z,1.40
2022-10-25T14:17:10.648Z,2.00
2022-10-25T14:19:50.265Z,0.90
2022-10-25T14:22:35.049Z,1.20
2022-10-25T14:25:18.114Z,0.95
2022-10-25T14:27:44.053Z,1.23
2022-10-25T14:30:23.797Z,1.20
2022-10-25T14:33:02.963Z,1.42
2022-10-25T14:35:44.453Z,1.20
2022-10-25T14:38:16.412Z,1.30
2022-10-25T14:40:59.724Z,1.48
2022-10-25T14:43:32.826Z,1.52
2022-10-25T14:46:19.468Z,1.05
2022-10-25T14:48:47.562Z,1.10
2022-10-25T14:51:18.925Z,1.10
2022-10-25T14:54:08.496Z,2.03
2022-10-25T14:56:38.109Z,1.50
2022-10-25T14:59:07.470Z,1.10
2022-10-25T15:01:34.238Z,1.10
2022-10-25T15:04:00.625Z,1.45
2022-10-25T15:06:30.420Z,1.30
2022-10-25T15:09:22.991Z,1.65
2022-10-25T15:12:12.222Z,1.20
2022-10-25T15:14:38.266Z,0.90
2022-10-25T15:17:16.132Z,1.33
2022-10-25T15:20:06.434Z,1.13
2022-10-25T15:22:38.328Z,1.20
2022-10-25T15:25:23.135Z,1.48
2022-10-25T15:27:50.848Z,1.00
2022-10-25T15:30:41.784Z,1.70
2022-10-25T15:33:13.264Z,2.00
2022-10-25T15:35:48.954Z,1.48
2022-10-25T15:38:16.774Z,1.58
2022-10-25T15:40:43.727Z,1.13
2022-10-25T15:43:09.549Z,1.52
2022-10-25T15:45:37.120Z,1.58
2022-10-25T15:48:23.030Z,1.38
2022-10-25T15:53:18.592Z,1.30
2022-10-25T15:55:45.116Z,1.45
2022-10-25T15:58:11.041Z,1.40
2022-10-25T16:00:37.443Z,1.60
2022-10-25T16:03:04.319Z,1.60
2022-10-25T16:05:33.952Z,1.23
2022-10-25T16:07:59.816Z,1.42
2022-10-25T16:10:27.164Z,1.60
2022-10-25T16:13:10.638Z,1.40
2022-10-25T16:15:36.578Z,1.30
2022-10-25T16:18:02.749Z,1.00
2022-10-25T16:20:29.864Z,1.35
2022-10-25T16:22:56.514Z,1.60
2022-10-25T16:25:26.790Z,1.70
2022-10-25T16:27:55.092Z,1.70
2022-10-25T16:30:23.643Z,1.40
2022-10-25T16:32:50.186Z,1.33
2022-10-25T16:35:18.124Z,1.60
2022-10-25T16:37:44.265Z,1.35
2022-10-25T16:40:17.227Z,1.95
2022-10-25T16:42:43.718Z,1.75
2022-10-25T16:45:28.292Z,2.08
2022-10-25T16:47:56.066Z,2.47
2022-10-25T16:50:29.924Z,1.80
2022-10-25T16:52:59.283Z,2.03
2022-10-25T16:55:28.173Z,1.92
2022-10-25T16:57:54.786Z,1.95
2022-10-25T17:00:20.670Z,1.95
2022-10-25T17:02:46.990Z,2.25
2022-10-25T17:05:19.676Z,2.05
2022-10-25T17:07:45.668Z,1.98
2022-10-25T17:10:13.526Z,4.10
2022-10-25T17:12:54.954Z,1.98
2022-10-25T17:15:21.037Z,1.90
2022-10-25T17:17:47.349Z,1.58
2022-10-25T17:20:15.483Z,1.75
2022-10-25T17:22:41.981Z,2.00
2022-10-25T17:25:09.137Z,2.25
2022-10-25T17:27:37.406Z,1.60
2022-10-25T17:30:05.138Z,2.17
2022-10-25T17:32:31.256Z,2.13
2022-10-25T17:34:57.023Z,2.15
2022-10-25T17:37:22.944Z,1.60
2022-10-25T17:39:48.940Z,2.72
2022-10-25T17:42:15.108Z,2.40
2022-10-25T17:44:42.436Z,2.60
2022-10-25T17:47:09.588Z,2.33
2022-10-25T17:49:35.530Z,2.30
2022-10-25T17:52:02.039Z,2.15
2022-10-25T17:54:27.811Z,1.63
2022-10-25T17:56:57.761Z,1.90
2022-10-25T17:59:23.900Z,1.77
2022-10-25T18:01:49.874Z,2.10
2022-10-25T18:04:15.845Z,1.38
2022-10-25T18:06:41.680Z,1.60
2022-10-25T18:09:08.218Z,1.52
2022-10-25T18:11:34.248Z,2.22
2022-10-25T18:14:01.311Z,2.95
2022-10-25T18:16:29.811Z,2.60
2022-10-25T18:18:58.176Z,2.30
2022-10-25T18:21:24.892Z,1.75
2022-10-25T18:23:59.103Z,1.85
2022-10-25T18:26:25.802Z,1.98
2022-10-25T18:28:52.144Z,2.00
2022-10-25T18:31:19.500Z,2.25
2022-10-25T18:33:47.115Z,1.90
2022-10-25T18:36:17.132Z,2.00
2022-10-25T18:38:47.272Z,1.40
2022-10-25T18:41:15.500Z,2.55
2022-10-25T18:43:42.009Z,2.33
2022-10-25T18:46:08.028Z,2.25
2022-10-25T18:48:34.493Z,1.67
2022-10-25T18:51:11.534Z,2.35
2022-10-25T18:53:38.750Z,1.80
2022-10-25T18:56:18.284Z,2.00
2022-10-25T18:58:47.232Z,2.10
2022-10-25T19:01:16.608Z,2.33
2022-10-25T19:03:43.462Z,2.13
2022-10-25T19:06:10.081Z,1.75
2022-10-25T19:08:36.785Z,2.45
2022-10-25T19:11:07.781Z,2.20
2022-10-25T19:13:33.734Z,2.20
2022-10-25T19:16:00.169Z,2.50
2022-10-25T19:18:28.110Z,3.15
2022-10-25T19:20:54.213Z,1.65
2022-10-25T19:23:20.520Z,1.77
2022-10-25T19:25:47.160Z,2.22
2022-10-25T19:28:13.089Z,1.90
2022-10-25T19:30:40.034Z,2.10
2022-10-25T19:33:06.295Z,1.92
2022-10-25T19:35:33.085Z,2.15
2022-10-25T19:37:58.875Z,2.20
2022-10-25T19:40:25.102Z,2.17
2022-10-25T19:42:51.006Z,2.90
2022-10-25T19:45:16.903Z,2.20
2022-10-25T19:47:43.996Z,2.20
2022-10-25T19:50:09.836Z,2.22
2022-10-25T19:52:38.691Z,2.10
2022-10-25T19:55:06.020Z,1.70
2022-10-25T19:57:33.187Z,1.92
2022-10-25T19:59:59.010Z,2.55
2022-10-25T20:02:24.988Z,1.80
2022-10-25T20:04:51.035Z,1.90
2022-10-25T20:07:17.188Z,2.38
2022-10-25T20:09:43.290Z,2.20
2022-10-25T20:12:09.072Z,1.90
2022-10-25T20:14:36.981Z,1.63
2022-10-25T20:17:06.216Z,1.60
2022-10-25T20:19:32.006Z,1.55
2022-10-25T20:21:58.000Z,2.10
2022-10-25T20:24:24.188Z,1.58
2022-10-25T20:26:50.078Z,1.42
2022-10-25T20:29:24.610Z,1.80
2022-10-25T20:31:51.287Z,1.52
2022-10-25T20:34:18.254Z,2.05
2022-10-25T20:36:44.746Z,2.03
2022-10-25T20:39:12.142Z,1.67
2022-10-25T20:41:38.152Z,1.63
2022-10-25T20:44:05.244Z,1.50
2022-10-25T20:46:32.598Z,2.30
2022-10-25T20:48:59.535Z,1.40
2022-10-25T20:51:25.918Z,1.70
2022-10-25T20:53:52.036Z,1.52
2022-10-25T20:56:20.373Z,1.80
2022-10-25T20:58:46.965Z,1.70
2022-10-25T21:01:12.913Z,1.60
2022-10-25T21:03:39.356Z,1.65
2022-10-25T21:06:07.064Z,2.00
2022-10-25T21:08:35.338Z,1.55
2022-10-25T21:11:02.998Z,1.60
2022-10-25T21:13:31.088Z,1.70
2022-10-25T21:15:57.290Z,2.17
2022-10-25T21:18:27.802Z,1.45
2022-10-25T21:20:54.619Z,1.60
2022-10-25T21:23:20.585Z,1.65
2022-10-25T21:25:46.348Z,1.52
2022-10-25T21:28:12.122Z,1.60
2022-10-25T21:30:38.089Z,1.65
2022-10-25T21:33:04.153Z,1.10
2022-10-25T21:35:31.391Z,2.50
2022-10-25T21:37:58.292Z,1.73
2022-10-25T21:40:24.300Z,1.70
2022-10-25T21:42:50.131Z,2.03
2022-10-25T21:45:15.945Z,1.60
2022-10-25T21:47:41.695Z,1.70
2022-10-25T21:50:08.570Z,1.27
2022-10-25T21:52:35.312Z,1.75
2022-10-25T21:55:01.357Z,1.92
2022-10-25T21:57:27.193Z,1.60
2022-10-25T21:59:52.986Z,1.63
2022-10-25T22:02:18.949Z,1.30
2022-10-25T22:04:44.861Z,1.30
2022-10-25T22:07:10.634Z,1.83
2022-10-25T22:09:36.475Z,1.08
2022-10-25T22:12:03.055Z,1.60
2022-10-25T22:14:29.353Z,1.23
2022-10-25T22:16:55.416Z,1.27
2022-10-25T22:21:52.442Z,1.20
2022-10-25T22:24:18.323Z,1.15
2022-10-25T22:26:45.473Z,1.15
2022-10-25T22:29:13.153Z,1.23
2022-10-25T22:31:39.692Z,1.50
2022-10-25T22:34:07.200Z,1.08
2022-10-25T22:36:37.041Z,1.13
2022-10-25T22:39:04.177Z,1.40
2022-10-25T22:41:30.570Z,1.10
2022-10-25T22:43:57.410Z,1.13
2022-10-25T22:46:26.026Z,1.10
2022-10-25T22:48:53.963Z,1.00
2022-10-25T22:51:20.955Z,1.20
2022-10-25T22:53:46.942Z,1.60
2022-10-25T22:56:16.033Z,1.13
2022-10-25T22:58:46.187Z,1.08
2022-10-25T23:01:21.102Z,1.00
2022-10-25T23:03:48.951Z,1.08
2022-10-25T23:06:23.230Z,1.50
2022-10-25T23:08:52.006Z,1.20
2022-10-25T23:11:20.371Z,2.05
2022-10-25T23:13:47.184Z,1.15
2022-10-25T23:16:14.206Z,1.20
2022-10-25T23:18:40.477Z,1.05
2022-10-25T23:21:09.951Z,1.00
2022-10-25T23:23:37.934Z,1.23
2022-10-25T23:26:09.787Z,1.50
2022-10-25T23:28:35.515Z,2.10
2022-10-25T23:31:05.821Z,1.50
2022-10-25T23:33:31.765Z,1.55
2022-10-25T23:36:08.612Z,2.17
2022-10-25T23:38:35.301Z,1.50
2022-10-25T23:41:01.076Z,1.60
2022-10-25T23:43:27.271Z,1.40
2022-10-25T23:45:53.113Z,1.75
2022-10-25T23:48:19.521Z,1.67
2022-10-25T23:50:45.366Z,1.60
2022-10-25T23:53:11.082Z,1.70
2022-10-25T23:55:38.018Z,1.35
2022-10-25T23:58:04.063Z,1.50
