createdAt,value
2023-01-28T00:00:54.851Z,3.60
2023-01-28T00:03:22.111Z,3.60
2023-01-28T00:05:48.982Z,3.60
2023-01-28T00:08:15.637Z,3.60
2023-01-28T00:10:45.918Z,3.60
2023-01-28T00:13:16.317Z,3.60
2023-01-28T00:15:42.982Z,3.50
2023-01-28T00:18:09.791Z,3.50
2023-01-28T00:20:36.918Z,3.50
2023-01-28T00:23:03.682Z,3.50
2023-01-28T00:25:31.149Z,3.50
2023-01-28T00:27:58.068Z,3.40
2023-01-28T00:30:25.135Z,3.40
2023-01-28T00:32:54.438Z,3.40
2023-01-28T00:35:21.374Z,3.40
2023-01-28T00:37:48.294Z,3.50
2023-01-28T00:40:15.298Z,3.40
2023-01-28T00:42:42.510Z,3.30
2023-01-28T00:45:09.673Z,3.20
2023-01-28T00:47:36.860Z,3.30
2023-01-28T00:50:04.434Z,3.30
2023-01-28T00:52:31.508Z,3.30
2023-01-28T00:54:58.818Z,3.20
2023-01-28T00:57:25.687Z,3.20
2023-01-28T00:59:52.940Z,3.20
2023-01-28T01:02:19.895Z,3.20
2023-01-28T01:04:54.971Z,3.20
2023-01-28T01:07:32.668Z,3.20
2023-01-28T01:10:01.091Z,3.20
2023-01-28T01:12:28.496Z,3.30
2023-01-28T01:14:55.897Z,3.10
2023-01-28T01:17:22.851Z,3.20
2023-01-28T01:19:49.726Z,3.20
2023-01-28T01:22:16.753Z,3.20
2023-01-28T01:24:43.726Z,3.20
2023-01-28T01:27:10.816Z,3.30
2023-01-28T01:29:37.730Z,3.30
2023-01-28T01:32:04.831Z,3.40
2023-01-28T01:34:31.994Z,3.30
2023-01-28T01:36:59.470Z,3.20
2023-01-28T01:39:26.412Z,3.10
2023-01-28T01:41:53.703Z,3.20
2023-01-28T01:44:58.350Z,3.20
2023-01-28T01:47:37.550Z,3.20
2023-01-28T01:50:18.990Z,3.20
2023-01-28T01:52:47.939Z,3.10
2023-01-28T01:55:18.435Z,3.20
2023-01-28T01:57:47.390Z,3.00
2023-01-28T02:00:15.105Z,3.00
2023-01-28T02:02:45.427Z,3.10
2023-01-28T02:05:14.948Z,3.10
2023-01-28T02:07:43.309Z,3.00
2023-01-28T02:10:11.738Z,3.00
2023-01-28T02:12:46.564Z,3.00
2023-01-28T02:15:19.080Z,2.90
2023-01-28T02:17:46.940Z,3.00
2023-01-28T02:20:31.365Z,3.00
2023-01-28T02:23:32.155Z,3.00
2023-01-28T02:26:20.397Z,3.00
2023-01-28T02:29:05.991Z,3.00
2023-01-28T02:31:59.226Z,3.00
2023-01-28T02:34:47.930Z,2.90
2023-01-28T02:37:35.861Z,2.90
2023-01-28T02:40:19.013Z,3.00
2023-01-28T02:42:45.928Z,3.00
2023-01-28T02:45:49.058Z,3.00
2023-01-28T02:48:16.979Z,2.90
2023-01-28T02:50:58.893Z,3.00
2023-01-28T02:53:44.430Z,2.90
2023-01-28T02:56:41.331Z,2.90
2023-01-28T02:59:34.094Z,2.90
2023-01-28T03:02:10.235Z,2.90
2023-01-28T03:05:15.843Z,2.80
2023-01-28T03:07:43.903Z,2.80
2023-01-28T03:10:17.079Z,2.80
2023-01-28T03:13:04.569Z,2.80
2023-01-28T03:15:58.759Z,2.80
2023-01-28T03:18:55.783Z,2.80
2023-01-28T03:21:53.672Z,2.80
2023-01-28T03:24:47.375Z,2.80
2023-01-28T03:27:58.677Z,2.80
2023-01-28T03:30:56.288Z,2.80
2023-01-28T03:33:43.739Z,2.80
2023-01-28T03:36:30.300Z,2.80
2023-01-28T03:38:58.569Z,2.80
2023-01-28T03:41:26.828Z,2.80
2023-01-28T03:43:54.802Z,2.70
2023-01-28T03:46:21.790Z,2.70
2023-01-28T03:48:48.795Z,2.70
2023-01-28T03:51:16.666Z,2.70
2023-01-28T03:53:43.818Z,2.70
2023-01-28T03:56:18.589Z,2.70
2023-01-28T03:58:56.739Z,2.80
2023-01-28T04:01:24.325Z,2.80
2023-01-28T04:03:51.497Z,2.80
2023-01-28T04:06:18.412Z,2.70
2023-01-28T04:08:49.030Z,2.80
2023-01-28T04:11:15.988Z,2.70
2023-01-28T04:13:44.174Z,2.70
2023-01-28T04:16:13.678Z,2.70
2023-01-28T04:18:41.118Z,2.60
2023-01-28T04:21:08.010Z,2.60
2023-01-28T04:23:35.260Z,2.60
2023-01-28T04:26:04.054Z,2.50
2023-01-28T04:28:31.852Z,2.60
2023-01-28T04:30:58.802Z,2.60
2023-01-28T04:33:26.046Z,2.60
2023-01-28T04:35:52.947Z,2.50
2023-01-28T04:38:20.208Z,2.50
2023-01-28T04:40:53.231Z,2.60
2023-01-28T04:43:20.759Z,2.60
2023-01-28T04:45:48.119Z,2.60
2023-01-28T04:48:17.348Z,2.60
2023-01-28T04:50:45.072Z,2.50
2023-01-28T04:53:12.311Z,2.50
2023-01-28T04:55:39.179Z,2.50
2023-01-28T04:58:06.730Z,2.60
2023-01-28T05:00:33.895Z,2.60
2023-01-28T05:03:00.823Z,2.50
2023-01-28T05:05:27.795Z,2.60
2023-01-28T05:07:56.453Z,2.50
2023-01-28T05:10:24.544Z,2.50
2023-01-28T05:12:51.432Z,2.40
2023-01-28T05:15:20.423Z,2.30
2023-01-28T05:17:48.230Z,2.30
2023-01-28T05:20:15.951Z,2.30
2023-01-28T05:22:43.077Z,2.30
2023-01-28T05:25:10.608Z,2.30
2023-01-28T05:27:37.748Z,2.30
2023-01-28T05:30:08.984Z,2.40
2023-01-28T05:32:35.925Z,2.40
2023-01-28T05:35:03.309Z,2.40
2023-01-28T05:37:30.264Z,2.30
2023-01-28T05:39:57.216Z,2.30
2023-01-28T05:42:24.123Z,2.20
2023-01-28T05:44:51.004Z,2.20
2023-01-28T05:47:18.531Z,2.20
2023-01-28T05:49:46.494Z,2.10
2023-01-28T05:52:13.804Z,2.00
2023-01-28T05:54:40.711Z,2.00
2023-01-28T05:57:07.614Z,2.00
2023-01-28T05:59:34.687Z,2.00
2023-01-28T06:02:01.778Z,2.00
2023-01-28T06:04:28.835Z,2.00
2023-01-28T06:06:55.753Z,1.90
2023-01-28T06:09:22.774Z,1.90
2023-01-28T06:11:50.353Z,1.90
2023-01-28T06:14:17.468Z,1.90
2023-01-28T06:16:44.829Z,1.90
2023-01-28T06:19:11.874Z,1.90
2023-01-28T06:21:38.986Z,1.90
2023-01-28T06:24:06.028Z,1.90
2023-01-28T06:26:33.014Z,1.90
2023-01-28T06:28:59.960Z,1.90
2023-01-28T06:31:27.241Z,1.80
2023-01-28T06:33:54.142Z,1.80
2023-01-28T06:36:21.047Z,1.70
2023-01-28T06:38:47.985Z,1.70
2023-01-28T06:41:14.822Z,1.70
2023-01-28T06:43:41.813Z,1.70
2023-01-28T06:46:08.735Z,1.90
2023-01-28T06:48:35.775Z,1.80
2023-01-28T06:51:02.672Z,1.80
2023-01-28T06:53:29.615Z,1.80
2023-01-28T06:55:56.698Z,1.90
2023-01-28T06:58:23.624Z,1.90
2023-01-28T07:00:50.618Z,1.80
2023-01-28T07:03:17.602Z,1.80
2023-01-28T07:05:44.509Z,1.80
2023-01-28T07:08:11.462Z,1.80
2023-01-28T07:10:38.474Z,1.80
2023-01-28T07:13:05.308Z,1.80
2023-01-28T07:15:33.078Z,1.80
2023-01-28T07:17:59.981Z,1.80
2023-01-28T07:20:27.138Z,1.90
2023-01-28T07:22:54.116Z,2.00
2023-01-28T07:25:21.012Z,2.00
2023-01-28T07:27:50.542Z,2.00
2023-01-28T07:30:18.654Z,2.00
2023-01-28T07:32:46.906Z,2.00
2023-01-28T07:35:14.508Z,1.90
2023-01-28T07:37:41.423Z,1.90
2023-01-28T07:40:08.934Z,1.80
2023-01-28T07:42:35.773Z,1.90
2023-01-28T07:45:02.750Z,1.90
2023-01-28T07:47:29.805Z,1.90
2023-01-28T07:49:56.753Z,1.90
2023-01-28T07:52:23.611Z,1.90
2023-01-28T07:54:50.967Z,1.90
2023-01-28T07:57:23.402Z,1.90
2023-01-28T07:59:53.555Z,1.90
2023-01-28T08:02:20.825Z,1.90
2023-01-28T08:04:48.138Z,1.90
2023-01-28T08:07:15.349Z,2.00
2023-01-28T08:09:42.176Z,1.90
2023-01-28T08:12:09.101Z,2.00
2023-01-28T08:14:36.148Z,2.00
2023-01-28T08:17:03.332Z,1.90
2023-01-28T08:19:30.183Z,1.90
2023-01-28T08:21:57.463Z,2.00
2023-01-28T08:24:24.388Z,2.00
2023-01-28T08:26:51.320Z,2.10
2023-01-28T08:29:18.881Z,2.20
2023-01-28T08:31:45.838Z,2.20
2023-01-28T08:34:13.065Z,2.10
2023-01-28T08:36:39.923Z,2.00
2023-01-28T08:39:07.185Z,2.00
2023-01-28T08:41:34.115Z,2.00
2023-01-28T08:44:01.709Z,2.00
2023-01-28T08:46:28.606Z,2.10
2023-01-28T08:48:55.632Z,2.10
2023-01-28T08:51:22.830Z,2.10
2023-01-28T08:53:50.170Z,2.10
2023-01-28T08:56:17.263Z,2.20
2023-01-28T08:58:45.123Z,2.30
2023-01-28T09:01:12.395Z,2.30
2023-01-28T09:03:39.331Z,2.20
2023-01-28T09:06:07.303Z,2.20
2023-01-28T09:08:34.207Z,2.20
2023-01-28T09:11:01.248Z,2.30
2023-01-28T09:13:28.739Z,2.30
2023-01-28T09:15:56.098Z,2.20
2023-01-28T09:18:23.032Z,2.20
2023-01-28T09:20:50.141Z,2.20
2023-01-28T09:23:17.163Z,2.20
2023-01-28T09:25:44.280Z,2.30
2023-01-28T09:28:11.293Z,2.30
2023-01-28T09:30:39.997Z,2.20
2023-01-28T09:33:07.626Z,2.30
2023-01-28T09:35:34.966Z,2.30
2023-01-28T09:38:01.836Z,2.40
2023-01-28T09:40:36.743Z,2.30
2023-01-28T09:43:15.651Z,2.40
2023-01-28T09:45:47.136Z,2.40
2023-01-28T09:48:19.334Z,2.40
2023-01-28T09:50:49.861Z,2.50
2023-01-28T09:53:49.892Z,2.50
2023-01-28T09:56:26.307Z,2.50
2023-01-28T09:58:53.346Z,2.60
2023-01-28T10:01:45.767Z,2.60
2023-01-28T10:04:33.505Z,2.60
2023-01-28T10:07:09.841Z,2.50
2023-01-28T10:10:12.059Z,2.50
2023-01-28T10:12:44.871Z,2.70
2023-01-28T10:15:29.166Z,2.80
2023-01-28T10:18:16.933Z,2.90
2023-01-28T10:21:01.454Z,2.90
2023-01-28T10:24:03.555Z,3.00
2023-01-28T10:26:42.430Z,3.00
2023-01-28T10:29:16.804Z,3.00
2023-01-28T10:31:54.318Z,2.90
2023-01-28T10:34:22.894Z,2.80
2023-01-28T10:36:50.870Z,2.80
2023-01-28T10:39:23.040Z,2.80
2023-01-28T10:41:57.978Z,2.90
2023-01-28T10:44:46.710Z,2.90
2023-01-28T10:47:30.868Z,2.80
2023-01-28T10:49:59.975Z,2.90
2023-01-28T10:52:27.174Z,2.90
2023-01-28T10:55:05.773Z,2.90
2023-01-28T10:57:41.388Z,2.80
2023-01-28T11:00:20.782Z,2.80
2023-01-28T11:02:49.506Z,3.00
2023-01-28T11:05:22.825Z,3.00
2023-01-28T11:07:50.222Z,3.00
2023-01-28T11:10:27.984Z,2.90
2023-01-28T11:12:57.474Z,3.00
2023-01-28T11:15:24.330Z,3.00
2023-01-28T11:18:00.942Z,3.10
2023-01-28T11:20:30.932Z,3.10
2023-01-28T11:22:58.592Z,3.10
2023-01-28T11:25:34.026Z,3.10
2023-01-28T11:28:21.322Z,3.10
2023-01-28T11:30:54.516Z,3.20
2023-01-28T11:33:40.394Z,3.20
2023-01-28T11:36:22.112Z,3.10
2023-01-28T11:38:58.431Z,3.10
2023-01-28T11:41:36.716Z,3.20
2023-01-28T11:44:19.037Z,3.20
2023-01-28T11:47:01.274Z,3.20
2023-01-28T11:49:28.638Z,3.20
2023-01-28T11:52:03.040Z,3.10
2023-01-28T11:54:34.868Z,3.10
2023-01-28T11:57:16.518Z,3.20
2023-01-28T12:00:12.529Z,3.40
2023-01-28T12:02:54.735Z,3.50
2023-01-28T12:05:43.372Z,3.60
2023-01-28T12:08:27.189Z,3.50
2023-01-28T12:11:03.029Z,3.60
2023-01-28T12:13:41.815Z,3.70
2023-01-28T12:16:33.130Z,3.70
2023-01-28T12:19:27.449Z,3.70
2023-01-28T12:22:09.501Z,3.70
2023-01-28T12:25:21.154Z,3.60
2023-01-28T12:27:48.050Z,3.40
2023-01-28T12:30:53.843Z,3.30
2023-01-28T12:33:47.385Z,3.20
2023-01-28T12:36:35.956Z,3.30
2023-01-28T12:39:03.004Z,3.40
2023-01-28T12:41:47.448Z,3.40
2023-01-28T12:44:32.014Z,3.50
2023-01-28T12:47:08.063Z,3.60
2023-01-28T12:49:49.954Z,3.50
2023-01-28T12:52:24.244Z,3.40
2023-01-28T12:55:06.777Z,3.50
2023-01-28T12:57:35.270Z,3.60
2023-01-28T13:00:27.428Z,3.80
2023-01-28T13:03:20.346Z,4.10
2023-01-28T13:05:51.631Z,4.30
2023-01-28T13:08:29.353Z,4.50
2023-01-28T13:10:59.993Z,4.60
2023-01-28T13:13:36.746Z,4.60
2023-01-28T13:16:05.905Z,4.60
2023-01-28T13:18:40.568Z,4.60
2023-01-28T13:21:21.755Z,4.50
2023-01-28T13:23:50.732Z,4.40
2023-01-28T13:26:23.030Z,4.30
2023-01-28T13:28:53.006Z,4.20
2023-01-28T13:31:24.029Z,4.10
2023-01-28T13:33:53.906Z,4.10
2023-01-28T13:36:34.228Z,4.00
2023-01-28T13:39:05.610Z,3.90
2023-01-28T13:41:42.229Z,3.90
2023-01-28T13:44:28.662Z,3.90
2023-01-28T13:46:59.505Z,3.80
2023-01-28T13:49:38.574Z,3.80
2023-01-28T13:52:15.214Z,3.90
2023-01-28T13:54:50.611Z,4.00
2023-01-28T13:57:47.545Z,4.00
2023-01-28T14:00:40.397Z,3.90
2023-01-28T14:03:33.565Z,4.10
2023-01-28T14:06:19.077Z,4.10
2023-01-28T14:08:52.136Z,4.20
2023-01-28T14:11:38.474Z,4.00
2023-01-28T14:14:23.962Z,4.00
2023-01-28T14:17:00.923Z,4.00
2023-01-28T14:19:34.461Z,3.90
2023-01-28T14:22:07.643Z,3.80
2023-01-28T14:24:36.651Z,3.60
2023-01-28T14:27:52.463Z,3.50
2023-01-28T14:30:33.159Z,3.60
2023-01-28T14:32:59.889Z,3.70
2023-01-28T14:35:33.185Z,3.70
2023-01-28T14:38:06.000Z,3.70
2023-01-28T14:40:34.908Z,3.60
2023-01-28T14:43:02.657Z,3.50
2023-01-28T14:45:48.194Z,3.50
2023-01-28T14:48:32.975Z,3.50
2023-01-28T14:51:23.583Z,3.50
2023-01-28T14:54:15.492Z,3.50
2023-01-28T14:57:03.379Z,3.50
2023-01-28T14:59:42.649Z,3.50
2023-01-28T15:02:25.624Z,3.50
2023-01-28T15:04:54.308Z,3.40
2023-01-28T15:07:26.422Z,3.30
2023-01-28T15:10:25.482Z,3.20
2023-01-28T15:13:00.195Z,3.20
2023-01-28T15:15:36.941Z,3.20
2023-01-28T15:18:13.599Z,3.10
2023-01-28T15:20:46.460Z,3.10
2023-01-28T15:25:44.717Z,3.00
2023-01-28T15:28:23.672Z,3.00
2023-01-28T15:30:50.508Z,3.00
2023-01-28T15:33:17.546Z,3.00
2023-01-28T15:35:55.731Z,2.90
2023-01-28T15:38:23.311Z,2.90
2023-01-28T15:41:01.239Z,2.80
2023-01-28T15:43:35.699Z,2.80
2023-01-28T15:46:03.730Z,2.80
2023-01-28T15:48:35.242Z,2.70
2023-01-28T15:51:26.149Z,2.60
2023-01-28T15:53:58.373Z,2.60
2023-01-28T15:56:28.038Z,2.50
2023-01-28T15:58:56.181Z,2.40
2023-01-28T16:01:23.823Z,2.30
2023-01-28T16:04:09.777Z,2.30
2023-01-28T16:06:41.840Z,2.30
2023-01-28T16:09:26.511Z,2.20
2023-01-28T16:11:53.912Z,2.10
2023-01-28T16:14:29.422Z,2.10
2023-01-28T16:16:57.220Z,2.00
2023-01-28T16:19:51.519Z,1.90
2023-01-28T16:22:43.900Z,1.80
2023-01-28T16:25:30.197Z,1.80
2023-01-28T16:28:01.712Z,1.70
2023-01-28T16:30:29.293Z,1.60
2023-01-28T16:32:56.081Z,1.60
2023-01-28T16:35:28.491Z,1.50
2023-01-28T16:37:58.939Z,1.40
2023-01-28T16:40:25.889Z,1.40
2023-01-28T16:42:56.066Z,1.30
2023-01-28T16:45:24.522Z,1.20
2023-01-28T16:47:52.736Z,1.00
2023-01-28T16:50:21.772Z,0.90
2023-01-28T16:52:50.767Z,0.80
2023-01-28T16:55:21.094Z,0.80
2023-01-28T16:57:50.494Z,0.80
2023-01-28T17:00:23.298Z,0.70
2023-01-28T17:02:51.432Z,0.70
2023-01-28T17:05:19.855Z,0.70
2023-01-28T17:07:50.393Z,0.60
2023-01-28T17:10:18.212Z,0.50
2023-01-28T17:12:45.029Z,0.40
2023-01-28T17:15:11.828Z,0.30
2023-01-28T17:17:39.064Z,0.30
2023-01-28T17:20:06.516Z,0.30
2023-01-28T17:22:33.439Z,0.20
2023-01-28T17:25:00.142Z,0.20
2023-01-28T17:27:27.312Z,0.10
2023-01-28T17:29:54.079Z,0.10
2023-01-28T17:32:20.718Z,-0.10
2023-01-28T17:34:47.944Z,-0.30
2023-01-28T17:37:15.904Z,-0.30
2023-01-28T17:39:42.590Z,-0.30
2023-01-28T17:42:09.820Z,-0.30
2023-01-28T17:44:36.518Z,-0.30
2023-01-28T17:47:03.258Z,-0.30
2023-01-28T17:49:30.117Z,-0.40
2023-01-28T17:51:56.744Z,-0.40
2023-01-28T17:54:24.521Z,-0.40
2023-01-28T17:56:51.380Z,-0.40
2023-01-28T17:59:18.135Z,-0.50
2023-01-28T18:01:45.367Z,-0.60
2023-01-28T18:04:13.046Z,-0.60
2023-01-28T18:06:39.717Z,-0.60
2023-01-28T18:09:07.071Z,-0.60
2023-01-28T18:11:33.881Z,-0.60
2023-01-28T18:14:01.262Z,-0.70
2023-01-28T18:16:27.883Z,-0.80
2023-01-28T18:18:54.590Z,-0.80
2023-01-28T18:21:22.946Z,-0.80
2023-01-28T18:23:52.286Z,-0.80
2023-01-28T18:26:19.048Z,-0.80
2023-01-28T18:28:45.778Z,-0.90
2023-01-28T18:31:12.615Z,-1.00
2023-01-28T18:33:39.885Z,-1.00
2023-01-28T18:36:07.017Z,-1.00
2023-01-28T18:38:34.130Z,-1.00
2023-01-28T18:41:00.786Z,-1.00
2023-01-28T18:43:28.847Z,-1.10
2023-01-28T18:45:55.616Z,-1.10
2023-01-28T18:48:23.066Z,-1.10
2023-01-28T18:50:54.511Z,-1.20
2023-01-28T18:53:22.685Z,-1.20
2023-01-28T18:55:49.977Z,-1.20
2023-01-28T18:58:17.013Z,-1.30
2023-01-28T19:00:43.909Z,-1.20
2023-01-28T19:03:10.593Z,-1.30
2023-01-28T19:05:38.938Z,-1.30
2023-01-28T19:08:08.539Z,-1.30
2023-01-28T19:10:36.303Z,-1.40
2023-01-28T19:13:03.201Z,-1.40
2023-01-28T19:15:30.701Z,-1.40
2023-01-28T19:17:57.569Z,-1.50
2023-01-28T19:20:24.257Z,-1.50
2023-01-28T19:22:51.052Z,-1.50
2023-01-28T19:25:18.172Z,-1.50
2023-01-28T19:27:44.959Z,-1.50
2023-01-28T19:30:12.335Z,-1.50
2023-01-28T19:32:39.051Z,-1.50
2023-01-28T19:35:06.325Z,-1.50
2023-01-28T19:37:33.589Z,-1.50
2023-01-28T19:40:00.216Z,-1.50
2023-01-28T19:42:26.883Z,-1.50
2023-01-28T19:44:53.570Z,-1.50
2023-01-28T19:47:20.254Z,-1.50
2023-01-28T19:49:47.349Z,-1.40
2023-01-28T19:52:14.147Z,-1.40
2023-01-28T19:54:41.085Z,-1.40
2023-01-28T19:57:07.759Z,-1.40
2023-01-28T19:59:34.482Z,-1.40
2023-01-28T20:02:01.162Z,-1.40
2023-01-28T20:04:27.764Z,-1.40
2023-01-28T20:06:54.428Z,-1.40
2023-01-28T20:09:22.309Z,-1.40
2023-01-28T20:11:48.972Z,-1.40
2023-01-28T20:14:17.841Z,-1.50
2023-01-28T20:16:44.522Z,-1.50
2023-01-28T20:19:19.108Z,-1.50
2023-01-28T20:21:47.038Z,-1.50
2023-01-28T20:24:15.356Z,-1.50
2023-01-28T20:26:43.496Z,-1.60
2023-01-28T20:29:13.207Z,-1.60
2023-01-28T20:31:41.557Z,-1.60
2023-01-28T20:34:12.479Z,-1.60
2023-01-28T20:36:39.117Z,-1.60
2023-01-28T20:39:05.894Z,-1.70
2023-01-28T20:41:32.727Z,-1.60
2023-01-28T20:43:59.907Z,-1.70
2023-01-28T20:46:32.941Z,-1.70
2023-01-28T20:49:02.998Z,-1.70
2023-01-28T20:51:33.357Z,-1.70
2023-01-28T20:54:01.574Z,-1.80
2023-01-28T20:56:30.827Z,-1.80
2023-01-28T20:59:00.608Z,-1.80
2023-01-28T21:01:33.641Z,-1.80
2023-01-28T21:04:00.639Z,-1.60
2023-01-28T21:06:28.598Z,-1.80
2023-01-28T21:08:55.569Z,-1.80
2023-01-28T21:11:23.130Z,-1.90
2023-01-28T21:13:50.680Z,-1.90
2023-01-28T21:16:18.841Z,-1.80
2023-01-28T21:18:45.699Z,-1.90
2023-01-28T21:21:21.804Z,-1.90
2023-01-28T21:23:49.228Z,-1.90
2023-01-28T21:26:16.649Z,-2.00
2023-01-28T21:28:44.991Z,-2.00
2023-01-28T21:31:16.117Z,-2.00
2023-01-28T21:33:47.902Z,-2.00
2023-01-28T21:36:15.674Z,-2.00
2023-01-28T21:38:42.776Z,-2.10
2023-01-28T21:41:10.130Z,-2.10
2023-01-28T21:43:37.363Z,-2.20
2023-01-28T21:46:04.820Z,-2.20
2023-01-28T21:48:31.704Z,-2.20
2023-01-28T21:51:26.511Z,-2.20
2023-01-28T21:53:54.052Z,-2.20
2023-01-28T21:56:21.037Z,-2.20
2023-01-28T21:59:06.470Z,-2.20
2023-01-28T22:01:34.171Z,-2.20
2023-01-28T22:04:01.034Z,-2.20
2023-01-28T22:06:27.933Z,-2.20
2023-01-28T22:08:55.367Z,-2.20
2023-01-28T22:11:22.275Z,-2.20
2023-01-28T22:13:49.248Z,-2.20
2023-01-28T22:16:17.320Z,-2.30
2023-01-28T22:18:44.450Z,-2.30
2023-01-28T22:21:12.897Z,-2.30
2023-01-28T22:23:39.937Z,-2.30
2023-01-28T22:26:06.938Z,-2.20
2023-01-28T22:28:33.971Z,-2.20
2023-01-28T22:31:12.957Z,-2.30
2023-01-28T22:33:40.193Z,-2.20
2023-01-28T22:36:09.969Z,-2.20
2023-01-28T22:38:39.032Z,-2.20
2023-01-28T22:41:07.408Z,-2.20
2023-01-28T22:43:34.228Z,-2.20
2023-01-28T22:46:02.334Z,-2.20
2023-01-28T22:48:29.536Z,-2.10
2023-01-28T22:51:02.713Z,-2.20
2023-01-28T22:53:29.409Z,-2.20
2023-01-28T22:55:56.674Z,-2.20
2023-01-28T22:58:23.962Z,-2.30
2023-01-28T23:00:50.963Z,-2.30
2023-01-28T23:03:17.601Z,-2.30
2023-01-28T23:05:44.861Z,-2.30
2023-01-28T23:08:11.953Z,-2.30
2023-01-28T23:10:41.207Z,-2.30
2023-01-28T23:13:07.924Z,-2.30
2023-01-28T23:15:53.018Z,-2.30
2023-01-28T23:18:40.541Z,-2.30
2023-01-28T23:21:37.737Z,-2.30
2023-01-28T23:24:21.616Z,-2.30
2023-01-28T23:26:59.665Z,-2.30
2023-01-28T23:29:28.785Z,-2.40
2023-01-28T23:32:01.408Z,-2.40
2023-01-28T23:34:36.971Z,-2.40
2023-01-28T23:37:05.115Z,-2.40
2023-01-28T23:39:31.975Z,-2.50
2023-01-28T23:41:58.667Z,-2.50
2023-01-28T23:44:27.311Z,-2.60
2023-01-28T23:46:54.865Z,-2.60
2023-01-28T23:49:21.636Z,-2.60
2023-01-28T23:51:49.416Z,-2.60
2023-01-28T23:54:16.480Z,-2.60
2023-01-28T23:56:43.730Z,-2.50
2023-01-28T23:59:10.486Z,-2.50
