createdAt,value
2017-05-20T00:01:37.657Z,84.50
2017-05-20T00:04:03.817Z,84.50
2017-05-20T00:06:30.005Z,83.90
2017-05-20T00:08:57.078Z,83.50
2017-05-20T00:11:23.982Z,83.90
2017-05-20T00:13:50.166Z,83.90
2017-05-20T00:16:16.739Z,84.10
2017-05-20T00:18:42.890Z,84.10
2017-05-20T00:21:09.805Z,83.90
2017-05-20T00:23:36.746Z,83.60
2017-05-20T00:26:02.917Z,83.50
2017-05-20T00:28:29.850Z,83.10
2017-05-20T00:30:56.050Z,83.10
2017-05-20T00:33:22.950Z,83.40
2017-05-20T00:35:49.890Z,83.50
2017-05-20T00:38:16.082Z,83.50
2017-05-20T00:40:43.003Z,83.90
2017-05-20T00:43:09.931Z,83.90
2017-05-20T00:45:36.865Z,84.20
2017-05-20T00:48:03.799Z,84.10
2017-05-20T00:50:29.954Z,84.10
2017-05-20T00:52:56.133Z,84.20
2017-05-20T00:55:22.305Z,84.50
2017-05-20T00:57:49.219Z,84.40
2017-05-20T01:00:16.147Z,84.60
2017-05-20T01:02:42.326Z,84.60
2017-05-20T01:05:08.496Z,85.10
2017-05-20T01:07:35.527Z,84.90
2017-05-20T01:10:02.083Z,84.80
2017-05-20T01:12:28.247Z,84.40
2017-05-20T01:14:54.434Z,84.90
2017-05-20T01:17:21.365Z,85.80
2017-05-20T01:19:48.290Z,86.10
2017-05-20T01:22:14.470Z,86.10
2017-05-20T01:24:41.390Z,86.70
2017-05-20T01:27:08.323Z,86.70
2017-05-20T01:29:34.481Z,86.70
2017-05-20T01:32:01.405Z,85.00
2017-05-20T01:34:28.337Z,84.60
2017-05-20T01:36:54.548Z,84.60
2017-05-20T01:39:21.595Z,85.40
2017-05-20T01:41:48.526Z,85.60
2017-05-20T01:44:14.726Z,85.50
2017-05-20T01:46:41.683Z,85.90
2017-05-20T01:49:07.883Z,85.90
2017-05-20T01:51:34.063Z,85.20
2017-05-20T01:54:00.973Z,84.90
2017-05-20T01:56:27.903Z,85.50
2017-05-20T01:58:54.084Z,85.40
2017-05-20T02:01:20.278Z,85.50
2017-05-20T02:03:47.187Z,85.90
2017-05-20T02:06:13.375Z,85.90
2017-05-20T02:08:40.298Z,86.00
2017-05-20T02:11:07.205Z,86.00
2017-05-20T02:13:33.382Z,86.00
2017-05-20T02:15:59.929Z,86.10
2017-05-20T02:18:26.867Z,85.70
2017-05-20T02:20:53.037Z,85.70
2017-05-20T02:23:19.973Z,85.00
2017-05-20T02:25:46.158Z,84.90
2017-05-20T02:28:13.074Z,84.00
2017-05-20T02:30:39.281Z,84.00
2017-05-20T02:33:06.203Z,84.00
2017-05-20T02:35:32.383Z,83.90
2017-05-20T02:37:59.313Z,83.80
2017-05-20T02:40:25.480Z,83.80
2017-05-20T02:42:51.650Z,83.80
2017-05-20T02:45:18.561Z,84.20
2017-05-20T02:47:45.474Z,84.30
2017-05-20T02:50:11.662Z,84.30
2017-05-20T02:52:38.928Z,84.10
2017-05-20T02:55:05.109Z,84.00
2017-05-20T02:57:32.034Z,83.10
2017-05-20T02:59:58.949Z,83.10
2017-05-20T03:02:25.117Z,83.10
2017-05-20T03:04:51.303Z,82.60
2017-05-20T03:07:17.486Z,82.60
2017-05-20T03:09:43.667Z,83.00
2017-05-20T03:12:10.579Z,83.20
2017-05-20T03:14:37.510Z,82.70
2017-05-20T03:17:04.416Z,82.90
2017-05-20T03:19:30.613Z,82.80
2017-05-20T03:21:56.797Z,82.80
2017-05-20T03:24:23.709Z,82.60
2017-05-20T03:26:50.609Z,82.80
2017-05-20T03:29:17.526Z,82.70
2017-05-20T03:31:44.428Z,82.50
2017-05-20T03:34:11.371Z,82.50
2017-05-20T03:36:37.556Z,82.50
2017-05-20T03:39:03.747Z,82.60
2017-05-20T03:41:29.893Z,82.80
2017-05-20T03:43:56.812Z,82.60
2017-05-20T03:46:22.997Z,82.50
2017-05-20T03:48:49.911Z,82.30
2017-05-20T03:51:16.850Z,82.80
2017-05-20T03:53:43.010Z,82.80
2017-05-20T03:56:09.170Z,83.20
2017-05-20T03:58:36.442Z,82.40
2017-05-20T04:01:03.353Z,82.40
2017-05-20T04:03:29.523Z,82.30
2017-05-20T04:05:55.707Z,82.10
2017-05-20T04:08:21.894Z,81.60
2017-05-20T04:10:48.090Z,81.50
2017-05-20T04:13:15.066Z,81.40
2017-05-20T04:15:41.236Z,81.40
2017-05-20T04:18:08.138Z,81.20
2017-05-20T04:20:34.337Z,81.00
2017-05-20T04:23:01.557Z,81.30
2017-05-20T04:25:27.725Z,81.30
2017-05-20T04:27:54.646Z,79.50
2017-05-20T04:30:21.561Z,78.90
2017-05-20T04:32:47.734Z,78.90
2017-05-20T04:35:14.656Z,78.70
2017-05-20T04:37:40.823Z,78.70
2017-05-20T04:40:06.994Z,78.20
2017-05-20T04:42:33.186Z,77.90
2017-05-20T04:45:00.099Z,76.90
2017-05-20T04:47:26.282Z,76.80
2017-05-20T04:49:53.230Z,77.50
2017-05-20T04:52:19.431Z,77.40
2017-05-20T04:54:46.343Z,77.40
2017-05-20T04:57:12.535Z,77.40
2017-05-20T04:59:38.709Z,76.70
2017-05-20T05:02:04.929Z,76.50
2017-05-20T05:04:31.166Z,75.80
2017-05-20T05:06:58.072Z,75.20
2017-05-20T05:09:24.255Z,75.20
2017-05-20T05:11:51.223Z,74.90
2017-05-20T05:14:18.229Z,75.10
2017-05-20T05:16:44.446Z,75.10
2017-05-20T05:19:10.683Z,74.80
2017-05-20T05:21:37.638Z,74.90
2017-05-20T05:24:04.582Z,74.80
2017-05-20T05:26:31.503Z,74.90
2017-05-20T05:28:58.441Z,75.00
2017-05-20T05:31:24.684Z,74.90
2017-05-20T05:33:51.206Z,75.40
2017-05-20T05:36:18.136Z,76.30
2017-05-20T05:38:44.369Z,76.30
2017-05-20T05:41:11.509Z,76.20
2017-05-20T05:43:38.430Z,75.10
2017-05-20T05:46:04.628Z,75.00
2017-05-20T05:48:31.548Z,74.10
2017-05-20T05:50:58.463Z,73.90
2017-05-20T05:53:24.626Z,73.90
2017-05-20T05:55:51.546Z,73.90
2017-05-20T05:58:17.709Z,73.80
2017-05-20T06:00:44.648Z,73.30
2017-05-20T06:03:10.854Z,73.30
2017-05-20T06:05:37.024Z,73.80
2017-05-20T06:08:03.980Z,73.30
2017-05-20T06:10:30.334Z,73.30
2017-05-20T06:12:56.563Z,73.50
2017-05-20T06:15:23.564Z,73.50
2017-05-20T06:17:50.536Z,73.00
2017-05-20T06:20:16.742Z,72.90
2017-05-20T06:22:42.955Z,73.20
2017-05-20T06:25:09.897Z,72.90
2017-05-20T06:27:36.084Z,72.90
2017-05-20T06:30:03.007Z,72.30
2017-05-20T06:32:29.218Z,72.30
2017-05-20T06:34:56.134Z,72.80
2017-05-20T06:37:22.345Z,72.80
2017-05-20T06:39:48.831Z,72.10
2017-05-20T06:42:15.728Z,71.10
2017-05-20T06:44:42.650Z,70.60
2017-05-20T06:47:08.851Z,70.50
2017-05-20T06:49:35.038Z,70.60
2017-05-20T06:52:01.228Z,70.80
2017-05-20T06:54:27.433Z,70.50
2017-05-20T06:56:53.621Z,70.00
2017-05-20T06:59:19.773Z,69.80
2017-05-20T07:01:46.706Z,69.60
2017-05-20T07:04:13.620Z,71.70
2017-05-20T07:06:39.852Z,71.70
2017-05-20T07:09:06.614Z,65.10
2017-05-20T07:11:33.566Z,52.50
2017-05-20T07:13:59.733Z,52.50
2017-05-20T07:16:26.983Z,49.80
2017-05-20T07:18:53.909Z,49.80
2017-05-20T07:21:20.859Z,51.10
2017-05-20T07:23:47.765Z,54.00
2017-05-20T07:26:13.954Z,53.90
2017-05-20T07:28:40.878Z,57.40
2017-05-20T07:31:07.147Z,57.40
2017-05-20T07:33:33.334Z,58.40
2017-05-20T07:35:59.507Z,59.20
2017-05-20T07:38:26.465Z,61.50
2017-05-20T07:40:53.426Z,59.90
2017-05-20T07:43:19.625Z,59.90
2017-05-20T07:45:45.852Z,59.10
2017-05-20T07:48:12.797Z,49.90
2017-05-20T07:50:39.731Z,44.90
2017-05-20T07:53:06.652Z,41.40
2017-05-20T07:55:33.603Z,42.00
2017-05-20T07:58:00.537Z,43.50
2017-05-20T08:00:27.475Z,43.80
2017-05-20T08:02:53.649Z,43.80
2017-05-20T08:05:20.566Z,46.40
2017-05-20T08:07:46.766Z,46.40
2017-05-20T08:10:12.978Z,49.00
2017-05-20T08:12:39.191Z,49.90
2017-05-20T08:15:05.428Z,47.50
2017-05-20T08:17:31.626Z,47.60
2017-05-20T08:19:57.867Z,48.40
2017-05-20T08:22:24.059Z,49.10
2017-05-20T08:24:50.280Z,50.00
2017-05-20T08:27:16.641Z,48.80
2017-05-20T08:29:43.664Z,46.60
2017-05-20T08:32:09.909Z,46.60
2017-05-20T08:34:36.088Z,46.20
2017-05-20T08:37:02.331Z,47.50
2017-05-20T08:39:28.543Z,48.70
2017-05-20T08:41:55.591Z,51.10
2017-05-20T08:44:21.819Z,51.00
2017-05-20T08:46:48.059Z,48.90
2017-05-20T08:49:14.275Z,48.10
2017-05-20T08:51:41.306Z,47.00
2017-05-20T08:54:07.513Z,47.00
2017-05-20T08:56:34.526Z,48.90
2017-05-20T08:59:00.702Z,48.90
2017-05-20T09:01:26.908Z,49.90
2017-05-20T09:03:53.117Z,50.70
2017-05-20T09:06:20.049Z,49.90
2017-05-20T09:08:47.064Z,49.90
2017-05-20T09:11:13.244Z,49.90
2017-05-20T09:13:40.492Z,50.80
2017-05-20T09:16:06.701Z,50.80
2017-05-20T09:18:32.920Z,51.80
2017-05-20T09:20:59.484Z,52.90
2017-05-20T09:23:25.687Z,51.70
2017-05-20T09:25:52.607Z,52.00
2017-05-20T09:28:19.561Z,52.20
2017-05-20T09:30:46.473Z,53.40
2017-05-20T09:33:13.412Z,52.90
2017-05-20T09:35:39.641Z,52.80
2017-05-20T09:38:05.840Z,50.70
2017-05-20T09:40:32.033Z,50.50
2017-05-20T09:42:58.983Z,50.20
2017-05-20T09:45:25.203Z,50.20
2017-05-20T09:47:52.135Z,51.80
2017-05-20T09:50:18.326Z,51.70
2017-05-20T09:52:45.230Z,51.20
2017-05-20T09:55:11.425Z,51.20
2017-05-20T09:57:37.632Z,50.80
2017-05-20T10:00:04.558Z,47.70
2017-05-20T10:02:30.763Z,47.70
2017-05-20T10:04:57.694Z,48.50
2017-05-20T10:07:24.616Z,48.80
2017-05-20T10:09:51.563Z,49.40
2017-05-20T10:12:18.602Z,50.20
2017-05-20T10:14:45.643Z,48.60
2017-05-20T10:17:12.602Z,48.30
2017-05-20T10:19:39.970Z,48.00
2017-05-20T10:22:06.189Z,48.00
2017-05-20T10:24:33.244Z,47.40
2017-05-20T10:26:59.498Z,47.30
2017-05-20T10:29:26.415Z,46.50
2017-05-20T10:31:53.361Z,46.10
2017-05-20T10:34:20.320Z,45.90
2017-05-20T10:36:47.273Z,46.10
2017-05-20T10:39:14.185Z,45.80
2017-05-20T10:41:41.132Z,45.80
2017-05-20T10:44:08.072Z,46.00
2017-05-20T10:46:35.014Z,45.00
2017-05-20T10:49:01.971Z,45.60
2017-05-20T10:51:28.923Z,45.70
2017-05-20T10:53:55.927Z,45.10
2017-05-20T10:56:22.879Z,44.20
2017-05-20T10:58:49.099Z,44.20
2017-05-20T11:01:15.376Z,44.60
2017-05-20T11:03:41.586Z,44.50
2017-05-20T11:06:07.771Z,45.80
2017-05-20T11:08:34.026Z,46.40
2017-05-20T11:11:00.270Z,45.00
2017-05-20T11:13:26.470Z,44.60
2017-05-20T11:15:52.701Z,46.10
2017-05-20T11:18:19.204Z,46.20
2017-05-20T11:20:46.189Z,43.70
2017-05-20T11:23:12.431Z,43.70
2017-05-20T11:25:38.949Z,45.00
2017-05-20T11:28:05.194Z,45.90
2017-05-20T11:30:32.148Z,45.00
2017-05-20T11:32:58.753Z,44.90
2017-05-20T11:41:24.736Z,43.70
2017-05-20T11:43:54.784Z,44.30
2017-05-20T11:46:25.176Z,44.50
2017-05-20T11:48:55.887Z,44.70
2017-05-20T11:51:26.550Z,44.60
2017-05-20T11:53:57.509Z,43.70
2017-05-20T11:56:27.416Z,42.70
2017-05-20T11:58:58.207Z,42.80
2017-05-20T12:01:31.032Z,43.00
2017-05-20T12:03:58.274Z,42.40
2017-05-20T12:06:26.695Z,41.60
2017-05-20T12:08:53.972Z,42.00
2017-05-20T12:11:21.217Z,41.80
2017-05-20T12:13:48.446Z,42.10
2017-05-20T12:16:15.692Z,42.90
2017-05-20T12:18:43.352Z,43.10
2017-05-20T12:21:10.650Z,42.70
2017-05-20T12:23:38.257Z,42.40
2017-05-20T12:26:05.451Z,41.00
2017-05-20T12:28:32.660Z,40.10
2017-05-20T12:31:15.200Z,41.30
2017-05-20T12:33:42.897Z,40.40
2017-05-20T12:36:10.098Z,39.60
2017-05-20T12:38:37.280Z,39.30
2017-05-20T12:41:04.631Z,39.80
2017-05-20T12:43:31.817Z,38.70
2017-05-20T12:45:59.017Z,38.40
2017-05-20T12:48:26.226Z,38.80
2017-05-20T12:50:54.489Z,40.20
2017-05-20T12:53:21.783Z,39.90
2017-05-20T12:55:49.373Z,40.30
2017-05-20T12:58:16.642Z,39.70
2017-05-20T13:00:43.917Z,38.70
2017-05-20T13:03:11.135Z,37.90
2017-05-20T13:05:38.320Z,37.30
2017-05-20T13:08:05.539Z,36.30
2017-05-20T13:10:32.743Z,37.20
2017-05-20T13:12:59.986Z,37.90
2017-05-20T13:15:27.203Z,37.20
2017-05-20T13:17:54.429Z,37.10
2017-05-20T13:20:21.600Z,35.90
2017-05-20T13:22:48.973Z,36.10
2017-05-20T13:25:16.246Z,35.80
2017-05-20T13:27:43.445Z,36.00
2017-05-20T13:30:10.695Z,36.10
2017-05-20T13:32:37.869Z,35.80
2017-05-20T13:35:05.242Z,36.70
2017-05-20T13:37:32.518Z,36.70
2017-05-20T13:39:59.704Z,36.20
2017-05-20T13:42:26.966Z,35.90
2017-05-20T13:44:54.180Z,35.40
2017-05-20T13:47:21.457Z,35.10
2017-05-20T13:49:49.336Z,35.10
2017-05-20T13:52:16.570Z,35.60
2017-05-20T13:54:43.761Z,35.30
2017-05-20T13:57:10.968Z,34.90
2017-05-20T13:59:38.136Z,34.90
2017-05-20T14:02:05.380Z,35.70
2017-05-20T14:04:32.586Z,35.50
2017-05-20T14:06:59.827Z,35.00
2017-05-20T14:09:27.010Z,35.50
2017-05-20T14:11:54.165Z,34.90
2017-05-20T14:14:21.448Z,35.00
2017-05-20T14:16:48.663Z,35.70
2017-05-20T14:19:15.872Z,36.30
2017-05-20T14:21:43.112Z,36.30
2017-05-20T14:24:10.422Z,35.50
2017-05-20T14:26:37.624Z,35.30
2017-05-20T14:29:05.466Z,35.20
2017-05-20T14:31:32.756Z,36.40
2017-05-20T14:34:00.018Z,37.60
2017-05-20T14:36:27.290Z,37.80
2017-05-20T14:38:54.458Z,37.60
2017-05-20T14:41:21.638Z,37.10
2017-05-20T14:43:48.890Z,37.70
2017-05-20T14:46:16.109Z,38.00
2017-05-20T14:48:43.327Z,36.90
2017-05-20T14:51:10.543Z,37.20
2017-05-20T14:53:37.747Z,37.80
2017-05-20T14:56:04.927Z,37.30
2017-05-20T14:58:32.144Z,37.40
2017-05-20T15:01:14.246Z,36.30
2017-05-20T15:03:41.446Z,35.20
2017-05-20T15:06:09.293Z,35.70
2017-05-20T15:08:36.490Z,36.50
2017-05-20T15:11:04.173Z,36.50
2017-05-20T15:13:31.455Z,35.80
2017-05-20T15:15:58.935Z,35.00
2017-05-20T15:18:26.214Z,35.30
2017-05-20T15:20:54.094Z,35.10
2017-05-20T15:23:21.295Z,36.10
2017-05-20T15:25:48.502Z,36.30
2017-05-20T15:28:16.430Z,35.80
2017-05-20T15:30:43.709Z,35.30
2017-05-20T15:33:10.980Z,35.40
2017-05-20T15:35:38.255Z,36.20
2017-05-20T15:38:05.533Z,36.10
2017-05-20T15:40:32.802Z,36.30
2017-05-20T15:43:00.079Z,36.20
2017-05-20T15:45:27.316Z,36.70
2017-05-20T15:47:54.544Z,37.00
2017-05-20T15:50:21.797Z,37.00
2017-05-20T15:52:49.077Z,36.70
2017-05-20T15:55:16.276Z,37.40
2017-05-20T15:57:43.522Z,38.00
2017-05-20T16:00:10.793Z,37.60
2017-05-20T16:02:38.068Z,37.90
2017-05-20T16:05:05.549Z,38.20
2017-05-20T16:07:32.766Z,38.40
2017-05-20T16:09:59.946Z,38.10
2017-05-20T16:12:27.367Z,38.80
2017-05-20T16:14:54.650Z,38.90
2017-05-20T16:17:21.847Z,39.70
2017-05-20T16:19:49.047Z,39.90
2017-05-20T16:22:16.245Z,40.00
2017-05-20T16:24:44.128Z,39.90
2017-05-20T16:27:11.344Z,40.70
2017-05-20T16:29:38.596Z,40.40
2017-05-20T16:32:05.805Z,40.80
2017-05-20T16:34:33.041Z,41.60
2017-05-20T16:37:00.316Z,41.10
2017-05-20T16:39:27.569Z,40.90
2017-05-20T16:41:54.867Z,41.20
2017-05-20T16:44:22.142Z,41.50
2017-05-20T16:46:49.395Z,42.20
2017-05-20T16:49:16.612Z,43.00
2017-05-20T16:51:43.862Z,41.70
2017-05-20T16:54:11.134Z,42.20
2017-05-20T16:56:38.373Z,42.70
2017-05-20T16:59:05.598Z,43.10
2017-05-20T17:01:33.321Z,43.30
2017-05-20T17:04:00.638Z,43.40
2017-05-20T17:06:27.821Z,42.60
2017-05-20T17:08:55.090Z,43.00
2017-05-20T17:11:22.359Z,42.50
2017-05-20T17:13:49.582Z,42.50
2017-05-20T17:16:17.117Z,42.50
2017-05-20T17:18:44.295Z,43.00
2017-05-20T17:21:11.556Z,43.20
2017-05-20T17:23:38.835Z,43.70
2017-05-20T17:26:06.038Z,43.80
2017-05-20T17:28:33.291Z,44.00
2017-05-20T17:31:00.479Z,44.60
2017-05-20T17:33:27.687Z,44.70
2017-05-20T17:35:55.002Z,44.80
2017-05-20T17:38:22.201Z,44.90
2017-05-20T17:40:49.411Z,45.10
2017-05-20T17:43:16.603Z,45.30
2017-05-20T17:45:43.829Z,45.20
2017-05-20T17:48:11.068Z,44.70
2017-05-20T17:50:38.277Z,44.10
2017-05-20T17:53:05.458Z,44.20
2017-05-20T17:55:32.677Z,44.60
2017-05-20T17:57:59.862Z,44.60
2017-05-20T18:00:27.133Z,44.80
2017-05-20T18:02:54.365Z,45.00
2017-05-20T18:05:21.593Z,44.80
2017-05-20T18:07:48.851Z,44.90
2017-05-20T18:10:16.125Z,44.60
2017-05-20T18:12:43.484Z,44.90
2017-05-20T18:15:10.780Z,45.10
2017-05-20T18:17:38.168Z,45.20
2017-05-20T18:20:05.398Z,45.40
2017-05-20T18:22:32.635Z,46.00
2017-05-20T18:24:59.978Z,45.90
2017-05-20T18:27:27.193Z,46.20
2017-05-20T18:29:54.391Z,46.10
2017-05-20T18:32:21.609Z,46.20
2017-05-20T18:34:48.873Z,46.40
2017-05-20T18:37:16.110Z,46.30
2017-05-20T18:39:43.364Z,46.40
2017-05-20T18:42:10.594Z,46.10
2017-05-20T18:44:37.930Z,46.10
2017-05-20T18:47:05.249Z,46.00
2017-05-20T18:49:32.443Z,46.20
2017-05-20T18:51:59.635Z,46.60
2017-05-20T18:54:26.961Z,46.80
2017-05-20T18:56:54.240Z,47.10
2017-05-20T18:59:21.920Z,47.40
2017-05-20T19:01:49.176Z,48.10
2017-05-20T19:04:16.425Z,48.70
2017-05-20T19:06:43.820Z,48.80
2017-05-20T19:09:11.219Z,49.30
2017-05-20T19:11:38.507Z,49.50
2017-05-20T19:14:05.717Z,49.70
2017-05-20T19:16:32.921Z,49.90
2017-05-20T19:19:00.196Z,50.10
2017-05-20T19:21:27.449Z,50.50
2017-05-20T19:23:54.768Z,50.70
2017-05-20T19:26:21.962Z,51.20
2017-05-20T19:28:49.313Z,51.60
2017-05-20T19:31:16.559Z,51.70
2017-05-20T19:33:44.379Z,52.00
2017-05-20T19:36:11.755Z,52.50
2017-05-20T19:38:39.625Z,52.70
2017-05-20T19:41:06.832Z,53.20
2017-05-20T19:43:34.030Z,53.40
2017-05-20T19:46:01.256Z,53.60
2017-05-20T19:48:28.482Z,53.60
2017-05-20T19:50:55.805Z,53.50
2017-05-20T19:53:23.017Z,53.10
2017-05-20T19:55:50.355Z,53.40
2017-05-20T19:58:17.629Z,53.70
2017-05-20T20:00:44.965Z,53.70
2017-05-20T20:03:12.278Z,53.70
2017-05-20T20:05:39.503Z,53.60
2017-05-20T20:08:06.833Z,53.80
2017-05-20T20:10:34.108Z,53.40
2017-05-20T20:13:01.346Z,53.80
2017-05-20T20:15:29.249Z,53.90
2017-05-20T20:17:56.435Z,53.80
2017-05-20T20:20:23.635Z,53.80
2017-05-20T20:22:50.839Z,53.70
2017-05-20T20:25:18.074Z,53.70
2017-05-20T20:27:45.328Z,53.70
2017-05-20T20:30:12.513Z,54.00
2017-05-20T20:32:39.790Z,54.40
2017-05-20T20:35:07.325Z,54.10
2017-05-20T20:37:34.527Z,54.30
2017-05-20T20:40:01.980Z,54.70
2017-05-20T20:42:29.339Z,54.60
2017-05-20T20:44:56.658Z,54.60
2017-05-20T20:47:23.947Z,54.90
2017-05-20T20:49:51.327Z,55.10
2017-05-20T20:52:18.660Z,55.00
2017-05-20T20:54:45.960Z,54.90
2017-05-20T20:57:13.840Z,55.30
2017-05-20T20:59:41.225Z,55.30
2017-05-20T21:02:08.608Z,55.40
2017-05-20T21:04:35.909Z,55.60
2017-05-20T21:07:03.258Z,55.80
2017-05-20T21:09:30.730Z,55.60
2017-05-20T21:11:57.974Z,55.90
2017-05-20T21:14:25.482Z,56.30
2017-05-20T21:16:52.869Z,56.30
2017-05-20T21:19:20.219Z,56.60
2017-05-20T21:21:47.589Z,56.80
2017-05-20T21:24:14.820Z,56.90
2017-05-20T21:26:42.043Z,57.00
2017-05-20T21:29:09.537Z,56.90
2017-05-20T21:31:36.814Z,57.20
2017-05-20T21:34:04.040Z,57.40
2017-05-20T21:36:31.665Z,57.50
2017-05-20T21:38:58.941Z,57.60
2017-05-20T21:41:26.324Z,57.80
2017-05-20T21:43:54.137Z,57.90
2017-05-20T21:46:21.325Z,58.10
2017-05-20T21:48:48.606Z,58.30
2017-05-20T21:51:16.387Z,58.30
2017-05-20T21:53:43.594Z,59.20
2017-05-20T21:56:10.834Z,58.70
2017-05-20T21:58:38.076Z,59.00
2017-05-20T22:01:05.330Z,59.10
2017-05-20T22:03:32.855Z,59.40
2017-05-20T22:06:00.077Z,59.50
2017-05-20T22:08:27.357Z,59.60
2017-05-20T22:10:54.532Z,59.70
2017-05-20T22:13:21.804Z,60.00
2017-05-20T22:16:03.956Z,60.40
2017-05-20T22:18:31.520Z,61.30
2017-05-20T22:20:58.680Z,61.40
2017-05-20T22:23:25.857Z,61.80
2017-05-20T22:25:53.540Z,61.80
2017-05-20T22:28:20.725Z,61.60
2017-05-20T22:30:48.021Z,62.10
2017-05-20T22:33:15.231Z,62.00
2017-05-20T22:35:42.410Z,62.30
2017-05-20T22:38:09.586Z,62.50
2017-05-20T22:40:37.006Z,62.50
2017-05-20T22:43:04.170Z,62.50
2017-05-20T22:45:31.360Z,62.80
2017-05-20T22:47:58.551Z,62.80
2017-05-20T22:50:25.835Z,63.20
2017-05-20T22:52:53.028Z,63.40
2017-05-20T22:55:20.284Z,63.70
2017-05-20T22:57:47.692Z,64.00
2017-05-20T23:00:15.098Z,64.20
2017-05-20T23:02:42.312Z,64.20
2017-05-20T23:05:09.509Z,64.40
2017-05-20T23:07:36.876Z,64.50
2017-05-20T23:10:04.213Z,64.40
2017-05-20T23:12:31.393Z,64.80
2017-05-20T23:14:58.688Z,65.20
2017-05-20T23:17:25.882Z,65.20
2017-05-20T23:19:53.222Z,65.60
2017-05-20T23:22:20.516Z,65.40
2017-05-20T23:24:47.794Z,65.80
2017-05-20T23:27:14.970Z,66.20
2017-05-20T23:29:42.310Z,66.50
2017-05-20T23:32:09.514Z,66.70
2017-05-20T23:34:37.023Z,66.90
2017-05-20T23:37:04.243Z,67.20
2017-05-20T23:39:31.439Z,68.10
2017-05-20T23:41:58.948Z,67.50
2017-05-20T23:44:26.143Z,67.70
2017-05-20T23:46:53.520Z,68.00
2017-05-20T23:49:20.929Z,68.20
2017-05-20T23:51:48.125Z,67.60
2017-05-20T23:54:15.329Z,68.30
2017-05-20T23:56:42.513Z,68.40
2017-05-20T23:59:10.047Z,68.50
