createdAt,value
2023-11-14T00:01:03.838Z,0
2023-11-14T00:02:18.130Z,0
2023-11-14T00:03:32.423Z,0
2023-11-14T00:04:46.715Z,0
2023-11-14T00:06:00.024Z,0
2023-11-14T00:07:14.317Z,0
2023-11-14T00:08:28.609Z,0
2023-11-14T00:09:42.901Z,0
2023-11-14T00:10:57.194Z,0
2023-11-14T00:12:11.486Z,0
2023-11-14T00:13:25.779Z,0
2023-11-14T00:14:40.071Z,0
2023-11-14T00:15:54.342Z,0
2023-11-14T00:17:08.656Z,0
2023-11-14T00:18:22.949Z,0
2023-11-14T00:19:37.241Z,0
2023-11-14T00:20:51.527Z,0
2023-11-14T00:22:05.826Z,0
2023-11-14T00:23:19.134Z,0
2023-11-14T00:24:33.427Z,0
2023-11-14T00:25:47.719Z,0
2023-11-14T00:27:02.012Z,0
2023-11-14T00:28:16.280Z,0
2023-11-14T00:29:30.597Z,0
2023-11-14T00:30:44.889Z,0
2023-11-14T00:31:59.181Z,0
2023-11-14T00:33:13.474Z,0
2023-11-14T00:34:27.766Z,0
2023-11-14T00:35:42.045Z,0
2023-11-14T00:36:56.351Z,0
2023-11-14T00:38:10.644Z,0
2023-11-14T00:39:23.952Z,0
2023-11-14T00:40:38.245Z,0
2023-11-14T00:41:52.537Z,0
2023-11-14T00:43:06.822Z,0
2023-11-14T00:44:21.122Z,0
2023-11-14T00:45:35.415Z,0
2023-11-14T00:46:49.707Z,0
2023-11-14T00:48:03.999Z,0
2023-11-14T00:49:18.292Z,0
2023-11-14T00:50:31.606Z,0
2023-11-14T00:51:45.898Z,0
2023-11-14T00:53:00.191Z,0
2023-11-14T00:54:14.483Z,0
2023-11-14T00:55:28.776Z,0
2023-11-14T00:56:43.068Z,0
2023-11-14T00:57:57.357Z,0
2023-11-14T00:59:11.653Z,0
2023-11-14T01:00:25.945Z,0
2023-11-14T01:01:40.238Z,0
2023-11-14T01:02:54.530Z,0
2023-11-14T01:04:08.823Z,0
2023-11-14T01:05:23.112Z,0
2023-11-14T01:06:37.408Z,0
2023-11-14T01:07:50.717Z,0
2023-11-14T01:09:05.009Z,0
2023-11-14T01:10:19.302Z,0
2023-11-14T01:11:33.595Z,0
2023-11-14T01:12:47.878Z,0
2023-11-14T01:14:02.179Z,0
2023-11-14T01:15:16.472Z,0
2023-11-14T01:16:30.764Z,0
2023-11-14T01:17:45.057Z,0
2023-11-14T01:18:59.349Z,0
2023-11-14T01:20:13.638Z,0
2023-11-14T01:21:27.934Z,0
2023-11-14T01:22:42.227Z,0
2023-11-14T01:23:55.535Z,0
2023-11-14T01:25:09.828Z,0
2023-11-14T01:26:24.120Z,0
2023-11-14T01:28:52.705Z,0
2023-11-14T01:30:06.997Z,0
2023-11-14T01:31:21.290Z,0
2023-11-14T01:32:35.583Z,0
2023-11-14T01:33:49.876Z,0
2023-11-14T01:35:04.168Z,0
2023-11-14T01:36:18.460Z,0
2023-11-14T01:37:32.753Z,0
2023-11-14T01:38:47.045Z,0
2023-11-14T01:40:00.354Z,0
2023-11-14T01:41:14.646Z,0
2023-11-14T01:42:28.930Z,0
2023-11-14T01:43:43.231Z,0
2023-11-14T01:44:57.524Z,0
2023-11-14T01:46:11.816Z,0
2023-11-14T01:47:26.108Z,0
2023-11-14T01:48:40.401Z,0
2023-11-14T01:49:54.693Z,0
2023-11-14T01:51:08.986Z,0
2023-11-14T01:52:23.278Z,0
2023-11-14T01:53:37.571Z,0
2023-11-14T01:54:51.863Z,0
2023-11-14T01:56:05.172Z,0
2023-11-14T01:57:19.460Z,0
2023-11-14T01:58:33.733Z,0
2023-11-14T01:59:47.070Z,0
2023-11-14T02:01:00.379Z,0
2023-11-14T02:02:14.671Z,0
2023-11-14T02:03:28.943Z,0
2023-11-14T02:04:43.256Z,0
2023-11-14T02:05:57.548Z,0
2023-11-14T02:07:11.841Z,0
2023-11-14T02:08:26.133Z,0
2023-11-14T02:09:40.426Z,0
2023-11-14T02:10:54.718Z,0
2023-11-14T02:12:08.990Z,0
2023-11-14T02:13:23.303Z,0
2023-11-14T02:14:37.595Z,0
2023-11-14T02:15:51.887Z,0
2023-11-14T02:17:05.196Z,0
2023-11-14T02:18:19.489Z,0
2023-11-14T02:19:33.768Z,0
2023-11-14T02:20:48.074Z,0
2023-11-14T02:22:02.366Z,0
2023-11-14T02:23:16.658Z,0
2023-11-14T02:24:29.972Z,0
2023-11-14T02:25:43.286Z,0
2023-11-14T02:26:56.594Z,0
2023-11-14T02:28:10.887Z,0
2023-11-14T02:29:25.179Z,0
2023-11-14T02:30:39.472Z,0
2023-11-14T02:31:53.764Z,0
2023-11-14T02:33:08.057Z,0
2023-11-14T02:34:22.349Z,0
2023-11-14T02:35:36.641Z,0
2023-11-14T02:36:50.934Z,0
2023-11-14T02:38:05.226Z,0
2023-11-14T02:39:19.519Z,0
2023-11-14T02:40:33.811Z,0
2023-11-14T02:41:48.104Z,0
2023-11-14T02:43:01.412Z,0
2023-11-14T02:44:15.705Z,0
2023-11-14T02:45:29.997Z,0
2023-11-14T02:46:44.289Z,0
2023-11-14T02:47:58.582Z,0
2023-11-14T02:49:12.874Z,0
2023-11-14T02:50:27.167Z,0
2023-11-14T02:51:40.480Z,0
2023-11-14T02:52:53.789Z,0
2023-11-14T02:54:08.081Z,0
2023-11-14T02:55:22.374Z,0
2023-11-14T02:56:36.666Z,0
2023-11-14T02:57:50.959Z,0
2023-11-14T02:59:05.251Z,0
2023-11-14T03:00:19.543Z,0
2023-11-14T03:01:33.836Z,0
2023-11-14T03:02:48.128Z,0
2023-11-14T03:04:02.421Z,0
2023-11-14T03:05:16.713Z,0
2023-11-14T03:06:31.007Z,0
2023-11-14T03:07:45.299Z,0
2023-11-14T03:08:58.608Z,0
2023-11-14T03:10:12.900Z,0
2023-11-14T03:11:27.192Z,0
2023-11-14T03:12:41.485Z,0
2023-11-14T03:13:55.777Z,0
2023-11-14T03:15:10.070Z,0
2023-11-14T03:16:24.362Z,0
2023-11-14T03:17:38.655Z,0
2023-11-14T03:18:52.926Z,0
2023-11-14T03:20:07.239Z,0
2023-11-14T03:21:21.532Z,0
2023-11-14T03:22:35.824Z,0
2023-11-14T03:23:50.117Z,0
2023-11-14T03:25:03.425Z,0
2023-11-14T03:26:17.717Z,0
2023-11-14T03:27:32.010Z,0
2023-11-14T03:28:46.303Z,0
2023-11-14T03:30:00.595Z,0
2023-11-14T03:31:14.887Z,0
2023-11-14T03:32:29.180Z,0
2023-11-14T03:33:43.472Z,0
2023-11-14T03:34:57.764Z,0
2023-11-14T03:36:12.057Z,0
2023-11-14T03:37:26.350Z,0
2023-11-14T03:38:40.642Z,0
2023-11-14T03:39:54.934Z,0
2023-11-14T03:41:08.243Z,0
2023-11-14T03:42:22.535Z,0
2023-11-14T03:43:36.806Z,0
2023-11-14T03:44:51.120Z,0
2023-11-14T03:46:05.412Z,0
2023-11-14T03:47:19.705Z,0
2023-11-14T03:48:33.998Z,0
2023-11-14T03:49:48.290Z,0
2023-11-14T03:51:02.582Z,0
2023-11-14T03:52:16.875Z,0
2023-11-14T03:53:31.167Z,0
2023-11-14T03:54:45.459Z,0
2023-11-14T03:55:59.752Z,0
2023-11-14T03:57:13.060Z,0
2023-11-14T03:58:27.353Z,0
2023-11-14T03:59:41.645Z,0
2023-11-14T04:00:55.938Z,0
2023-11-14T04:02:10.230Z,0
2023-11-14T04:03:24.523Z,0
2023-11-14T04:04:38.815Z,0
2023-11-14T04:05:53.107Z,0
2023-11-14T04:07:07.400Z,0
2023-11-14T04:08:21.692Z,0
2023-11-14T04:09:35.985Z,0
2023-11-14T04:10:50.277Z,0
2023-11-14T04:12:04.570Z,0
2023-11-14T04:13:17.878Z,0
2023-11-14T04:14:32.171Z,0
2023-11-14T04:15:46.463Z,0
2023-11-14T04:17:00.756Z,0
2023-11-14T04:18:15.048Z,0
2023-11-14T04:19:29.340Z,0
2023-11-14T04:20:43.633Z,0
2023-11-14T04:21:57.926Z,0
2023-11-14T04:23:12.218Z,0
2023-11-14T04:24:26.510Z,0
2023-11-14T04:25:40.803Z,0
2023-11-14T04:26:55.095Z,0
2023-11-14T04:28:09.388Z,0
2023-11-14T04:29:22.696Z,0
2023-11-14T04:30:36.989Z,0
2023-11-14T04:31:51.281Z,0
2023-11-14T04:33:05.574Z,0
2023-11-14T04:34:19.866Z,0
2023-11-14T04:35:34.159Z,0
2023-11-14T04:36:48.451Z,0
2023-11-14T04:38:02.743Z,0
2023-11-14T04:39:17.036Z,0
2023-11-14T04:40:31.328Z,0
2023-11-14T04:41:45.621Z,0
2023-11-14T04:42:59.913Z,0
2023-11-14T04:44:14.206Z,0
2023-11-14T04:45:27.514Z,0
2023-11-14T04:46:41.807Z,0
2023-11-14T04:47:56.099Z,0
2023-11-14T04:49:10.392Z,0
2023-11-14T04:50:24.684Z,0
2023-11-14T04:51:38.976Z,0
2023-11-14T04:52:53.269Z,0
2023-11-14T04:54:07.562Z,0
2023-11-14T04:55:21.854Z,0
2023-11-14T04:56:36.146Z,0
2023-11-14T04:57:50.439Z,0
2023-11-14T04:59:03.753Z,0
2023-11-14T05:00:18.045Z,0
2023-11-14T05:01:32.337Z,0
2023-11-14T05:04:00.923Z,0
2023-11-14T05:05:15.215Z,0
2023-11-14T05:06:29.507Z,0
2023-11-14T05:07:43.800Z,0
2023-11-14T05:08:58.092Z,0
2023-11-14T05:10:12.385Z,0
2023-11-14T05:11:26.677Z,0
2023-11-14T05:12:40.969Z,0
2023-11-14T05:13:55.262Z,0
2023-11-14T05:15:08.571Z,0
2023-11-14T05:16:22.863Z,0
2023-11-14T05:17:37.155Z,0
2023-11-14T05:18:51.448Z,0
2023-11-14T05:20:05.740Z,0
2023-11-14T05:21:20.033Z,0
2023-11-14T05:22:34.325Z,0
2023-11-14T05:23:48.617Z,0
2023-11-14T05:25:02.899Z,0
2023-11-14T05:26:17.203Z,0
2023-11-14T05:27:31.495Z,0
2023-11-14T05:28:45.787Z,0
2023-11-14T05:30:00.080Z,0
2023-11-14T05:31:14.372Z,0
2023-11-14T05:32:27.681Z,0
2023-11-14T05:33:41.973Z,0
2023-11-14T05:34:56.266Z,0
2023-11-14T05:36:10.558Z,0
2023-11-14T05:37:24.851Z,0
2023-11-14T05:38:39.143Z,0
2023-11-14T05:39:53.428Z,0
2023-11-14T05:41:07.728Z,0
2023-11-14T05:42:22.020Z,0
2023-11-14T05:43:36.313Z,0
2023-11-14T05:44:50.605Z,0
2023-11-14T05:46:04.898Z,0
2023-11-14T05:48:33.483Z,0
2023-11-14T05:49:46.791Z,0
2023-11-14T05:51:01.084Z,0
2023-11-14T05:52:15.376Z,0
2023-11-14T05:53:29.669Z,0
2023-11-14T05:54:43.907Z,1
2023-11-14T05:55:58.200Z,0
2023-11-14T05:57:12.432Z,1
2023-11-14T05:58:26.688Z,1
2023-11-14T05:59:40.938Z,2
2023-11-14T06:00:55.176Z,2
2023-11-14T06:03:23.653Z,2
2023-11-14T06:04:37.891Z,4
2023-11-14T06:05:51.146Z,9
2023-11-14T06:07:05.385Z,5
2023-11-14T06:08:19.624Z,4
2023-11-14T06:09:33.849Z,9
2023-11-14T06:10:48.101Z,12
2023-11-14T06:12:02.340Z,17
2023-11-14T06:13:16.578Z,22
2023-11-14T06:14:30.816Z,26
2023-11-14T06:15:45.055Z,28
2023-11-14T06:18:13.533Z,42
2023-11-14T06:19:27.772Z,48
2023-11-14T06:20:42.010Z,50
2023-11-14T06:21:55.265Z,66
2023-11-14T06:23:09.503Z,74
2023-11-14T06:24:23.742Z,78
2023-11-14T06:25:37.980Z,99
2023-11-14T06:26:52.218Z,110
2023-11-14T06:28:06.457Z,119
2023-11-14T06:29:20.696Z,129
2023-11-14T06:30:34.934Z,132
2023-11-14T06:31:49.173Z,142
2023-11-14T06:33:03.411Z,143
2023-11-14T06:34:17.649Z,144
2023-11-14T06:35:31.888Z,152
2023-11-14T06:36:46.126Z,162
2023-11-14T06:37:59.381Z,169
2023-11-14T06:39:13.619Z,151
2023-11-14T06:40:27.858Z,127
2023-11-14T06:41:42.097Z,138
2023-11-14T06:42:56.335Z,157
2023-11-14T06:44:10.574Z,203
2023-11-14T06:45:24.812Z,208
2023-11-14T06:46:39.050Z,184
2023-11-14T06:47:53.289Z,180
2023-11-14T06:49:07.527Z,203
2023-11-14T06:50:21.751Z,200
2023-11-14T06:51:36.005Z,228
2023-11-14T06:52:50.243Z,270
2023-11-14T06:54:03.498Z,272
2023-11-14T06:55:17.736Z,227
2023-11-14T06:56:31.974Z,235
2023-11-14T06:57:46.213Z,291
2023-11-14T06:59:00.451Z,325
2023-11-14T07:00:14.676Z,337
2023-11-14T07:01:28.928Z,331
2023-11-14T07:02:43.167Z,301
2023-11-14T07:03:57.405Z,274
2023-11-14T07:05:11.644Z,279
2023-11-14T07:06:25.882Z,281
2023-11-14T07:07:40.120Z,283
2023-11-14T07:08:54.359Z,338
2023-11-14T07:10:08.597Z,373
2023-11-14T07:11:21.852Z,406
2023-11-14T07:12:36.091Z,426
2023-11-14T07:15:04.567Z,420
2023-11-14T07:16:18.806Z,439
2023-11-14T07:17:33.044Z,412
2023-11-14T07:18:47.283Z,401
2023-11-14T07:20:01.521Z,401
2023-11-14T07:21:15.759Z,363
2023-11-14T07:22:29.998Z,397
2023-11-14T07:23:44.237Z,479
2023-11-14T07:24:58.475Z,483
2023-11-14T07:26:12.714Z,503
2023-11-14T07:27:25.968Z,599
2023-11-14T07:28:40.207Z,694
2023-11-14T07:29:54.445Z,728
2023-11-14T07:31:08.683Z,651
2023-11-14T07:32:22.922Z,930
2023-11-14T07:33:37.161Z,817
2023-11-14T07:34:51.399Z,824
2023-11-14T07:36:05.637Z,735
2023-11-14T07:37:19.876Z,650
2023-11-14T07:38:34.114Z,642
2023-11-14T07:39:48.353Z,637
2023-11-14T07:41:02.591Z,682
2023-11-14T07:42:16.829Z,699
2023-11-14T07:43:30.084Z,772
2023-11-14T07:44:44.323Z,805
2023-11-14T07:45:58.561Z,887
2023-11-14T07:47:12.800Z,810
2023-11-14T07:48:27.038Z,879
2023-11-14T07:49:41.276Z,905
2023-11-14T07:50:55.515Z,907
2023-11-14T07:52:09.753Z,909
2023-11-14T07:53:23.992Z,1167
2023-11-14T07:54:38.230Z,1352
2023-11-14T07:55:52.469Z,1251
2023-11-14T07:57:06.707Z,1247
2023-11-14T07:58:20.945Z,1956
2023-11-14T07:59:35.184Z,1310
2023-11-14T08:00:48.435Z,909
2023-11-14T08:02:02.677Z,514
2023-11-14T08:03:16.915Z,882
2023-11-14T08:04:31.154Z,2884
2023-11-14T08:05:45.392Z,1622
2023-11-14T08:06:59.631Z,934
2023-11-14T08:08:13.869Z,439
2023-11-14T08:09:28.107Z,1832
2023-11-14T08:10:42.346Z,705
2023-11-14T08:11:56.584Z,745
2023-11-14T08:13:10.823Z,525
2023-11-14T08:14:25.061Z,1049
2023-11-14T08:15:39.300Z,463
2023-11-14T08:16:52.554Z,1461
2023-11-14T08:18:06.793Z,872
2023-11-14T08:19:21.031Z,3824
2023-11-14T08:20:35.269Z,1402
2023-11-14T08:21:49.508Z,2410
2023-11-14T08:23:03.746Z,1768
2023-11-14T08:24:17.984Z,2146
2023-11-14T08:25:32.224Z,537
2023-11-14T08:26:46.462Z,737
2023-11-14T08:28:00.701Z,2946
2023-11-14T08:29:14.939Z,1213
2023-11-14T08:30:29.177Z,1704
2023-11-14T08:31:43.416Z,1564
2023-11-14T08:32:56.670Z,2841
2023-11-14T08:34:10.908Z,1577
2023-11-14T08:35:25.147Z,1174
2023-11-14T08:36:39.385Z,4065
2023-11-14T08:37:53.624Z,3889
2023-11-14T08:39:07.862Z,1842
2023-11-14T08:40:21.122Z,1365
2023-11-14T08:41:34.382Z,1020
2023-11-14T08:42:47.636Z,720
2023-11-14T08:44:01.874Z,531
2023-11-14T08:45:16.113Z,998
2023-11-14T08:46:30.351Z,3551
2023-11-14T08:47:44.589Z,2880
2023-11-14T08:48:58.828Z,2162
2023-11-14T08:50:13.066Z,901
2023-11-14T08:51:27.304Z,3475
2023-11-14T08:52:41.543Z,1747
2023-11-14T08:53:55.781Z,801
2023-11-14T08:55:10.019Z,1347
2023-11-14T08:56:24.258Z,782
2023-11-14T08:57:38.496Z,3730
2023-11-14T08:58:51.750Z,3051
2023-11-14T09:00:05.989Z,1736
2023-11-14T09:01:20.227Z,1237
2023-11-14T09:02:34.466Z,1173
2023-11-14T09:03:48.704Z,2016
2023-11-14T09:05:02.942Z,1571
2023-11-14T09:06:17.180Z,2111
2023-11-14T09:07:30.440Z,1878
2023-11-14T09:08:44.678Z,1416
2023-11-14T09:09:57.938Z,1050
2023-11-14T09:11:11.193Z,1112
2023-11-14T09:12:25.431Z,1369
2023-11-14T09:13:39.669Z,1596
2023-11-14T09:14:53.895Z,1352
2023-11-14T09:16:08.146Z,1271
2023-11-14T09:17:22.384Z,1319
2023-11-14T09:18:36.623Z,1289
2023-11-14T09:19:50.856Z,1307
2023-11-14T09:21:05.099Z,1551
2023-11-14T09:22:19.338Z,1236
2023-11-14T09:23:33.576Z,667
2023-11-14T09:24:47.814Z,1976
2023-11-14T09:26:02.053Z,1404
2023-11-14T09:27:15.307Z,3448
2023-11-14T09:28:29.546Z,1207
2023-11-14T09:29:43.784Z,772
2023-11-14T09:30:58.022Z,1422
2023-11-14T09:32:12.261Z,2350
2023-11-14T09:33:26.499Z,1918
2023-11-14T09:34:40.737Z,1209
2023-11-14T09:35:54.975Z,1245
2023-11-14T09:37:09.214Z,1098
2023-11-14T09:38:23.452Z,1060
2023-11-14T09:39:37.691Z,1820
2023-11-14T09:40:51.929Z,2174
2023-11-14T09:42:06.167Z,2226
2023-11-14T09:43:20.405Z,2264
2023-11-14T09:44:33.660Z,2046
2023-11-14T09:45:47.898Z,1715
2023-11-14T09:47:02.137Z,1862
2023-11-14T09:48:16.375Z,1744
2023-11-14T09:49:29.635Z,1618
2023-11-14T09:50:43.873Z,1656
2023-11-14T09:51:58.111Z,1686
2023-11-14T09:53:11.366Z,1307
2023-11-14T09:54:25.604Z,1392
2023-11-14T09:55:39.843Z,1960
2023-11-14T09:56:54.082Z,1162
2023-11-14T09:58:08.320Z,2888
2023-11-14T10:00:36.797Z,3349
2023-11-14T10:01:51.035Z,1727
2023-11-14T10:03:05.273Z,1807
2023-11-14T10:04:19.512Z,3348
2023-11-14T10:05:33.750Z,1436
2023-11-14T10:08:02.226Z,3318
2023-11-14T10:09:16.464Z,1398
2023-11-14T10:10:29.724Z,2859
2023-11-14T10:12:57.217Z,2446
2023-11-14T10:14:11.449Z,2111
2023-11-14T10:15:25.694Z,1642
2023-11-14T10:16:39.932Z,1434
2023-11-14T10:17:54.159Z,1958
2023-11-14T10:19:08.409Z,1931
2023-11-14T10:20:22.647Z,1669
2023-11-14T10:21:36.885Z,1542
2023-11-14T10:22:51.124Z,1610
2023-11-14T10:24:05.362Z,1710
2023-11-14T10:25:19.601Z,2087
2023-11-14T10:26:33.839Z,1656
2023-11-14T10:27:47.091Z,1429
2023-11-14T10:29:01.332Z,1916
2023-11-14T10:30:15.570Z,1858
2023-11-14T10:31:29.809Z,1709
2023-11-14T10:32:44.047Z,1665
2023-11-14T10:33:58.286Z,1577
2023-11-14T10:35:12.524Z,1366
2023-11-14T10:36:26.762Z,1288
2023-11-14T10:37:41.000Z,1300
2023-11-14T10:38:54.260Z,1699
2023-11-14T10:40:07.514Z,1278
2023-11-14T10:41:21.753Z,2012
2023-11-14T10:42:35.991Z,1829
2023-11-14T10:43:50.229Z,1947
2023-11-14T10:45:04.467Z,1755
2023-11-14T10:46:18.706Z,1521
2023-11-14T10:47:32.944Z,1591
2023-11-14T10:48:47.182Z,1360
2023-11-14T10:50:01.421Z,1232
2023-11-14T10:51:15.659Z,1113
2023-11-14T10:52:29.897Z,1142
2023-11-14T10:53:44.136Z,1120
2023-11-14T10:54:58.374Z,1140
2023-11-14T10:56:12.613Z,1210
2023-11-14T10:57:26.851Z,1302
2023-11-14T10:58:41.089Z,1423
2023-11-14T10:59:54.343Z,1165
2023-11-14T11:01:08.582Z,993
2023-11-14T11:02:22.820Z,1972
2023-11-14T11:03:37.058Z,1835
2023-11-14T11:04:51.296Z,1656
2023-11-14T11:07:19.773Z,1978
2023-11-14T11:08:34.012Z,1720
2023-11-14T11:09:48.250Z,1814
2023-11-14T11:11:02.488Z,1829
2023-11-14T11:12:16.726Z,1754
2023-11-14T11:13:30.965Z,1832
2023-11-14T11:14:45.203Z,1930
2023-11-14T11:15:58.457Z,1787
2023-11-14T11:17:12.695Z,1653
2023-11-14T11:18:26.934Z,1298
2023-11-14T11:19:41.172Z,2653
2023-11-14T11:20:55.410Z,1873
2023-11-14T11:22:09.633Z,2095
2023-11-14T11:23:23.887Z,1525
2023-11-14T11:24:38.125Z,1439
2023-11-14T11:25:52.363Z,1378
2023-11-14T11:27:06.602Z,1129
2023-11-14T11:28:20.840Z,1305
2023-11-14T11:29:35.079Z,1659
2023-11-14T11:30:49.317Z,1694
2023-11-14T11:32:02.571Z,1457
2023-11-14T11:33:16.809Z,1465
2023-11-14T11:34:31.048Z,1409
2023-11-14T11:35:45.286Z,1406
2023-11-14T11:36:59.524Z,1411
2023-11-14T11:38:13.762Z,1359
2023-11-14T11:39:28.001Z,1507
2023-11-14T11:40:42.239Z,1312
2023-11-14T11:41:56.478Z,1169
2023-11-14T11:43:10.716Z,1040
2023-11-14T11:44:24.954Z,943
2023-11-14T11:45:39.193Z,1137
2023-11-14T11:46:53.431Z,1250
2023-11-14T11:48:06.685Z,1394
2023-11-14T11:49:20.924Z,1328
2023-11-14T11:50:35.162Z,1278
2023-11-14T11:51:49.400Z,1214
2023-11-14T11:53:03.639Z,1225
2023-11-14T11:54:17.877Z,1272
2023-11-14T11:55:32.115Z,1115
2023-11-14T11:56:46.354Z,1259
2023-11-14T11:59:14.830Z,1350
2023-11-14T12:00:29.069Z,1279
2023-11-14T12:01:43.307Z,1291
2023-11-14T12:02:57.545Z,1106
2023-11-14T12:04:11.784Z,1077
2023-11-14T12:05:25.038Z,1071
2023-11-14T12:06:39.277Z,1086
2023-11-14T12:07:53.516Z,1128
2023-11-14T12:09:07.754Z,1211
2023-11-14T12:10:21.992Z,1167
2023-11-14T12:11:36.231Z,1125
2023-11-14T12:12:50.469Z,1156
2023-11-14T12:14:04.707Z,1237
2023-11-14T12:15:18.946Z,1460
2023-11-14T12:16:33.184Z,1429
2023-11-14T12:17:47.422Z,1348
2023-11-14T12:19:01.660Z,1232
2023-11-14T12:20:15.899Z,1274
2023-11-14T12:21:30.137Z,1171
2023-11-14T12:22:44.376Z,1163
2023-11-14T12:23:57.630Z,971
2023-11-14T12:25:11.868Z,1029
2023-11-14T12:26:26.107Z,1103
2023-11-14T12:27:40.345Z,1207
2023-11-14T12:28:54.583Z,1187
2023-11-14T12:30:08.821Z,1247
2023-11-14T12:31:23.060Z,1335
2023-11-14T12:32:37.298Z,1177
2023-11-14T12:33:51.537Z,1218
2023-11-14T12:35:05.776Z,1297
2023-11-14T12:36:20.014Z,1198
2023-11-14T12:37:34.252Z,1276
2023-11-14T12:38:48.491Z,1225
2023-11-14T12:40:01.745Z,1201
2023-11-14T12:41:15.984Z,1180
2023-11-14T12:42:30.222Z,1192
2023-11-14T12:43:44.461Z,1276
2023-11-14T12:44:58.699Z,1251
2023-11-14T12:46:12.937Z,1184
2023-11-14T12:47:27.175Z,1075
2023-11-14T12:48:41.414Z,1168
2023-11-14T12:49:55.652Z,1021
2023-11-14T12:51:09.890Z,898
2023-11-14T12:52:24.128Z,796
2023-11-14T12:53:38.367Z,581
2023-11-14T12:54:52.605Z,525
2023-11-14T12:56:05.860Z,526
2023-11-14T12:57:20.098Z,584
2023-11-14T12:58:34.336Z,384
2023-11-14T12:59:48.575Z,499
2023-11-14T13:01:02.813Z,435
2023-11-14T13:02:17.051Z,381
2023-11-14T13:03:31.290Z,448
2023-11-14T13:04:45.528Z,471
2023-11-14T13:05:59.766Z,607
2023-11-14T13:07:14.005Z,560
2023-11-14T13:08:28.244Z,482
2023-11-14T13:09:42.482Z,515
2023-11-14T13:10:56.721Z,366
2023-11-14T13:12:09.975Z,430
2023-11-14T13:13:24.215Z,356
2023-11-14T13:14:38.453Z,593
2023-11-14T13:15:52.691Z,724
2023-11-14T13:17:05.934Z,803
2023-11-14T13:18:20.189Z,678
2023-11-14T13:19:34.428Z,629
2023-11-14T13:20:48.666Z,735
2023-11-14T13:22:02.904Z,941
2023-11-14T13:23:17.143Z,1086
2023-11-14T13:24:31.381Z,1168
2023-11-14T13:25:45.619Z,1092
2023-11-14T13:26:59.858Z,1020
2023-11-14T13:28:14.096Z,1137
2023-11-14T13:29:28.335Z,1141
2023-11-14T13:30:42.573Z,1234
2023-11-14T13:31:56.811Z,1377
2023-11-14T13:33:10.066Z,1231
2023-11-14T13:34:24.304Z,1139
2023-11-14T13:35:38.542Z,1047
2023-11-14T13:36:52.781Z,906
2023-11-14T13:38:07.019Z,894
2023-11-14T13:40:35.496Z,942
2023-11-14T13:41:49.734Z,705
2023-11-14T13:43:03.972Z,661
2023-11-14T13:44:18.211Z,638
2023-11-14T13:45:32.449Z,511
2023-11-14T13:46:46.687Z,425
2023-11-14T13:48:00.926Z,312
2023-11-14T13:49:15.164Z,282
2023-11-14T13:50:28.419Z,300
2023-11-14T13:51:42.657Z,292
2023-11-14T13:52:56.896Z,418
2023-11-14T13:54:11.134Z,344
2023-11-14T13:55:25.372Z,282
2023-11-14T13:56:39.611Z,287
2023-11-14T13:57:53.849Z,286
2023-11-14T13:59:08.087Z,283
2023-11-14T14:00:22.326Z,278
2023-11-14T14:01:36.564Z,338
2023-11-14T14:02:50.802Z,366
2023-11-14T14:04:05.041Z,457
2023-11-14T14:05:19.279Z,545
2023-11-14T14:06:33.517Z,436
2023-11-14T14:07:46.772Z,479
2023-11-14T14:09:01.010Z,527
2023-11-14T14:10:15.250Z,422
2023-11-14T14:11:29.488Z,355
2023-11-14T14:12:43.726Z,416
2023-11-14T14:13:57.965Z,600
2023-11-14T14:15:12.203Z,667
2023-11-14T14:16:26.441Z,796
2023-11-14T14:17:40.680Z,803
2023-11-14T14:18:54.918Z,829
2023-11-14T14:20:09.157Z,859
2023-11-14T14:21:23.395Z,899
2023-11-14T14:22:37.633Z,891
2023-11-14T14:23:50.888Z,869
2023-11-14T14:25:05.126Z,866
2023-11-14T14:26:19.365Z,901
2023-11-14T14:27:33.603Z,987
2023-11-14T14:28:47.841Z,1020
2023-11-14T14:30:02.079Z,964
2023-11-14T14:31:16.318Z,884
2023-11-14T14:32:30.556Z,942
2023-11-14T14:33:44.795Z,1013
2023-11-14T14:34:59.033Z,927
2023-11-14T14:36:13.271Z,966
2023-11-14T14:37:27.510Z,937
2023-11-14T14:38:41.748Z,920
2023-11-14T14:39:55.003Z,919
2023-11-14T14:41:09.241Z,921
2023-11-14T14:42:23.480Z,877
2023-11-14T14:43:37.718Z,861
2023-11-14T14:44:51.956Z,774
2023-11-14T14:46:06.195Z,769
2023-11-14T14:47:20.433Z,738
2023-11-14T14:48:34.671Z,680
2023-11-14T14:49:48.910Z,641
2023-11-14T14:51:03.149Z,598
2023-11-14T14:52:17.387Z,557
2023-11-14T14:53:31.626Z,541
2023-11-14T14:54:45.864Z,526
2023-11-14T14:55:59.119Z,504
2023-11-14T14:57:13.357Z,472
2023-11-14T14:58:27.595Z,431
2023-11-14T14:59:41.834Z,402
2023-11-14T15:00:56.072Z,378
2023-11-14T15:02:10.310Z,359
2023-11-14T15:03:24.549Z,349
2023-11-14T15:04:38.787Z,331
2023-11-14T15:05:53.026Z,317
2023-11-14T15:07:07.264Z,301
2023-11-14T15:08:21.502Z,283
2023-11-14T15:09:35.741Z,267
2023-11-14T15:10:49.979Z,250
2023-11-14T15:12:03.233Z,234
2023-11-14T15:13:17.472Z,217
2023-11-14T15:14:31.710Z,199
2023-11-14T15:15:45.948Z,184
2023-11-14T15:17:00.187Z,169
2023-11-14T15:18:14.425Z,154
2023-11-14T15:19:28.663Z,138
2023-11-14T15:20:42.902Z,124
2023-11-14T15:21:57.140Z,110
2023-11-14T15:23:11.378Z,93
2023-11-14T15:24:25.617Z,84
2023-11-14T15:25:39.855Z,72
2023-11-14T15:26:54.094Z,58
2023-11-14T15:28:08.332Z,50
2023-11-14T15:29:21.586Z,43
2023-11-14T15:30:35.825Z,38
2023-11-14T15:31:50.063Z,28
2023-11-14T15:34:18.540Z,18
2023-11-14T15:35:32.778Z,15
2023-11-14T15:36:47.017Z,13
2023-11-14T15:38:01.255Z,9
2023-11-14T15:39:15.493Z,9
2023-11-14T15:40:29.732Z,8
2023-11-14T15:41:43.970Z,8
2023-11-14T15:44:12.447Z,2
2023-11-14T15:45:25.701Z,2
2023-11-14T15:46:39.940Z,2
2023-11-14T15:47:54.178Z,1
2023-11-14T15:49:08.416Z,2
2023-11-14T15:50:22.655Z,1
2023-11-14T15:51:36.893Z,1
2023-11-14T15:52:51.186Z,0
2023-11-14T15:54:05.478Z,0
2023-11-14T15:55:19.771Z,0
2023-11-14T15:56:34.063Z,0
2023-11-14T15:57:48.356Z,0
2023-11-14T15:59:02.648Z,0
2023-11-14T16:00:16.940Z,0
2023-11-14T16:01:30.249Z,0
2023-11-14T16:03:58.835Z,0
2023-11-14T16:05:13.127Z,0
2023-11-14T16:06:27.419Z,0
2023-11-14T16:07:41.712Z,0
2023-11-14T16:08:56.004Z,0
2023-11-14T16:10:10.296Z,0
2023-11-14T16:11:24.589Z,0
2023-11-14T16:12:38.881Z,0
2023-11-14T16:13:53.173Z,0
2023-11-14T16:15:07.466Z,0
2023-11-14T16:16:21.758Z,0
2023-11-14T16:17:35.066Z,0
2023-11-14T16:18:49.359Z,0
2023-11-14T16:20:03.651Z,0
2023-11-14T16:21:17.944Z,0
2023-11-14T16:22:32.236Z,0
2023-11-14T16:23:46.528Z,0
2023-11-14T16:25:00.821Z,0
2023-11-14T16:26:15.113Z,0
2023-11-14T16:27:29.405Z,0
2023-11-14T16:28:43.698Z,0
2023-11-14T16:29:57.990Z,0
2023-11-14T16:31:12.283Z,0
2023-11-14T16:32:26.575Z,0
2023-11-14T16:33:39.884Z,0
2023-11-14T16:34:54.176Z,0
2023-11-14T16:36:08.468Z,0
2023-11-14T16:37:22.761Z,0
2023-11-14T16:38:37.053Z,0
2023-11-14T16:39:51.342Z,0
2023-11-14T16:41:05.638Z,0
2023-11-14T16:42:19.930Z,0
2023-11-14T16:43:34.223Z,0
2023-11-14T16:44:48.515Z,0
2023-11-14T16:46:02.807Z,0
2023-11-14T16:47:17.099Z,0
2023-11-14T16:48:31.392Z,0
2023-11-14T16:49:44.700Z,0
2023-11-14T16:50:58.993Z,0
2023-11-14T16:52:13.285Z,0
2023-11-14T16:53:27.578Z,0
2023-11-14T16:54:41.871Z,0
2023-11-14T16:55:56.163Z,0
2023-11-14T16:57:10.456Z,0
2023-11-14T16:58:24.748Z,0
2023-11-14T16:59:39.041Z,0
2023-11-14T17:00:53.333Z,0
2023-11-14T17:02:07.626Z,0
2023-11-14T17:03:21.918Z,0
2023-11-14T17:05:50.504Z,0
2023-11-14T17:07:03.812Z,0
2023-11-14T17:08:18.104Z,0
2023-11-14T17:09:32.397Z,0
2023-11-14T17:10:46.689Z,0
2023-11-14T17:12:00.982Z,0
2023-11-14T17:13:15.274Z,0
2023-11-14T17:14:29.566Z,0
2023-11-14T17:15:43.859Z,0
2023-11-14T17:16:58.151Z,0
2023-11-14T17:18:12.443Z,0
2023-11-14T17:19:26.736Z,0
2023-11-14T17:20:41.028Z,0
2023-11-14T17:21:55.321Z,0
2023-11-14T17:23:09.613Z,0
2023-11-14T17:24:22.922Z,0
2023-11-14T17:25:36.235Z,0
2023-11-14T17:26:50.530Z,0
2023-11-14T17:28:04.820Z,0
2023-11-14T17:29:19.112Z,0
2023-11-14T17:30:33.404Z,0
2023-11-14T17:31:47.697Z,0
2023-11-14T17:33:01.989Z,0
2023-11-14T17:34:16.282Z,0
2023-11-14T17:35:30.574Z,0
2023-11-14T17:36:44.866Z,0
2023-11-14T17:37:59.159Z,0
2023-11-14T17:39:13.452Z,0
2023-11-14T17:40:27.744Z,0
2023-11-14T17:41:41.053Z,0
2023-11-14T17:42:55.345Z,0
2023-11-14T17:44:09.638Z,0
2023-11-14T17:45:23.930Z,0
2023-11-14T17:46:38.223Z,0