createdAt,value
2022-07-30T16:35:51.203Z,96270.13
2022-07-30T16:38:23.373Z,96270.09
2022-07-30T16:40:50.356Z,96269.75
2022-07-30T16:43:20.068Z,96269.75
2022-07-30T16:45:47.577Z,96274.66
2022-07-30T16:48:14.859Z,96271.63
2022-07-30T16:50:42.808Z,96270.03
2022-07-30T16:53:34.534Z,96275.31
2022-07-30T16:56:01.286Z,96270.88
2022-07-30T16:58:30.672Z,96262.53
2022-07-30T17:01:00.298Z,96269.22
2022-07-30T17:03:28.434Z,96271.88
2022-07-30T17:05:55.247Z,96271.47
2022-07-30T17:08:24.610Z,96275.75
2022-07-30T17:10:51.518Z,96281.03
2022-07-30T17:13:18.301Z,96281.03
2022-07-30T17:15:46.909Z,96280.41
2022-07-30T17:18:14.975Z,96280.81
2022-07-30T17:20:43.414Z,96286.31
2022-07-30T17:24:00.565Z,96292.22
2022-07-30T17:34:41.766Z,96297.72
2022-07-30T17:40:51.181Z,96296.47
2022-07-30T17:43:17.993Z,96295.88
2022-07-30T17:45:44.711Z,96297.50
2022-07-30T17:48:11.577Z,96300.34
2022-07-30T17:50:38.361Z,96296.69
2022-07-30T17:53:06.066Z,96296.50
2022-07-30T17:55:35.192Z,96300.75
2022-07-30T17:58:05.579Z,96299.72
2022-07-30T18:00:34.833Z,96303.19
2022-07-30T18:03:01.921Z,96302.81
2022-07-30T18:08:44.897Z,96300.75
2022-07-30T18:11:13.751Z,96304.22
2022-07-30T18:13:40.801Z,96296.50
2022-07-30T18:16:07.758Z,96299.13
2022-07-30T18:18:34.710Z,96294.47
2022-07-30T18:21:01.393Z,96299.13
2022-07-30T18:23:34.589Z,96316.00
2022-07-30T18:26:01.987Z,96310.91
2022-07-30T18:28:33.104Z,96315.59
2022-07-30T18:31:02.476Z,96311.72
2022-07-30T18:33:32.978Z,96309.69
2022-07-30T18:36:00.737Z,96308.66
2022-07-30T18:38:28.098Z,96306.66
2022-07-30T18:40:58.255Z,96315.75
2022-07-30T18:43:29.135Z,96311.50
2022-07-30T18:45:56.674Z,96311.94
2022-07-30T18:48:24.692Z,96320.25
2022-07-30T18:50:52.912Z,96320.09
2022-07-30T18:57:52.265Z,96324.16
2022-07-30T19:00:35.511Z,96331.47
2022-07-30T19:03:02.982Z,96331.47
2022-07-30T19:05:29.841Z,96326.81
2022-07-30T19:07:58.464Z,96323.72
2022-07-30T19:10:27.327Z,96331.66
2022-07-30T19:12:55.599Z,96330.88
2022-07-30T19:15:22.400Z,96330.44
2022-07-30T19:17:50.114Z,96332.06
2022-07-30T19:20:18.056Z,96331.25
2022-07-30T19:22:46.821Z,96329.63
2022-07-30T19:25:15.700Z,96335.94
2022-07-30T19:27:42.508Z,96343.03
2022-07-30T19:30:10.084Z,96341.59
2022-07-30T19:32:39.314Z,96343.81
2022-07-30T19:35:10.240Z,96346.41
2022-07-30T19:37:41.318Z,96341.53
2022-07-30T19:40:08.655Z,96340.88
2022-07-30T19:42:36.416Z,96340.22
2022-07-30T19:45:11.430Z,96336.38
2022-07-30T19:47:39.654Z,96338.41
2022-07-30T19:50:10.169Z,96341.28
2022-07-30T19:52:38.395Z,96347.00
2022-07-30T19:55:17.057Z,96337.22
2022-07-30T19:57:54.389Z,96343.47
2022-07-30T20:00:24.808Z,96342.88
2022-07-30T20:02:52.500Z,96343.66
2022-07-30T20:05:19.960Z,96354.59
2022-07-30T20:07:49.093Z,96353.19
2022-07-30T20:10:16.236Z,96349.53
2022-07-30T20:12:49.434Z,96344.28
2022-07-30T20:15:17.060Z,96344.91
2022-07-30T20:17:43.833Z,96341.22
2022-07-30T20:20:13.676Z,96347.91
2022-07-30T20:22:40.536Z,96348.66
2022-07-30T20:25:08.502Z,96343.28
2022-07-30T20:27:38.499Z,96350.38
2022-07-30T20:30:07.150Z,96344.72
2022-07-30T20:32:35.702Z,96352.63
2022-07-30T20:35:03.665Z,96350.13
2022-07-30T20:37:30.307Z,96356.31
2022-07-30T20:39:57.263Z,96352.94
2022-07-30T20:42:24.689Z,96347.91
2022-07-30T20:44:53.573Z,96352.81
2022-07-30T20:47:34.274Z,96343.03
2022-07-30T20:50:09.593Z,96343.88
2022-07-30T20:52:37.787Z,96346.72
2022-07-30T20:55:13.032Z,96341.69
2022-07-30T20:57:57.018Z,96345.56
2022-07-30T21:00:28.055Z,96346.59
2022-07-30T21:02:54.728Z,96338.31
2022-07-30T21:05:21.586Z,96346.22
2022-07-30T21:07:48.331Z,96343.75
2022-07-30T21:10:23.512Z,96350.84
2022-07-30T21:12:50.875Z,96346.34
2022-07-30T21:15:23.449Z,96351.00
2022-07-30T21:17:51.094Z,96357.56
2022-07-30T21:20:24.874Z,96351.56
2022-07-30T21:22:55.476Z,96354.00
2022-07-30T21:25:32.214Z,96348.19
2022-07-30T21:27:59.215Z,96347.66
2022-07-30T21:30:26.476Z,96345.88
2022-07-30T21:32:53.547Z,96340.81
2022-07-30T21:35:20.253Z,96346.34
2022-07-30T21:37:46.976Z,96353.06
2022-07-30T21:40:13.933Z,96347.38
2022-07-30T21:42:48.463Z,96354.50
2022-07-30T21:45:15.491Z,96349.13
2022-07-30T21:47:47.634Z,96363.53
2022-07-30T21:50:15.970Z,96344.75
2022-07-30T21:52:44.239Z,96345.38
2022-07-30T21:55:13.554Z,96350.25
2022-07-30T21:57:42.115Z,96346.81
2022-07-30T22:00:16.068Z,96341.31
2022-07-30T22:02:53.860Z,96340.50
2022-07-30T22:05:21.779Z,96336.47
2022-07-30T22:07:50.135Z,96333.03
2022-07-30T22:10:21.471Z,96339.09
2022-07-30T22:12:48.678Z,96335.22
2022-07-30T22:15:15.503Z,96331.56
2022-07-30T22:17:58.287Z,96338.00
2022-07-30T22:20:26.982Z,96337.59
2022-07-30T22:22:55.889Z,96338.00
2022-07-30T22:25:22.861Z,96333.16
2022-07-30T22:28:06.107Z,96339.91
2022-07-30T22:30:34.638Z,96338.69
2022-07-30T22:33:15.682Z,96333.41
2022-07-30T22:35:46.583Z,96331.97
2022-07-30T22:38:17.034Z,96330.34
2022-07-30T22:40:46.289Z,96331.78
2022-07-30T22:43:15.992Z,96331.41
2022-07-30T22:45:48.440Z,96333.63
2022-07-30T22:48:16.484Z,96326.06
2022-07-30T22:50:43.141Z,96328.34
2022-07-30T22:54:02.719Z,96326.28
2022-07-30T22:55:58.890Z,96328.34
2022-07-30T22:58:26.517Z,96328.91
2022-07-30T23:01:12.918Z,96321.38
2022-07-30T23:03:39.698Z,96326.59
2022-07-30T23:06:14.809Z,96317.66
2022-07-30T23:08:43.314Z,96317.00
2022-07-30T23:11:10.355Z,96315.00
2022-07-30T23:13:38.668Z,96316.84
2022-07-30T23:16:06.847Z,96316.84
2022-07-30T23:18:35.218Z,96320.47
2022-07-30T23:21:03.223Z,96316.84
2022-07-30T23:23:34.116Z,96317.66
2022-07-30T23:26:02.155Z,96313.19
2022-07-30T23:28:28.888Z,96304.28
2022-07-30T23:30:55.635Z,96310.56
2022-07-30T23:33:22.459Z,96315.84
2022-07-30T23:35:49.301Z,96312.56
2022-07-30T23:38:16.137Z,96316.78
2022-07-30T23:40:42.849Z,96316.38
2022-07-30T23:43:09.546Z,96313.31
2022-07-30T23:45:36.228Z,96319.16
2022-07-30T23:48:03.592Z,96327.44
2022-07-30T23:50:34.418Z,96331.69
2022-07-30T23:53:02.831Z,96326.81
2022-07-30T23:55:30.471Z,96328.44
2022-07-30T23:58:31.610Z,96331.34
