createdAt,value
2018-03-17T00:00:26.616Z,96.10
2018-03-17T00:02:58.498Z,96.20
2018-03-17T00:05:30.391Z,95.30
2018-03-17T00:08:02.273Z,95.20
2018-03-17T00:10:34.912Z,95.10
2018-03-17T00:13:06.807Z,95.10
2018-03-17T00:15:38.696Z,95.00
2018-03-17T00:18:10.595Z,94.50
2018-03-17T00:20:42.479Z,94.50
2018-03-17T00:23:14.376Z,94.70
2018-03-17T00:25:46.873Z,94.20
2018-03-17T00:28:19.015Z,94.20
2018-03-17T00:30:50.896Z,94.30
2018-03-17T00:33:22.781Z,94.20
2018-03-17T00:35:54.649Z,94.30
2018-03-17T00:38:26.536Z,94.30
2018-03-17T00:40:59.183Z,94.40
2018-03-17T00:43:31.075Z,94.40
2018-03-17T00:46:03.702Z,94.20
2018-03-17T00:48:35.615Z,94.20
2018-03-17T00:51:08.267Z,94.40
2018-03-17T00:53:40.156Z,94.40
2018-03-17T00:56:12.811Z,94.90
2018-03-17T00:58:44.718Z,94.90
2018-03-17T01:01:16.595Z,94.50
2018-03-17T01:03:48.491Z,94.30
2018-03-17T01:06:20.369Z,94.40
2018-03-17T01:08:53.016Z,93.70
2018-03-17T01:11:24.914Z,93.70
2018-03-17T01:13:57.911Z,93.70
2018-03-17T01:16:30.614Z,93.70
2018-03-17T01:19:02.503Z,92.80
2018-03-17T01:21:34.386Z,93.20
2018-03-17T01:24:06.275Z,93.20
2018-03-17T01:26:38.175Z,92.70
2018-03-17T01:29:10.064Z,92.80
2018-03-17T01:31:41.937Z,93.00
2018-03-17T01:34:14.605Z,93.00
2018-03-17T01:36:47.240Z,92.20
2018-03-17T01:39:19.131Z,92.20
2018-03-17T01:41:51.013Z,92.80
2018-03-17T01:44:23.662Z,92.60
2018-03-17T01:46:55.767Z,92.60
2018-03-17T01:49:27.656Z,92.30
2018-03-17T01:51:59.530Z,92.10
2018-03-17T01:54:31.411Z,91.60
2018-03-17T01:57:03.291Z,91.90
2018-03-17T01:59:35.944Z,91.80
2018-03-17T02:02:07.819Z,91.80
2018-03-17T02:04:39.711Z,91.70
2018-03-17T02:07:11.595Z,91.60
2018-03-17T02:09:43.471Z,91.40
2018-03-17T02:12:16.115Z,91.80
2018-03-17T02:14:47.999Z,91.80
2018-03-17T02:17:19.876Z,91.40
2018-03-17T02:19:51.763Z,91.60
2018-03-17T02:22:24.402Z,91.70
2018-03-17T02:24:56.296Z,91.60
2018-03-17T02:27:28.177Z,91.80
2018-03-17T02:30:01.070Z,91.60
2018-03-17T02:32:32.943Z,91.60
2018-03-17T02:35:04.819Z,91.60
2018-03-17T02:37:36.700Z,91.80
2018-03-17T02:40:08.952Z,91.40
2018-03-17T02:42:41.084Z,91.80
2018-03-17T02:45:13.244Z,91.90
2018-03-17T02:47:45.124Z,91.60
2018-03-17T02:50:17.011Z,91.90
2018-03-17T02:52:48.893Z,92.00
2018-03-17T02:55:20.784Z,92.10
2018-03-17T02:57:53.419Z,92.70
2018-03-17T03:00:25.311Z,92.70
2018-03-17T03:02:57.952Z,93.10
2018-03-17T03:05:29.855Z,93.00
2018-03-17T03:08:01.737Z,93.30
2018-03-17T03:10:33.888Z,93.10
2018-03-17T03:13:06.259Z,93.40
2018-03-17T03:15:38.157Z,93.30
2018-03-17T03:18:10.287Z,93.50
2018-03-17T03:20:42.176Z,93.60
2018-03-17T03:23:14.087Z,94.10
2018-03-17T03:25:46.591Z,94.00
2018-03-17T03:28:18.461Z,94.00
2018-03-17T03:30:50.351Z,94.20
2018-03-17T03:33:22.220Z,93.80
2018-03-17T03:35:54.106Z,94.00
2018-03-17T03:38:26.735Z,94.10
2018-03-17T03:40:58.868Z,94.00
2018-03-17T03:43:30.731Z,94.00
2018-03-17T03:46:02.891Z,93.80
2018-03-17T03:48:34.765Z,94.00
2018-03-17T03:51:06.705Z,94.20
2018-03-17T03:53:38.575Z,94.40
2018-03-17T03:56:10.457Z,94.50
2018-03-17T03:58:42.338Z,94.30
2018-03-17T04:01:14.220Z,94.10
2018-03-17T04:03:46.090Z,94.10
2018-03-17T04:06:18.743Z,94.20
2018-03-17T04:08:50.615Z,94.20
2018-03-17T04:11:22.507Z,93.50
2018-03-17T04:13:55.143Z,94.10
2018-03-17T04:16:27.040Z,94.00
2018-03-17T04:18:59.684Z,94.20
2018-03-17T04:21:31.575Z,94.20
2018-03-17T04:24:04.215Z,93.80
2018-03-17T04:26:36.103Z,93.70
2018-03-17T04:29:09.017Z,93.70
2018-03-17T04:31:40.895Z,93.70
2018-03-17T04:34:12.777Z,93.80
2018-03-17T04:36:44.660Z,93.80
2018-03-17T04:39:16.527Z,94.00
2018-03-17T04:41:49.187Z,94.00
2018-03-17T04:44:21.062Z,94.00
2018-03-17T04:46:53.735Z,93.30
2018-03-17T04:49:25.948Z,93.30
2018-03-17T04:51:57.847Z,93.10
2018-03-17T04:54:30.061Z,93.50
2018-03-17T04:57:01.955Z,93.50
2018-03-17T04:59:33.835Z,92.90
2018-03-17T05:02:05.727Z,92.80
2018-03-17T05:04:38.375Z,93.30
2018-03-17T05:07:10.259Z,93.30
2018-03-17T05:09:42.897Z,92.40
2018-03-17T05:12:15.019Z,92.40
2018-03-17T05:14:47.189Z,92.40
2018-03-17T05:17:19.079Z,92.50
2018-03-17T05:19:50.962Z,92.50
2018-03-17T05:22:22.854Z,92.30
2018-03-17T05:24:55.490Z,92.10
2018-03-17T05:27:27.388Z,92.10
2018-03-17T05:30:00.025Z,91.70
2018-03-17T05:32:31.914Z,91.70
2018-03-17T05:35:04.555Z,91.90
2018-03-17T05:37:36.689Z,91.80
2018-03-17T05:40:08.573Z,91.80
2018-03-17T05:42:40.452Z,91.80
2018-03-17T05:45:12.572Z,91.50
2018-03-17T05:47:44.532Z,91.60
2018-03-17T05:50:17.176Z,91.80
2018-03-17T05:52:50.658Z,91.30
2018-03-17T05:55:22.538Z,91.30
2018-03-17T05:57:54.426Z,91.20
2018-03-17T06:00:27.081Z,91.20
2018-03-17T06:02:59.767Z,91.40
2018-03-17T06:05:32.435Z,91.50
2018-03-17T06:08:04.300Z,91.30
2018-03-17T06:10:36.978Z,90.00
2018-03-17T06:13:08.839Z,89.50
2018-03-17T06:15:41.491Z,90.10
2018-03-17T06:18:13.354Z,90.10
2018-03-17T06:20:45.239Z,90.30
2018-03-17T06:23:17.883Z,90.00
2018-03-17T06:25:49.795Z,90.00
2018-03-17T06:28:21.673Z,90.30
2018-03-17T06:30:53.567Z,90.00
2018-03-17T06:33:25.471Z,89.90
2018-03-17T06:35:58.193Z,89.00
2018-03-17T06:38:30.067Z,89.00
2018-03-17T06:41:01.985Z,89.00
2018-03-17T06:43:33.852Z,90.00
2018-03-17T06:46:05.758Z,90.20
2018-03-17T06:48:37.623Z,90.20
2018-03-17T06:51:09.518Z,90.60
2018-03-17T06:53:41.395Z,90.40
2018-03-17T06:56:13.291Z,90.70
2018-03-17T06:58:45.163Z,90.90
2018-03-17T07:01:17.060Z,91.20
2018-03-17T07:03:48.936Z,91.00
2018-03-17T07:06:21.127Z,91.30
2018-03-17T07:08:53.011Z,91.50
2018-03-17T07:11:24.906Z,91.50
2018-03-17T07:13:56.787Z,92.00
2018-03-17T07:16:28.689Z,91.70
2018-03-17T07:19:00.575Z,91.50
2018-03-17T07:21:33.521Z,91.30
2018-03-17T07:24:05.647Z,91.30
2018-03-17T07:26:37.543Z,90.50
2018-03-17T07:29:09.411Z,90.30
2018-03-17T07:31:41.594Z,88.90
2018-03-17T07:34:13.509Z,89.10
2018-03-17T07:36:45.417Z,89.20
2018-03-17T07:39:17.330Z,89.70
2018-03-17T07:41:49.471Z,89.50
2018-03-17T07:44:21.354Z,88.60
2018-03-17T07:46:53.497Z,88.20
2018-03-17T07:49:25.400Z,87.90
2018-03-17T07:51:57.308Z,88.20
2018-03-17T07:54:29.948Z,87.70
2018-03-17T07:57:01.844Z,87.70
2018-03-17T07:59:34.479Z,85.50
2018-03-17T08:02:06.394Z,85.50
2018-03-17T08:04:39.040Z,84.80
2018-03-17T08:07:10.955Z,84.80
2018-03-17T08:09:42.836Z,84.20
2018-03-17T08:12:14.962Z,85.30
2018-03-17T08:14:46.836Z,83.70
2018-03-17T08:17:18.751Z,83.80
2018-03-17T08:19:50.632Z,83.50
2018-03-17T08:22:23.360Z,83.90
2018-03-17T08:24:55.951Z,83.60
2018-03-17T08:27:27.852Z,83.60
2018-03-17T08:30:00.507Z,83.20
2018-03-17T08:32:32.405Z,83.20
2018-03-17T08:35:04.562Z,82.10
2018-03-17T08:37:36.476Z,82.60
2018-03-17T08:40:08.351Z,82.90
2018-03-17T08:42:40.282Z,82.50
2018-03-17T08:45:12.411Z,82.80
2018-03-17T08:47:44.310Z,83.20
2018-03-17T08:50:16.193Z,83.40
2018-03-17T08:52:48.107Z,82.00
2018-03-17T08:55:19.971Z,83.10
2018-03-17T08:57:51.879Z,82.00
2018-03-17T09:00:23.759Z,82.60
2018-03-17T09:02:56.499Z,83.10
2018-03-17T09:05:29.144Z,81.90
2018-03-17T09:08:01.028Z,81.90
2018-03-17T09:10:33.157Z,80.30
2018-03-17T09:13:05.073Z,80.10
2018-03-17T09:15:37.201Z,79.60
2018-03-17T09:18:09.090Z,80.60
2018-03-17T09:20:40.980Z,81.00
2018-03-17T09:23:13.655Z,80.70
2018-03-17T09:25:45.526Z,80.60
2018-03-17T09:28:18.179Z,79.30
2018-03-17T09:30:50.388Z,79.30
2018-03-17T09:33:22.285Z,78.00
2018-03-17T09:35:54.227Z,78.30
2018-03-17T09:38:26.138Z,79.80
2018-03-17T09:40:58.341Z,79.30
2018-03-17T09:43:30.254Z,77.80
2018-03-17T09:46:02.129Z,78.10
2018-03-17T09:48:34.012Z,78.10
2018-03-17T09:51:05.895Z,79.50
2018-03-17T09:53:37.787Z,77.80
2018-03-17T09:56:09.660Z,78.20
2018-03-17T09:58:41.575Z,77.60
2018-03-17T10:01:13.476Z,77.90
2018-03-17T10:03:45.368Z,78.50
2018-03-17T10:06:18.004Z,79.00
2018-03-17T10:08:50.237Z,79.00
2018-03-17T10:11:22.388Z,76.90
2018-03-17T10:13:54.291Z,77.80
2018-03-17T10:16:26.163Z,77.20
2018-03-17T10:18:58.051Z,75.90
2018-03-17T10:21:30.727Z,76.90
2018-03-17T10:24:03.387Z,77.00
2018-03-17T10:26:35.263Z,77.00
2018-03-17T10:29:07.925Z,77.30
2018-03-17T10:31:40.028Z,77.30
2018-03-17T10:34:12.195Z,77.70
2018-03-17T10:36:44.383Z,77.00
2018-03-17T10:39:16.268Z,75.90
2018-03-17T10:41:48.436Z,74.80
2018-03-17T10:44:20.319Z,75.50
2018-03-17T10:46:52.186Z,75.10
2018-03-17T10:49:25.094Z,76.10
2018-03-17T10:51:56.980Z,75.90
2018-03-17T10:54:28.879Z,77.20
2018-03-17T10:57:00.765Z,77.00
2018-03-17T10:59:33.411Z,75.60
2018-03-17T11:02:05.278Z,75.60
2018-03-17T11:04:37.171Z,74.50
2018-03-17T11:07:09.043Z,75.70
2018-03-17T11:09:40.964Z,76.10
2018-03-17T11:12:12.840Z,75.10
2018-03-17T11:14:45.551Z,74.40
2018-03-17T11:17:17.428Z,74.30
2018-03-17T11:19:49.330Z,75.10
2018-03-17T11:22:22.058Z,74.40
2018-03-17T11:24:54.201Z,74.30
2018-03-17T11:27:26.095Z,75.30
2018-03-17T11:29:58.369Z,74.90
2018-03-17T11:32:30.503Z,73.60
2018-03-17T11:35:02.393Z,74.30
2018-03-17T11:37:35.295Z,74.40
2018-03-17T11:40:08.150Z,74.80
2018-03-17T11:42:40.013Z,74.80
2018-03-17T11:45:11.939Z,74.70
2018-03-17T11:47:43.835Z,74.30
2018-03-17T11:50:15.731Z,73.00
2018-03-17T11:52:47.614Z,73.30
2018-03-17T11:55:20.263Z,73.30
2018-03-17T11:57:52.156Z,73.20
2018-03-17T12:00:24.061Z,71.70
2018-03-17T12:02:56.386Z,72.10
2018-03-17T12:05:28.282Z,71.80
2018-03-17T12:08:00.155Z,71.90
2018-03-17T12:10:32.051Z,71.90
2018-03-17T12:13:04.695Z,73.70
2018-03-17T12:15:36.750Z,73.60
2018-03-17T12:18:08.680Z,72.70
2018-03-17T12:20:40.575Z,71.30
2018-03-17T12:23:12.955Z,71.20
2018-03-17T12:25:44.843Z,70.90
2018-03-17T12:28:17.980Z,71.40
2018-03-17T12:30:49.869Z,71.40
2018-03-17T12:33:21.832Z,71.70
2018-03-17T12:35:53.922Z,72.30
2018-03-17T12:38:27.087Z,72.50
2018-03-17T12:40:59.237Z,71.00
2018-03-17T12:43:31.110Z,71.40
2018-03-17T12:46:03.004Z,71.30
2018-03-17T12:48:36.280Z,77.10
2018-03-17T12:51:08.954Z,77.10
2018-03-17T12:53:40.865Z,70.90
2018-03-17T12:56:13.191Z,71.50
2018-03-17T12:58:45.085Z,72.00
2018-03-17T13:01:16.980Z,71.70
2018-03-17T13:03:49.226Z,70.10
2018-03-17T13:06:21.851Z,73.40
2018-03-17T13:08:53.731Z,70.70
2018-03-17T13:11:26.241Z,71.10
2018-03-17T13:13:58.115Z,70.50
2018-03-17T13:16:30.008Z,70.90
2018-03-17T13:19:01.902Z,69.70
2018-03-17T13:21:34.354Z,70.20
2018-03-17T13:24:08.886Z,70.60
2018-03-17T13:26:41.777Z,69.70
2018-03-17T13:29:13.702Z,69.60
2018-03-17T13:31:46.679Z,70.00
2018-03-17T13:34:18.575Z,70.40
2018-03-17T13:37:03.149Z,69.80
2018-03-17T13:39:35.309Z,69.70
2018-03-17T13:42:07.344Z,69.50
2018-03-17T13:44:39.220Z,71.00
2018-03-17T13:47:12.115Z,76.10
2018-03-17T13:49:43.984Z,71.00
2018-03-17T13:52:17.068Z,70.10
2018-03-17T13:54:49.236Z,70.30
2018-03-17T13:57:21.128Z,69.50
2018-03-17T13:59:53.118Z,69.50
2018-03-17T14:02:25.003Z,69.40
2018-03-17T14:04:57.638Z,69.40
2018-03-17T14:07:29.527Z,69.40
2018-03-17T14:10:02.202Z,76.30
2018-03-17T14:12:34.132Z,68.80
2018-03-17T14:15:06.019Z,70.30
2018-03-17T14:17:37.935Z,70.50
2018-03-17T14:20:09.807Z,70.20
2018-03-17T14:22:41.699Z,69.50
2018-03-17T14:25:13.572Z,69.00
2018-03-17T14:27:46.475Z,76.40
2018-03-17T14:30:18.412Z,69.60
2018-03-17T14:32:50.258Z,70.30
2018-03-17T14:35:22.470Z,69.90
2018-03-17T14:37:54.354Z,69.70
2018-03-17T14:40:26.230Z,70.20
2018-03-17T14:42:58.127Z,70.00
2018-03-17T14:45:30.809Z,70.10
2018-03-17T14:48:03.458Z,75.30
2018-03-17T14:50:35.347Z,68.50
2018-03-17T14:53:08.000Z,69.50
2018-03-17T14:55:40.099Z,69.50
2018-03-17T14:58:11.992Z,69.90
2018-03-17T15:00:43.867Z,69.90
2018-03-17T15:03:15.776Z,68.60
2018-03-17T15:05:48.490Z,69.20
2018-03-17T15:08:20.381Z,69.20
2018-03-17T15:10:52.259Z,69.20
2018-03-17T15:13:24.157Z,70.00
2018-03-17T15:15:56.035Z,69.10
2018-03-17T15:18:27.934Z,69.50
2018-03-17T15:20:59.816Z,69.50
2018-03-17T15:23:32.480Z,69.70
2018-03-17T15:26:05.122Z,69.70
2018-03-17T15:28:37.814Z,70.80
2018-03-17T15:31:09.702Z,70.80
2018-03-17T15:33:42.360Z,69.90
2018-03-17T15:36:14.239Z,69.80
2018-03-17T15:38:47.142Z,75.60
2018-03-17T15:41:19.036Z,69.80
2018-03-17T15:43:50.991Z,71.50
2018-03-17T15:46:22.891Z,70.60
2018-03-17T15:48:54.782Z,70.00
2018-03-17T15:51:26.662Z,70.30
2018-03-17T15:53:58.556Z,70.60
2018-03-17T15:56:30.448Z,70.00
2018-03-17T15:59:03.103Z,70.50
2018-03-17T16:01:34.999Z,70.40
2018-03-17T16:04:06.896Z,71.30
2018-03-17T16:06:38.780Z,72.20
2018-03-17T16:09:10.667Z,71.90
2018-03-17T16:11:43.319Z,72.60
2018-03-17T16:14:15.523Z,70.80
2018-03-17T16:16:47.428Z,71.30
2018-03-17T16:19:19.360Z,70.80
2018-03-17T16:21:51.232Z,70.20
2018-03-17T16:24:23.119Z,70.10
2018-03-17T16:26:55.020Z,69.70
2018-03-17T16:29:28.017Z,74.10
2018-03-17T16:31:59.887Z,70.50
2018-03-17T16:34:32.049Z,70.00
2018-03-17T16:37:03.916Z,70.20
2018-03-17T16:39:35.812Z,70.30
2018-03-17T16:42:07.925Z,70.50
2018-03-17T16:44:39.809Z,71.10
2018-03-17T16:47:11.690Z,70.90
2018-03-17T16:49:43.578Z,70.50
2018-03-17T16:52:16.234Z,71.40
2018-03-17T16:54:48.135Z,70.90
2018-03-17T16:57:20.775Z,71.10
2018-03-17T16:59:52.691Z,71.00
2018-03-17T17:02:24.775Z,71.40
2018-03-17T17:04:56.685Z,70.80
2018-03-17T17:07:28.547Z,71.00
2018-03-17T17:10:01.204Z,70.50
2018-03-17T17:12:33.076Z,70.50
2018-03-17T17:15:05.272Z,70.90
2018-03-17T17:17:37.164Z,70.00
2018-03-17T17:20:09.065Z,70.20
2018-03-17T17:22:40.935Z,70.60
2018-03-17T17:25:13.624Z,70.90
2018-03-17T17:27:46.304Z,70.50
2018-03-17T17:30:18.229Z,70.40
2018-03-17T17:32:50.298Z,70.00
2018-03-17T17:35:22.406Z,69.30
2018-03-17T17:37:54.286Z,69.70
2018-03-17T17:40:26.167Z,70.50
2018-03-17T17:42:58.055Z,70.80
2018-03-17T17:45:29.957Z,70.70
2018-03-17T17:48:01.838Z,69.90
2018-03-17T17:50:33.732Z,69.50
2018-03-17T17:53:05.620Z,70.20
2018-03-17T17:55:38.319Z,70.50
2018-03-17T17:58:10.210Z,70.40
2018-03-17T18:00:42.146Z,69.60
2018-03-17T18:03:14.014Z,78.70
2018-03-17T18:05:46.316Z,78.70
2018-03-17T18:08:18.198Z,79.20
2018-03-17T18:10:50.856Z,78.10
2018-03-17T18:13:22.759Z,77.10
2018-03-17T18:15:54.649Z,79.30
2018-03-17T18:18:26.532Z,78.00
2018-03-17T18:20:58.425Z,78.10
2018-03-17T18:23:31.068Z,77.30
2018-03-17T18:26:03.003Z,75.20
2018-03-17T18:28:35.142Z,76.10
2018-03-17T18:31:07.053Z,75.90
2018-03-17T18:33:38.942Z,75.60
2018-03-17T18:36:11.599Z,75.80
2018-03-17T18:38:43.703Z,75.30
2018-03-17T18:41:15.592Z,75.80
2018-03-17T18:43:47.534Z,75.60
2018-03-17T18:46:19.388Z,75.40
2018-03-17T18:48:51.550Z,76.30
2018-03-17T18:51:23.447Z,77.80
2018-03-17T18:53:55.320Z,77.20
2018-03-17T18:56:27.424Z,77.10
2018-03-17T18:58:59.869Z,76.50
2018-03-17T19:01:31.760Z,72.30
2018-03-17T19:04:04.646Z,69.50
2018-03-17T19:06:36.818Z,69.40
2018-03-17T19:09:08.990Z,69.50
2018-03-17T19:11:40.880Z,69.70
2018-03-17T19:14:13.107Z,69.60
2018-03-17T19:16:45.004Z,69.90
2018-03-17T19:19:17.131Z,69.50
2018-03-17T19:21:49.299Z,69.30
2018-03-17T19:24:21.244Z,69.20
2018-03-17T19:26:53.955Z,69.80
2018-03-17T19:29:25.792Z,69.40
2018-03-17T19:31:58.687Z,76.70
2018-03-17T19:34:30.591Z,78.20
2018-03-17T19:37:02.496Z,78.30
2018-03-17T19:39:35.393Z,79.90
2018-03-17T19:42:07.285Z,80.20
2018-03-17T19:44:39.415Z,79.10
2018-03-17T19:47:11.311Z,78.50
2018-03-17T19:49:43.207Z,78.00
2018-03-17T19:52:15.099Z,78.70
2018-03-17T19:54:46.971Z,78.80
2018-03-17T19:57:18.855Z,77.50
2018-03-17T19:59:50.737Z,78.10
2018-03-17T20:02:22.628Z,78.10
2018-03-17T20:04:55.268Z,79.20
2018-03-17T20:07:27.200Z,79.10
2018-03-17T20:09:59.123Z,79.90
2018-03-17T20:12:31.779Z,75.50
2018-03-17T20:15:03.655Z,74.20
2018-03-17T20:17:36.561Z,73.80
2018-03-17T20:20:08.448Z,70.80
2018-03-17T20:22:40.331Z,70.20
2018-03-17T20:25:12.222Z,70.50
2018-03-17T20:27:45.119Z,78.00
2018-03-17T20:30:16.995Z,70.00
2018-03-17T20:32:50.144Z,91.00
2018-03-17T20:35:22.024Z,69.20
2018-03-17T20:37:55.047Z,70.30
2018-03-17T20:40:26.925Z,70.80
2018-03-17T20:42:58.821Z,70.90
2018-03-17T20:45:31.479Z,70.20
2018-03-17T20:48:03.376Z,70.20
2018-03-17T20:50:35.268Z,70.50
2018-03-17T20:53:07.214Z,70.50
2018-03-17T20:55:39.091Z,70.80
2018-03-17T20:58:11.225Z,70.90
2018-03-17T21:00:43.132Z,71.20
2018-03-17T21:03:15.028Z,70.60
2018-03-17T21:05:47.664Z,70.70
2018-03-17T21:08:19.559Z,70.70
2018-03-17T21:10:51.427Z,70.20
2018-03-17T21:13:24.081Z,70.10
2018-03-17T21:15:55.963Z,70.10
2018-03-17T21:18:29.058Z,70.80
2018-03-17T21:21:01.712Z,71.20
2018-03-17T21:23:33.596Z,71.20
2018-03-17T21:26:06.327Z,70.50
2018-03-17T21:28:38.207Z,70.50
2018-03-17T21:31:10.161Z,70.60
2018-03-17T21:33:42.076Z,70.80
2018-03-17T21:36:13.947Z,70.50
2018-03-17T21:38:45.861Z,70.30
2018-03-17T21:41:17.747Z,70.50
2018-03-17T21:43:49.635Z,71.30
2018-03-17T21:46:21.804Z,70.70
2018-03-17T21:48:53.876Z,70.60
2018-03-17T21:51:25.881Z,70.40
2018-03-17T21:53:58.551Z,70.60
2018-03-17T21:56:30.428Z,70.50
2018-03-17T21:59:03.885Z,71.20
2018-03-17T22:01:37.536Z,71.20
2018-03-17T22:04:09.444Z,70.90
2018-03-17T22:06:41.568Z,70.70
2018-03-17T22:09:13.512Z,71.10
2018-03-17T22:11:47.584Z,70.50
2018-03-17T22:14:19.471Z,70.40
