createdAt,value
2022-12-15T00:00:25.648Z,100363.60
2022-12-15T00:03:33.029Z,100365.11
2022-12-15T00:06:20.826Z,100370.80
2022-12-15T00:09:12.753Z,100378.08
2022-12-15T00:12:01.261Z,100376.77
2022-12-15T00:14:48.596Z,100384.18
2022-12-15T00:17:35.563Z,100390.88
2022-12-15T00:20:22.914Z,100394.55
2022-12-15T00:23:09.905Z,100388.35
2022-12-15T00:25:56.867Z,100384.85
2022-12-15T00:28:44.215Z,100383.61
2022-12-15T00:31:31.211Z,100375.23
2022-12-15T00:34:18.002Z,100376.50
2022-12-15T00:37:04.932Z,100376.45
2022-12-15T00:39:33.650Z,100379.41
2022-12-15T00:42:02.211Z,100381.23
2022-12-15T00:44:30.916Z,100372.12
2022-12-15T00:46:59.572Z,100372.30
2022-12-15T00:49:48.893Z,100375.79
2022-12-15T00:52:37.411Z,100369.24
2022-12-15T00:55:24.973Z,100366.57
2022-12-15T00:58:13.350Z,100369.94
2022-12-15T01:01:00.209Z,100373.78
2022-12-15T01:03:47.894Z,100378.21
2022-12-15T01:06:38.402Z,100379.23
2022-12-15T01:09:28.306Z,100370.50
2022-12-15T01:12:15.314Z,100356.91
2022-12-15T01:15:02.190Z,100356.51
2022-12-15T01:17:49.149Z,100362.18
2022-12-15T01:20:20.900Z,100361.61
2022-12-15T01:22:56.361Z,100357.67
2022-12-15T01:25:26.640Z,100347.55
2022-12-15T01:28:00.302Z,100354.02
2022-12-15T01:30:29.343Z,100358.92
2022-12-15T01:32:58.134Z,100357.48
2022-12-15T01:35:28.122Z,100351.42
2022-12-15T01:37:56.791Z,100348.77
2022-12-15T01:40:47.330Z,100345.04
2022-12-15T01:43:25.262Z,100335.63
2022-12-15T01:45:56.479Z,100330.98
2022-12-15T01:48:49.475Z,100325.12
2022-12-15T01:51:18.234Z,100322.11
2022-12-15T01:54:18.773Z,100321.58
2022-12-15T01:56:54.126Z,100320.00
2022-12-15T01:59:32.317Z,100319.82
2022-12-15T02:02:02.187Z,100321.92
2022-12-15T02:04:32.669Z,100317.32
2022-12-15T02:07:01.281Z,100309.71
2022-12-15T02:09:30.789Z,100304.23
2022-12-15T02:12:11.021Z,100300.17
2022-12-15T02:15:11.051Z,100298.08
2022-12-15T02:17:52.390Z,100292.33
2022-12-15T02:20:54.971Z,100294.64
2022-12-15T02:24:03.214Z,100284.39
2022-12-15T02:27:05.196Z,100277.33
2022-12-15T02:29:39.744Z,100280.31
2022-12-15T02:32:25.523Z,100282.95
2022-12-15T02:35:15.622Z,100280.00
2022-12-15T02:37:45.436Z,100275.33
2022-12-15T02:40:19.025Z,100277.02
2022-12-15T02:42:54.704Z,100274.92
2022-12-15T02:46:01.723Z,100273.20
2022-12-15T02:48:36.228Z,100271.24
2022-12-15T02:52:00.663Z,100265.45
2022-12-15T02:54:39.117Z,100260.30
2022-12-15T02:57:49.781Z,100256.56
2022-12-15T03:00:19.219Z,100243.42
2022-12-15T03:02:55.765Z,100246.92
2022-12-15T03:05:26.082Z,100248.17
2022-12-15T03:07:55.079Z,100239.59
2022-12-15T03:10:25.944Z,100242.60
2022-12-15T03:12:59.043Z,100239.23
2022-12-15T03:15:31.808Z,100242.66
2022-12-15T03:18:04.039Z,100242.77
2022-12-15T03:20:32.616Z,100248.48
2022-12-15T03:23:02.152Z,100253.07
2022-12-15T03:25:30.856Z,100243.14
2022-12-15T03:27:59.470Z,100242.70
2022-12-15T03:30:28.060Z,100243.80
2022-12-15T03:32:56.579Z,100244.85
2022-12-15T03:35:25.174Z,100240.11
2022-12-15T03:37:53.754Z,100241.56
2022-12-15T03:40:22.649Z,100238.14
2022-12-15T03:42:51.384Z,100232.48
2022-12-15T03:45:27.084Z,100233.10
2022-12-15T03:47:57.727Z,100226.98
2022-12-15T03:50:30.106Z,100222.23
2022-12-15T03:53:04.367Z,100224.28
2022-12-15T03:55:33.023Z,100223.73
2022-12-15T03:58:01.892Z,100223.32
2022-12-15T04:00:31.365Z,100224.02
2022-12-15T04:03:00.149Z,100228.56
2022-12-15T04:05:34.190Z,100228.18
2022-12-15T04:11:16.743Z,100223.27
2022-12-15T04:13:45.944Z,100217.09
2022-12-15T04:16:19.542Z,100215.10
2022-12-15T04:19:11.342Z,100216.23
2022-12-15T04:21:39.872Z,100217.25
2022-12-15T04:24:27.308Z,100218.64
2022-12-15T04:27:14.600Z,100213.04
2022-12-15T04:30:02.652Z,100211.86
2022-12-15T04:32:51.303Z,100213.65
2022-12-15T04:35:49.953Z,100209.30
2022-12-15T04:38:49.955Z,100209.68
2022-12-15T04:41:39.965Z,100210.06
2022-12-15T04:44:29.486Z,100209.00
2022-12-15T04:47:17.873Z,100206.56
2022-12-15T04:50:08.944Z,100207.22
2022-12-15T04:52:57.805Z,100202.59
2022-12-15T04:55:44.990Z,100208.16
2022-12-15T04:58:32.294Z,100203.66
2022-12-15T05:01:19.125Z,100205.27
2022-12-15T05:04:06.156Z,100207.80
2022-12-15T05:06:53.925Z,100210.33
2022-12-15T05:14:16.194Z,100207.82
2022-12-15T05:18:02.343Z,100215.48
2022-12-15T05:21:36.494Z,100219.70
2022-12-15T05:24:24.334Z,100220.73
2022-12-15T05:37:07.643Z,100230.92
2022-12-15T05:39:37.053Z,100234.16
2022-12-15T05:42:11.721Z,100233.05
2022-12-15T05:44:41.557Z,100226.12
2022-12-15T05:47:11.802Z,100229.65
2022-12-15T05:49:40.579Z,100234.35
2022-12-15T05:52:10.563Z,100236.80
2022-12-15T05:54:39.357Z,100239.46
2022-12-15T05:57:09.524Z,100240.67
2022-12-15T05:59:39.631Z,100239.38
2022-12-15T06:03:17.566Z,100238.39
2022-12-15T06:05:47.620Z,100243.16
2022-12-15T06:11:47.098Z,100242.22
2022-12-15T06:14:15.746Z,100243.56
2022-12-15T06:16:50.974Z,100245.55
2022-12-15T06:19:22.047Z,100243.42
2022-12-15T06:21:51.374Z,100241.80
2022-12-15T06:24:20.121Z,100247.20
2022-12-15T06:26:49.794Z,100247.21
2022-12-15T06:29:19.286Z,100248.96
2022-12-15T06:31:48.227Z,100250.91
2022-12-15T06:34:17.678Z,100246.70
2022-12-15T06:36:46.588Z,100242.46
2022-12-15T06:39:16.753Z,100241.01
2022-12-15T06:41:45.685Z,100243.95
2022-12-15T06:44:18.853Z,100247.09
2022-12-15T06:46:49.076Z,100253.16
2022-12-15T06:50:20.058Z,100262.80
2022-12-15T06:53:27.168Z,100267.41
2022-12-15T07:28:07.206Z,100254.23
2022-12-15T07:56:39.137Z,100280.81
2022-12-15T08:59:02.250Z,100271.69
2022-12-15T09:01:33.241Z,100278.25
2022-12-15T09:04:04.412Z,100281.09
2022-12-15T09:06:37.017Z,100281.39
2022-12-15T09:09:09.344Z,100278.41
2022-12-15T09:11:38.263Z,100268.98
2022-12-15T09:14:07.322Z,100274.67
2022-12-15T09:16:36.063Z,100274.02
2022-12-15T09:19:05.024Z,100262.58
2022-12-15T09:21:33.664Z,100261.96
2022-12-15T09:24:04.246Z,100257.77
2022-12-15T09:26:34.940Z,100258.33
2022-12-15T09:29:03.769Z,100259.98
2022-12-15T09:31:37.503Z,100269.41
2022-12-15T09:34:06.463Z,100268.02
2022-12-15T09:36:35.163Z,100261.31
2022-12-15T09:39:03.920Z,100259.00
2022-12-15T09:41:36.608Z,100261.91
2022-12-15T09:44:16.583Z,100264.31
2022-12-15T09:46:50.243Z,100265.45
2022-12-15T09:49:53.752Z,100257.73
2022-12-15T09:52:40.709Z,100245.70
2022-12-15T09:55:25.798Z,100249.80
2022-12-15T09:58:25.135Z,100252.04
2022-12-15T10:01:45.957Z,100249.87
2022-12-15T10:04:23.584Z,100253.41
2022-12-15T10:07:01.123Z,100248.93
2022-12-15T10:09:32.635Z,100240.89
2022-12-15T10:12:11.624Z,100238.00
2022-12-15T10:15:01.473Z,100238.86
2022-12-15T10:17:51.032Z,100251.08
2022-12-15T10:20:21.661Z,100246.59
2022-12-15T10:22:51.634Z,100239.27
2022-12-15T10:29:21.299Z,100253.16
2022-12-15T10:32:17.060Z,100254.02
2022-12-15T10:34:46.462Z,100256.63
2022-12-15T10:37:20.397Z,100258.90
2022-12-15T10:39:51.272Z,100263.08
2022-12-15T10:42:26.693Z,100276.35
2022-12-15T10:44:59.102Z,100278.91
2022-12-15T10:47:31.827Z,100269.15
2022-12-15T10:50:25.091Z,100267.77
2022-12-15T10:52:54.337Z,100272.42
2022-12-15T10:55:43.940Z,100278.41
2022-12-15T10:58:23.407Z,100261.35
2022-12-15T11:01:24.440Z,100254.05
2022-12-15T11:03:55.284Z,100260.98
2022-12-15T11:06:31.578Z,100267.98
2022-12-15T11:09:35.037Z,100276.02
2022-12-15T11:12:43.094Z,100281.06
2022-12-15T11:15:37.299Z,100273.77
2022-12-15T11:18:59.503Z,100271.52
2022-12-15T11:24:54.710Z,100283.68
2022-12-15T11:27:29.058Z,100295.05
2022-12-15T11:30:22.422Z,100297.86
2022-12-15T11:32:58.292Z,100301.06
2022-12-15T11:36:09.856Z,100305.41
2022-12-15T11:38:52.574Z,100304.29
2022-12-15T11:42:13.086Z,100302.51
2022-12-15T11:45:21.651Z,100309.52
2022-12-15T11:48:19.189Z,100312.33
2022-12-15T11:51:17.965Z,100304.48
2022-12-15T11:54:15.100Z,100302.35
2022-12-15T11:57:00.004Z,100302.55
2022-12-15T11:59:46.875Z,100300.20
2022-12-15T12:02:34.024Z,100305.70
2022-12-15T12:05:38.486Z,100309.13
2022-12-15T12:08:26.095Z,100326.43
2022-12-15T12:11:45.342Z,100317.21
2022-12-15T12:14:36.632Z,100327.94
2022-12-15T12:17:35.744Z,100326.59
2022-12-15T12:20:29.994Z,100336.95
2022-12-15T12:23:13.876Z,100342.40
2022-12-15T12:26:24.166Z,100359.23
2022-12-15T12:29:29.170Z,100371.70
2022-12-15T12:32:05.163Z,100375.30
2022-12-15T12:35:31.089Z,100376.39
2022-12-15T12:38:03.047Z,100386.84
2022-12-15T12:40:40.353Z,100389.72
2022-12-15T12:43:14.017Z,100391.34
2022-12-15T12:45:58.529Z,100396.34
2022-12-15T12:49:13.242Z,100402.56
2022-12-15T12:51:52.604Z,100406.80
2022-12-15T12:54:40.250Z,100415.48
2022-12-15T12:57:12.279Z,100412.80
2022-12-15T12:59:59.349Z,100406.38
2022-12-15T13:05:44.823Z,100419.45
2022-12-15T13:08:14.080Z,100425.59
2022-12-15T13:10:47.334Z,100430.62
2022-12-15T13:13:19.185Z,100434.56
2022-12-15T13:16:06.154Z,100435.60
2022-12-15T13:19:08.685Z,100438.35
2022-12-15T13:21:48.842Z,100439.10
2022-12-15T13:24:24.913Z,100445.22
2022-12-15T13:27:03.525Z,100452.63
2022-12-15T13:29:35.365Z,100450.70
2022-12-15T13:32:04.378Z,100453.76
2022-12-15T13:34:41.396Z,100453.64
2022-12-15T13:37:56.020Z,100457.77
2022-12-15T13:40:36.748Z,100452.70
2022-12-15T13:43:05.272Z,100456.66
2022-12-15T13:45:50.664Z,100458.29
2022-12-15T13:49:01.704Z,100458.95
2022-12-15T13:51:44.248Z,100465.16
2022-12-15T13:54:31.557Z,100471.32
2022-12-15T13:57:15.311Z,100482.29
2022-12-15T13:59:57.530Z,100492.05
2022-12-15T14:02:28.945Z,100503.90
2022-12-15T14:05:22.852Z,100512.45
2022-12-15T14:07:55.181Z,100518.88
2022-12-15T14:10:41.901Z,100519.11
2022-12-15T14:13:35.152Z,100523.26
2022-12-15T14:16:19.728Z,100525.10
2022-12-15T14:19:16.281Z,100530.76
2022-12-15T14:21:59.996Z,100537.95
2022-12-15T14:24:41.156Z,100540.53
2022-12-15T14:27:10.453Z,100549.34
2022-12-15T14:29:39.355Z,100551.19
2022-12-15T14:32:10.565Z,100552.30
2022-12-15T14:34:42.088Z,100553.44
2022-12-15T14:37:44.917Z,100553.58
2022-12-15T14:40:23.645Z,100552.83
2022-12-15T14:42:55.659Z,100562.35
2022-12-15T14:45:31.465Z,100562.96
2022-12-15T14:51:01.437Z,100564.79
2022-12-15T14:53:38.089Z,100566.66
2022-12-15T14:56:33.334Z,100567.67
2022-12-15T14:59:17.296Z,100572.00
2022-12-15T15:02:10.849Z,100572.30
2022-12-15T15:03:06.627Z,100238.39
2022-12-15T15:03:12.193Z,100567.51
2022-12-15T15:04:41.416Z,100583.06
2022-12-15T15:07:19.288Z,100583.37
2022-12-15T15:09:48.400Z,100584.90
2022-12-15T15:12:53.736Z,100587.52
2022-12-15T15:15:27.193Z,100595.47
2022-12-15T15:17:59.698Z,100599.10
2022-12-15T15:20:30.569Z,100605.08
2022-12-15T15:23:13.429Z,100614.96
2022-12-15T15:26:05.260Z,100617.73
2022-12-15T15:28:43.215Z,100622.97
2022-12-15T15:31:41.695Z,100622.15
2022-12-15T15:34:11.638Z,100628.63
2022-12-15T15:36:44.310Z,100629.77
2022-12-15T15:39:16.559Z,100632.69
2022-12-15T15:41:46.715Z,100633.85
2022-12-15T15:44:16.720Z,100644.19
2022-12-15T15:46:57.173Z,100653.11
2022-12-15T15:49:26.067Z,100658.16
2022-12-15T15:51:56.796Z,100665.52
2022-12-15T15:54:35.266Z,100671.23
2022-12-15T15:57:03.997Z,100677.68
2022-12-15T15:59:37.079Z,100680.89
2022-12-15T16:02:11.736Z,100675.79
2022-12-15T16:04:43.332Z,100666.79
2022-12-15T16:07:28.819Z,100662.21
2022-12-15T16:10:19.789Z,100672.88
2022-12-15T16:12:55.274Z,100686.20
2022-12-15T16:15:34.794Z,100691.55
2022-12-15T16:18:04.546Z,100694.45
2022-12-15T16:20:35.199Z,100684.91
2022-12-15T16:23:16.532Z,100689.05
2022-12-15T16:26:01.965Z,100706.10
2022-12-15T16:28:32.244Z,100715.51
2022-12-15T16:31:02.419Z,100721.02
2022-12-15T16:33:31.504Z,100725.70
2022-12-15T16:36:00.143Z,100720.08
2022-12-15T16:38:33.169Z,100713.23
2022-12-15T16:41:08.177Z,100710.52
2022-12-15T16:43:41.611Z,100714.73
2022-12-15T16:46:15.771Z,100722.64
2022-12-15T16:48:44.568Z,100734.95
2022-12-15T16:51:43.770Z,100743.30
2022-12-15T16:54:24.504Z,100737.98
2022-12-15T16:56:58.375Z,100745.63
2022-12-15T16:59:36.068Z,100756.27
2022-12-15T17:02:29.198Z,100764.57
2022-12-15T17:04:58.280Z,100764.92
2022-12-15T17:07:28.322Z,100763.31
2022-12-15T17:09:57.057Z,100773.36
2022-12-15T17:12:26.119Z,100787.49
2022-12-15T17:14:54.785Z,100802.14
2022-12-15T17:17:23.620Z,100812.07
2022-12-15T17:20:27.270Z,100815.05
2022-12-15T17:22:41.454Z,100826.01
2022-12-15T17:26:01.632Z,100826.73
2022-12-15T17:28:29.212Z,100818.23
2022-12-15T17:31:19.035Z,100817.52
2022-12-15T17:34:14.043Z,100826.53
2022-12-15T17:37:13.340Z,100837.15
2022-12-15T17:39:58.949Z,100847.59
2022-12-15T17:42:51.506Z,100850.60
2022-12-15T17:45:31.918Z,100839.11
2022-12-15T17:48:00.894Z,100844.58
2022-12-15T17:50:32.855Z,100851.83
2022-12-15T17:53:06.861Z,100850.80
2022-12-15T17:55:35.726Z,100855.41
2022-12-15T17:58:18.835Z,100863.95
2022-12-15T18:00:53.171Z,100866.76
2022-12-15T18:03:26.241Z,100870.29
2022-12-15T18:05:55.234Z,100884.65
2022-12-15T18:08:27.177Z,100895.30
2022-12-15T18:10:58.419Z,100899.04
2022-12-15T18:13:35.448Z,100904.88
2022-12-15T18:16:05.355Z,100902.23
2022-12-15T18:18:35.361Z,100907.72
2022-12-15T18:21:25.302Z,100916.73
2022-12-15T18:23:54.092Z,100912.68
2022-12-15T18:26:23.387Z,100912.50
2022-12-15T18:28:58.083Z,100904.55
2022-12-15T18:31:31.945Z,100901.01
2022-12-15T18:34:16.702Z,100900.11
2022-12-15T18:36:45.762Z,100907.90
2022-12-15T18:39:21.043Z,100917.62
2022-12-15T18:41:51.875Z,100921.86
2022-12-15T18:44:31.628Z,100927.70
2022-12-15T18:47:01.055Z,100929.64
2022-12-15T18:49:30.503Z,100934.23
2022-12-15T18:51:59.228Z,100947.14
2022-12-15T18:54:28.971Z,100951.20
2022-12-15T18:56:57.830Z,100952.77
2022-12-15T18:59:27.997Z,100961.42
2022-12-15T19:01:57.174Z,100960.55
2022-12-15T19:04:26.096Z,100974.33
2022-12-15T19:06:54.969Z,100973.65
2022-12-15T19:09:23.591Z,100969.03
2022-12-15T19:12:11.317Z,100963.02
2022-12-15T19:14:44.315Z,100961.08
2022-12-15T19:17:43.598Z,100944.81
2022-12-15T19:20:39.115Z,100929.42
2022-12-15T19:23:07.919Z,100935.09
2022-12-15T19:25:37.962Z,100962.16
2022-12-15T19:28:20.958Z,100980.37
2022-12-15T19:30:50.536Z,100968.17
2022-12-15T19:33:20.089Z,100962.50
2022-12-15T19:35:51.901Z,100979.66
2022-12-15T19:38:28.881Z,100987.63
2022-12-15T19:41:00.325Z,100981.08
2022-12-15T19:44:03.108Z,100963.38
2022-12-15T19:46:43.530Z,100952.92
2022-12-15T19:49:14.726Z,100944.95
2022-12-15T19:51:43.633Z,100952.73
2022-12-15T19:54:37.505Z,100962.65
2022-12-15T19:57:15.532Z,100972.22
2022-12-15T19:59:47.781Z,100971.86
2022-12-15T20:02:21.566Z,100966.91
2022-12-15T20:04:51.665Z,100973.27
2022-12-15T20:07:30.766Z,100987.61
2022-12-15T20:10:01.245Z,100988.51
2022-12-15T20:12:30.623Z,100983.38
2022-12-15T20:14:59.358Z,100973.61
2022-12-15T20:17:28.421Z,100979.30
2022-12-15T20:19:56.971Z,100983.36
2022-12-15T20:22:25.727Z,100989.91
2022-12-15T20:24:54.482Z,100994.15
2022-12-15T20:27:23.024Z,100998.23
2022-12-15T20:29:51.706Z,101000.71
2022-12-15T20:32:21.654Z,100998.05
2022-12-15T20:34:50.249Z,100997.35
2022-12-15T20:37:29.840Z,101004.25
2022-12-15T20:39:58.501Z,101003.90
2022-12-15T20:42:27.137Z,101003.02
2022-12-15T20:44:55.856Z,101000.38
2022-12-15T20:47:26.940Z,101000.39
2022-12-15T20:49:55.763Z,101005.52
2022-12-15T20:52:27.046Z,101008.73
2022-12-15T20:54:55.962Z,100999.35
2022-12-15T20:57:24.764Z,100991.39
2022-12-15T20:59:53.810Z,100995.42
2022-12-15T21:02:24.447Z,101001.63
2022-12-15T21:04:53.328Z,100998.45
2022-12-15T21:07:21.868Z,101002.34
2022-12-15T21:09:50.465Z,101007.46
2022-12-15T21:12:26.594Z,101009.23
2022-12-15T21:14:55.518Z,101010.29
2022-12-15T21:17:26.219Z,101009.58
2022-12-15T21:19:54.846Z,101013.30
2022-12-15T21:22:27.388Z,101016.66
2022-12-15T21:24:58.952Z,101016.48
2022-12-15T21:27:27.693Z,101013.30
2022-12-15T21:29:56.322Z,101006.93
2022-12-15T21:32:24.988Z,101001.27
2022-12-15T21:34:53.486Z,101002.33
2022-12-15T21:37:31.129Z,101011.51
2022-12-15T21:40:00.157Z,101014.70
2022-12-15T21:42:36.806Z,101010.77
2022-12-15T21:45:15.673Z,101005.99
2022-12-15T21:48:03.099Z,101008.64
2022-12-15T21:53:51.674Z,101005.09
2022-12-15T21:56:21.537Z,101000.84
2022-12-15T21:58:54.815Z,101006.48
2022-12-15T22:01:30.860Z,101004.00
2022-12-15T22:04:04.911Z,101007.00
2022-12-15T22:06:33.502Z,101011.35
2022-12-15T22:09:02.027Z,101015.04
2022-12-15T22:11:32.519Z,101007.96
2022-12-15T22:14:04.725Z,101009.53
2022-12-15T22:16:33.302Z,101013.75
2022-12-15T22:19:02.298Z,101015.67
2022-12-15T22:21:31.594Z,101014.77
2022-12-15T22:24:00.255Z,101010.54
2022-12-15T22:26:31.790Z,101004.54
2022-12-15T22:29:02.123Z,101006.85
2022-12-15T22:31:30.757Z,101003.67
2022-12-15T22:33:59.353Z,100995.55
2022-12-15T22:36:27.954Z,100992.00
2022-12-15T22:38:56.539Z,100993.92
2022-12-15T22:41:25.175Z,100993.56
2022-12-15T22:43:56.057Z,100996.91
2022-12-15T22:46:25.176Z,100999.92
2022-12-15T22:48:54.879Z,101001.70
2022-12-15T22:51:23.532Z,101000.11
2022-12-15T22:53:52.021Z,100996.76
2022-12-15T22:56:37.229Z,101001.63
2022-12-15T22:59:10.708Z,101006.92
2022-12-15T23:01:39.498Z,101009.06
2022-12-15T23:04:08.077Z,101004.84
2022-12-15T23:06:36.918Z,100997.81
2022-12-15T23:09:05.574Z,100995.35
2022-12-15T23:11:40.081Z,100989.42
2022-12-15T23:14:15.751Z,100980.90
2022-12-15T23:16:46.567Z,100987.03
2022-12-15T23:19:24.196Z,100988.42
2022-12-15T23:21:52.961Z,100984.34
2022-12-15T23:24:21.470Z,100980.71
2022-12-15T23:26:49.986Z,100973.34
2022-12-15T23:29:18.731Z,100960.96
2022-12-15T23:31:47.587Z,100961.44
2022-12-15T23:34:16.208Z,100957.48
2022-12-15T23:36:45.717Z,100953.96
2022-12-15T23:39:15.396Z,100956.94
2022-12-15T23:41:43.925Z,100950.58
2022-12-15T23:44:12.646Z,100945.27
2022-12-15T23:46:42.391Z,100939.61
2022-12-15T23:49:11.176Z,100933.70
2022-12-15T23:51:39.729Z,100930.16
2022-12-15T23:54:08.323Z,100935.95
2022-12-15T23:56:39.664Z,100942.13
2022-12-15T23:59:08.276Z,100938.05
