createdAt,value
2024-02-29T00:06:28.512Z,0.90
2024-02-29T00:16:51.737Z,0.90
2024-02-29T00:27:13.192Z,0.90
2024-02-29T00:37:36.378Z,0.90
2024-02-29T00:47:58.018Z,0.90
2024-02-29T00:58:20.812Z,0.90
2024-02-29T01:08:42.127Z,0.90
2024-02-29T01:19:07.080Z,0.90
2024-02-29T01:29:29.065Z,0.90
2024-02-29T01:39:52.214Z,0.90
2024-02-29T01:50:14.933Z,0.90
2024-02-29T02:00:37.898Z,1.00
2024-02-29T02:10:59.481Z,1.08
2024-02-29T02:21:22.155Z,1.00
2024-02-29T02:31:44.361Z,0.90
2024-02-29T02:42:07.957Z,0.90
2024-02-29T02:52:29.924Z,1.00
2024-02-29T03:02:52.902Z,1.00
2024-02-29T03:13:14.604Z,1.00
2024-02-29T03:23:38.514Z,1.00
2024-02-29T03:34:00.470Z,0.90
2024-02-29T03:44:23.220Z,1.00
2024-02-29T03:54:46.183Z,1.00
2024-02-29T04:05:10.258Z,0.90
2024-02-29T04:15:31.773Z,0.90
2024-02-29T04:25:54.485Z,1.00
2024-02-29T04:36:17.279Z,0.90
2024-02-29T04:46:40.117Z,0.98
2024-02-29T04:57:01.706Z,1.00
2024-02-29T05:07:24.674Z,1.05
2024-02-29T05:17:46.046Z,1.00
2024-02-29T05:28:08.777Z,1.00
2024-02-29T05:38:30.963Z,0.98
2024-02-29T05:48:53.789Z,1.00
2024-02-29T05:59:16.497Z,1.00
2024-02-29T06:09:41.278Z,1.00
2024-02-29T06:20:03.639Z,1.00
2024-02-29T06:30:33.348Z,1.00
2024-02-29T06:40:56.039Z,0.90
2024-02-29T06:51:19.184Z,0.90
2024-02-29T07:01:40.986Z,0.90
2024-02-29T07:12:10.850Z,0.95
2024-02-29T07:22:35.996Z,0.90
2024-02-29T07:44:20.373Z,1.00
2024-02-29T07:54:55.668Z,0.90
2024-02-29T08:05:28.350Z,0.90
2024-02-29T08:16:07.478Z,0.80
2024-02-29T08:26:35.769Z,0.90
2024-02-29T08:37:03.843Z,0.90
2024-02-29T08:47:35.504Z,0.90
2024-02-29T08:58:14.379Z,0.80
2024-02-29T09:08:48.284Z,0.90
2024-02-29T09:19:23.105Z,0.80
2024-02-29T09:29:56.812Z,0.90
2024-02-29T09:40:46.076Z,0.80
2024-02-29T09:51:22.558Z,0.80
2024-02-29T10:01:59.482Z,0.80
2024-02-29T10:23:22.687Z,0.80
2024-02-29T10:33:52.242Z,0.80
2024-02-29T10:44:32.013Z,0.80
2024-02-29T10:55:07.401Z,0.73
2024-02-29T11:05:39.603Z,0.80
2024-02-29T11:16:03.803Z,0.80
2024-02-29T11:26:32.536Z,0.70
2024-02-29T11:36:53.943Z,0.70
2024-02-29T11:47:17.129Z,0.70
2024-02-29T11:57:38.589Z,0.70
2024-02-29T12:08:03.738Z,0.80
2024-02-29T12:18:25.265Z,0.70
2024-02-29T12:28:49.736Z,0.77
2024-02-29T12:39:11.994Z,0.77
2024-02-29T12:49:34.963Z,0.70
2024-02-29T12:59:56.421Z,0.80
2024-02-29T13:10:20.773Z,0.80
2024-02-29T13:20:42.377Z,0.70
2024-02-29T13:31:05.565Z,0.70
2024-02-29T13:41:26.941Z,0.80
2024-02-29T13:51:49.892Z,0.70
2024-02-29T14:02:12.315Z,0.70
2024-02-29T14:12:36.462Z,0.70
2024-02-29T14:22:58.116Z,0.70
2024-02-29T14:33:20.940Z,0.70
2024-02-29T14:43:42.546Z,0.70
2024-02-29T14:54:05.580Z,0.70
2024-02-29T15:04:27.304Z,0.70
2024-02-29T15:14:50.372Z,0.70
2024-02-29T15:25:16.835Z,0.77
2024-02-29T15:35:40.320Z,0.70
2024-02-29T15:46:02.462Z,0.70
2024-02-29T15:56:25.435Z,0.70
2024-02-29T16:06:46.810Z,0.70
2024-02-29T16:17:09.641Z,0.70
2024-02-29T16:27:31.094Z,0.80
2024-02-29T16:37:55.948Z,0.80
2024-02-29T16:48:19.129Z,0.80
2024-02-29T16:58:41.865Z,0.70
2024-02-29T17:09:03.484Z,0.80
2024-02-29T17:19:26.278Z,0.70
2024-02-29T17:29:49.636Z,0.80
2024-02-29T17:40:13.086Z,0.80
2024-02-29T17:50:34.526Z,0.80
2024-02-29T18:00:58.545Z,0.80
2024-02-29T18:11:23.321Z,0.80
2024-02-29T18:21:46.430Z,0.80
2024-02-29T18:32:08.418Z,0.80
2024-02-29T18:42:31.748Z,0.80
2024-02-29T18:52:53.960Z,0.80
2024-02-29T19:03:16.636Z,0.80
2024-02-29T19:13:38.131Z,0.80
2024-02-29T19:24:01.253Z,0.80
2024-02-29T19:34:24.091Z,0.80
2024-02-29T19:44:47.279Z,0.80
2024-02-29T19:55:11.529Z,0.80
2024-02-29T20:05:35.369Z,0.80
2024-02-29T20:15:56.746Z,0.80
2024-02-29T20:26:19.634Z,0.80
2024-02-29T20:36:43.993Z,0.80
2024-02-29T20:47:06.951Z,0.80
2024-02-29T20:57:29.454Z,0.80
2024-02-29T21:07:52.618Z,0.80
2024-02-29T21:18:14.058Z,0.80
2024-02-29T21:28:36.727Z,0.80
2024-02-29T21:38:58.089Z,0.80
2024-02-29T21:49:21.201Z,0.80
2024-02-29T21:59:42.899Z,0.80
2024-02-29T22:10:05.912Z,0.80
2024-02-29T22:20:27.648Z,0.80
2024-02-29T22:30:50.255Z,0.80
2024-02-29T22:41:12.373Z,0.80
2024-02-29T22:51:35.999Z,0.82
2024-02-29T23:01:58.129Z,0.80
2024-02-29T23:12:21.154Z,0.80
2024-02-29T23:22:45.340Z,0.80
2024-02-29T23:33:08.440Z,0.80
2024-02-29T23:43:30.351Z,0.80
2024-02-29T23:53:53.078Z,0.80
