createdAt,value
2023-03-23T15:58:48.339Z,54.19
2023-03-23T16:01:22.515Z,54.37
2023-03-23T16:03:57.062Z,54.68
2023-03-23T16:06:26.450Z,55.06
2023-03-23T16:08:55.067Z,55.54
2023-03-23T16:11:24.065Z,55.62
2023-03-23T16:13:50.947Z,55.81
2023-03-23T16:16:27.339Z,55.68
2023-03-23T16:18:54.474Z,55.73
2023-03-23T16:21:22.493Z,55.70
2023-03-23T16:23:49.176Z,55.83
2023-03-23T16:26:16.550Z,56.06
2023-03-23T16:28:43.989Z,56.05
2023-03-23T16:31:10.786Z,56.03
2023-03-23T16:33:37.495Z,55.72
2023-03-23T16:36:04.804Z,56.25
2023-03-23T16:38:31.448Z,56.34
2023-03-23T16:40:58.392Z,56.36
2023-03-23T16:43:25.069Z,56.23
2023-03-23T16:45:56.318Z,56.55
2023-03-23T16:48:23.761Z,56.25
2023-03-23T16:50:51.994Z,56.39
2023-03-23T16:53:19.137Z,56.42
2023-03-23T16:55:48.457Z,56.74
2023-03-23T16:58:17.729Z,57.19
2023-03-23T17:00:49.009Z,57.01
2023-03-23T17:03:16.720Z,57.07
2023-03-23T17:05:45.274Z,57.69
2023-03-23T17:08:12.304Z,57.76
2023-03-23T17:10:40.444Z,57.95
2023-03-23T17:13:08.109Z,57.97
2023-03-23T17:15:40.555Z,58.38
2023-03-23T17:18:08.069Z,58.56
2023-03-23T17:20:35.968Z,58.39
2023-03-23T17:23:03.819Z,58.75
2023-03-23T17:25:31.085Z,59.20
2023-03-23T17:28:05.645Z,58.75
2023-03-23T17:30:34.915Z,58.83
2023-03-23T17:33:01.763Z,59.38
2023-03-23T17:35:28.634Z,59.58
2023-03-23T17:37:55.431Z,59.79
2023-03-23T17:40:22.230Z,60.18
2023-03-23T17:42:48.890Z,60.22
2023-03-23T17:45:15.959Z,60.34
2023-03-23T17:47:42.823Z,59.73
2023-03-23T17:50:11.593Z,60.51
2023-03-23T17:52:39.534Z,60.38
2023-03-23T17:55:06.836Z,60.98
2023-03-23T17:57:34.278Z,60.91
2023-03-23T18:00:00.899Z,60.98
2023-03-23T18:02:27.592Z,60.80
2023-03-23T18:04:57.648Z,61.36
2023-03-23T18:07:24.356Z,60.99
2023-03-23T18:09:51.210Z,61.33
2023-03-23T18:12:18.380Z,61.10
2023-03-23T18:14:45.352Z,62.03
2023-03-23T18:17:11.988Z,61.92
2023-03-23T18:19:38.735Z,62.52
2023-03-23T18:22:05.410Z,62.48
2023-03-23T18:24:32.057Z,62.71
2023-03-23T18:27:00.200Z,62.33
2023-03-23T18:29:26.929Z,62.75
2023-03-23T18:31:53.721Z,62.52
2023-03-23T18:34:20.530Z,62.65
2023-03-23T18:36:47.291Z,62.81
2023-03-23T18:39:14.153Z,63.26
2023-03-23T18:41:40.970Z,63.10
2023-03-23T18:44:07.650Z,63.15
2023-03-23T18:46:34.376Z,63.93
2023-03-23T18:49:01.098Z,63.99
2023-03-23T18:51:27.812Z,64.17
2023-03-23T18:53:54.826Z,64.28
2023-03-23T18:56:21.542Z,64.34
2023-03-23T18:58:48.390Z,64.45
2023-03-23T19:01:17.272Z,64.90
2023-03-23T19:03:45.416Z,65.02
2023-03-23T19:06:33.285Z,64.93
2023-03-23T19:09:00.887Z,65.04
2023-03-23T19:11:27.626Z,65.07
2023-03-23T19:14:02.491Z,65.39
2023-03-23T19:16:32.812Z,65.38
2023-03-23T19:19:02.037Z,65.81
2023-03-23T19:21:31.527Z,65.98
2023-03-23T19:23:58.821Z,65.71
2023-03-23T19:26:37.564Z,66.28
2023-03-23T19:29:26.236Z,66.39
2023-03-23T19:31:55.415Z,66.53
2023-03-23T19:34:22.702Z,66.33
2023-03-23T19:36:55.112Z,66.67
2023-03-23T19:39:26.388Z,66.69
2023-03-23T19:41:53.117Z,66.70
2023-03-23T19:44:19.757Z,67.07
2023-03-23T19:46:48.118Z,67.34
2023-03-23T19:49:15.160Z,67.43
2023-03-23T19:51:41.809Z,67.27
2023-03-23T19:54:08.878Z,67.45
2023-03-23T19:56:36.178Z,67.82
2023-03-23T19:59:03.518Z,67.79
2023-03-23T20:01:30.408Z,67.86
2023-03-23T20:04:01.838Z,68.29
2023-03-23T20:06:29.603Z,68.25
2023-03-23T20:09:00.120Z,68.69
2023-03-23T20:11:28.193Z,68.90
2023-03-23T20:13:55.533Z,68.73
2023-03-23T20:16:22.909Z,69.18
2023-03-23T20:18:50.628Z,69.14
2023-03-23T20:21:20.501Z,69.61
2023-03-23T20:23:47.934Z,69.84
2023-03-23T20:26:22.095Z,69.94
2023-03-23T20:28:48.769Z,70.18
2023-03-23T20:31:28.899Z,70.11
2023-03-23T20:34:02.021Z,70.40
2023-03-23T20:36:35.603Z,70.18
2023-03-23T20:39:05.547Z,70.55
2023-03-23T20:41:36.007Z,70.22
2023-03-23T20:44:03.868Z,70.25
2023-03-23T20:46:31.096Z,70.64
2023-03-23T20:48:58.240Z,70.68
2023-03-23T20:51:25.719Z,70.91
2023-03-23T20:53:53.313Z,70.92
2023-03-23T20:56:20.146Z,71.13
2023-03-23T20:58:47.736Z,70.80
2023-03-23T21:01:15.398Z,71.06
2023-03-23T21:03:42.388Z,71.16
2023-03-23T21:06:10.815Z,71.19
2023-03-23T21:08:39.437Z,71.29
2023-03-23T21:11:08.290Z,71.24
2023-03-23T21:13:35.554Z,71.31
2023-03-23T21:16:04.262Z,71.53
2023-03-23T21:18:31.852Z,71.43
2023-03-23T21:21:00.356Z,71.73
2023-03-23T21:23:29.754Z,71.85
2023-03-23T21:26:08.263Z,72.01
2023-03-23T21:28:34.937Z,71.96
2023-03-23T21:31:03.378Z,72.57
2023-03-23T21:33:30.314Z,72.78
2023-03-23T21:35:57.180Z,72.70
2023-03-23T21:38:26.149Z,73.54
2023-03-23T21:40:54.211Z,73.26
2023-03-23T21:43:27.692Z,73.30
2023-03-23T21:45:56.846Z,72.95
2023-03-23T21:48:25.095Z,72.90
2023-03-23T21:50:52.338Z,73.31
2023-03-23T21:53:19.968Z,73.65
2023-03-23T21:55:51.478Z,73.68
2023-03-23T21:58:24.565Z,73.92
2023-03-23T22:00:54.174Z,73.71
2023-03-23T22:03:24.560Z,73.57
2023-03-23T22:05:54.611Z,73.79
2023-03-23T22:08:26.513Z,73.83
2023-03-23T22:11:01.172Z,73.90
2023-03-23T22:13:30.514Z,73.76
2023-03-23T22:15:58.754Z,73.40
2023-03-23T22:18:26.153Z,73.70
2023-03-23T22:20:53.756Z,73.29
2023-03-23T22:23:20.775Z,73.32
2023-03-23T22:25:47.816Z,73.42
2023-03-23T22:28:14.549Z,73.45
2023-03-23T22:30:41.172Z,73.67
2023-03-23T22:33:08.094Z,73.33
2023-03-23T22:35:34.991Z,73.26
2023-03-23T22:38:03.235Z,73.23
2023-03-23T22:40:31.313Z,73.49
2023-03-23T22:42:58.214Z,73.35
2023-03-23T22:45:26.083Z,73.49
2023-03-23T22:47:53.094Z,72.89
2023-03-23T22:50:21.575Z,73.04
2023-03-23T22:52:48.603Z,73.20
2023-03-23T22:55:15.784Z,73.14
2023-03-23T22:57:42.422Z,73.27
2023-03-23T23:00:14.885Z,73.41
2023-03-23T23:02:43.262Z,73.14
2023-03-23T23:05:11.381Z,72.92
2023-03-23T23:07:38.445Z,72.49
2023-03-23T23:10:05.944Z,72.37
2023-03-23T23:12:35.265Z,72.08
2023-03-23T23:15:04.621Z,72.00
2023-03-23T23:17:32.153Z,71.59
2023-03-23T23:20:01.074Z,71.51
2023-03-23T23:22:27.720Z,71.41
2023-03-23T23:24:54.586Z,71.20
2023-03-23T23:27:21.406Z,71.18
2023-03-23T23:29:48.158Z,70.90
2023-03-23T23:32:14.881Z,70.79
2023-03-23T23:34:41.647Z,70.74
2023-03-23T23:37:09.103Z,70.08
2023-03-23T23:39:38.394Z,70.12
2023-03-23T23:42:05.931Z,70.54
2023-03-23T23:44:33.110Z,70.33
2023-03-23T23:46:59.800Z,69.88
2023-03-23T23:49:27.735Z,70.17
2023-03-23T23:51:56.424Z,70.00
2023-03-23T23:54:29.611Z,69.87
2023-03-23T23:57:01.127Z,70.18
2023-03-23T23:59:29.019Z,69.94
