createdAt,value
2022-12-11T00:02:23.279Z,100898.75
2022-12-11T00:04:51.223Z,100905.81
2022-12-11T00:07:20.634Z,100898.91
2022-12-11T00:09:48.522Z,100894.56
2022-12-11T00:12:16.465Z,100897.22
2022-12-11T00:14:44.430Z,100899.94
2022-12-11T00:17:12.370Z,100895.66
2022-12-11T00:19:40.279Z,100885.25
2022-12-11T00:22:08.232Z,100885.34
2022-12-11T00:24:37.513Z,100883.72
2022-12-11T00:27:05.428Z,100876.78
2022-12-11T00:29:33.399Z,100885.66
2022-12-11T00:32:01.616Z,100876.94
2022-12-11T00:34:29.739Z,100879.59
2022-12-11T00:36:59.124Z,100874.38
2022-12-11T00:39:27.147Z,100874.44
2022-12-11T00:41:56.457Z,100865.72
2022-12-11T00:44:24.355Z,100865.72
2022-12-11T00:46:52.297Z,100867.47
2022-12-11T00:49:20.247Z,100865.75
2022-12-11T00:51:48.199Z,100864.06
2022-12-11T00:54:16.138Z,100874.59
2022-12-11T00:56:44.587Z,100874.63
2022-12-11T00:59:13.903Z,100874.59
2022-12-11T01:01:41.881Z,100846.72
2022-12-11T01:04:09.850Z,100868.28
2022-12-11T01:06:37.757Z,100877.88
2022-12-11T01:09:23.210Z,100872.53
2022-12-11T01:11:51.132Z,100867.19
2022-12-11T01:14:20.436Z,100866.16
2022-12-11T01:16:48.425Z,100862.53
2022-12-11T01:19:19.032Z,100874.63
2022-12-11T01:21:48.135Z,100884.13
2022-12-11T01:24:16.037Z,100880.44
2022-12-11T01:26:43.925Z,100889.97
2022-12-11T01:29:12.261Z,100886.50
2022-12-11T01:31:41.531Z,100899.75
2022-12-11T01:34:09.449Z,100889.25
2022-12-11T01:36:37.415Z,100897.19
2022-12-11T01:39:05.414Z,100891.91
2022-12-11T01:41:33.318Z,100887.47
2022-12-11T01:44:03.881Z,100887.31
2022-12-11T01:46:32.675Z,100878.50
2022-12-11T01:49:02.274Z,100869.78
2022-12-11T01:51:30.413Z,100878.66
2022-12-11T01:54:00.888Z,100872.56
2022-12-11T01:56:28.935Z,100869.13
2022-12-11T01:58:57.670Z,100877.75
2022-12-11T02:01:27.823Z,100868.00
2022-12-11T02:03:55.861Z,100861.00
2022-12-11T02:06:33.812Z,100840.91
2022-12-11T02:09:01.758Z,100832.22
2022-12-11T02:11:32.748Z,100838.50
2022-12-11T02:14:05.062Z,100835.03
2022-12-11T02:16:35.591Z,100851.78
2022-12-11T02:19:05.980Z,100858.03
2022-12-11T02:21:36.510Z,100857.28
2022-12-11T02:24:24.915Z,100862.59
2022-12-11T02:27:02.004Z,100861.72
2022-12-11T02:29:33.959Z,100859.13
2022-12-11T02:32:03.607Z,100853.09
2022-12-11T02:34:33.805Z,100854.88
2022-12-11T02:37:03.569Z,100848.84
2022-12-11T02:39:31.451Z,100853.34
2022-12-11T02:41:59.410Z,100849.91
2022-12-11T02:44:28.434Z,100842.06
2022-12-11T02:46:58.627Z,100841.22
2022-12-11T02:49:26.780Z,100836.00
2022-12-11T02:51:54.690Z,100840.47
2022-12-11T02:54:25.070Z,100841.34
2022-12-11T02:56:53.744Z,100825.72
2022-12-11T02:59:23.259Z,100827.47
2022-12-11T03:01:51.486Z,100824.84
2022-12-11T03:04:24.876Z,100815.22
2022-12-11T03:06:54.736Z,100804.00
2022-12-11T03:09:22.667Z,100813.63
2022-12-11T03:11:50.636Z,100809.31
2022-12-11T03:14:18.577Z,100813.72
2022-12-11T03:16:49.736Z,100810.25
2022-12-11T03:19:21.559Z,100808.56
2022-12-11T03:21:52.746Z,100810.31
2022-12-11T03:24:22.021Z,100805.13
2022-12-11T03:26:56.360Z,100807.72
2022-12-11T03:29:25.624Z,100801.63
2022-12-11T03:31:55.022Z,100801.66
2022-12-11T03:34:25.497Z,100794.75
2022-12-11T03:36:53.473Z,100805.22
2022-12-11T03:39:24.004Z,100791.25
2022-12-11T03:41:51.957Z,100793.00
2022-12-11T03:44:20.287Z,100782.56
2022-12-11T03:46:48.235Z,100792.19
2022-12-11T03:49:17.908Z,100800.09
2022-12-11T03:51:47.699Z,100787.81
2022-12-11T03:54:15.619Z,100786.09
2022-12-11T03:56:43.567Z,100785.22
2022-12-11T03:59:11.531Z,100774.78
2022-12-11T04:01:39.572Z,100777.44
2022-12-11T04:04:07.674Z,100773.13
2022-12-11T04:06:35.651Z,100776.69
2022-12-11T04:09:04.983Z,100771.47
2022-12-11T04:11:35.829Z,100776.69
2022-12-11T04:14:21.417Z,100781.03
2022-12-11T04:16:49.355Z,100783.63
2022-12-11T04:19:34.807Z,100780.09
2022-12-11T04:22:28.692Z,100787.06
2022-12-11T04:24:57.958Z,100767.03
2022-12-11T04:27:43.300Z,100781.75
2022-12-11T04:30:14.566Z,100785.28
2022-12-11T04:32:42.494Z,100772.09
2022-12-11T04:35:10.808Z,100769.44
2022-12-11T04:37:39.851Z,100773.78
2022-12-11T04:40:11.489Z,100772.00
2022-12-11T04:42:39.392Z,100780.72
2022-12-11T04:45:08.850Z,100772.81
2022-12-11T04:47:37.288Z,100778.91
2022-12-11T04:50:05.534Z,100775.28
2022-12-11T04:52:33.413Z,100775.19
2022-12-11T04:55:01.346Z,100775.94
2022-12-11T04:57:30.681Z,100784.63
2022-12-11T04:59:58.616Z,100784.50
2022-12-11T05:02:26.663Z,100781.72
2022-12-11T05:04:54.564Z,100771.94
2022-12-11T05:07:22.482Z,100778.00
2022-12-11T05:09:50.454Z,100777.91
2022-12-11T05:12:18.350Z,100773.47
2022-12-11T05:14:47.614Z,100774.25
2022-12-11T05:17:15.610Z,100778.53
2022-12-11T05:19:43.506Z,100774.91
2022-12-11T05:22:11.494Z,100774.81
2022-12-11T05:24:39.488Z,100784.41
2022-12-11T05:27:07.407Z,100776.47
2022-12-11T05:29:35.369Z,100777.28
2022-12-11T05:32:05.128Z,100780.75
2022-12-11T05:34:33.046Z,100770.25
2022-12-11T05:37:01.299Z,100776.47
2022-12-11T05:39:29.229Z,100774.84
2022-12-11T05:41:57.135Z,100766.28
2022-12-11T05:44:25.030Z,100777.88
2022-12-11T05:46:53.008Z,100770.16
2022-12-11T05:49:27.320Z,100763.28
2022-12-11T05:51:58.897Z,100750.28
2022-12-11T05:54:26.791Z,100751.28
2022-12-11T05:56:54.709Z,100740.00
2022-12-11T05:59:22.669Z,100735.75
2022-12-11T06:01:50.682Z,100738.47
2022-12-11T06:04:18.990Z,100732.41
2022-12-11T06:06:48.288Z,100736.84
2022-12-11T06:09:16.441Z,100733.44
2022-12-11T06:11:44.378Z,100729.97
2022-12-11T06:14:13.207Z,100733.50
2022-12-11T06:16:41.194Z,100741.44
2022-12-11T06:19:09.106Z,100741.47
2022-12-11T06:21:37.058Z,100746.78
2022-12-11T06:24:07.403Z,100744.16
2022-12-11T06:26:35.305Z,100751.16
2022-12-11T06:29:06.346Z,100741.56
2022-12-11T06:31:37.033Z,100743.31
2022-12-11T06:34:04.939Z,100744.22
2022-12-11T06:36:32.825Z,100745.09
2022-12-11T06:39:00.756Z,100742.50
2022-12-11T06:41:30.074Z,100752.97
2022-12-11T06:43:58.404Z,100752.09
2022-12-11T06:46:26.350Z,100746.00
2022-12-11T06:48:54.340Z,100746.88
2022-12-11T06:51:23.062Z,100744.28
2022-12-11T06:53:52.409Z,100743.44
2022-12-11T06:56:20.386Z,100740.81
2022-12-11T06:58:49.716Z,100734.72
2022-12-11T07:01:18.726Z,100734.78
2022-12-11T07:03:46.703Z,100734.88
2022-12-11T07:06:14.770Z,100730.53
2022-12-11T07:08:42.994Z,100738.41
2022-12-11T07:11:11.640Z,100732.31
2022-12-11T07:13:39.610Z,100724.44
2022-12-11T07:16:11.064Z,100727.91
2022-12-11T07:18:39.251Z,100723.50
2022-12-11T07:21:07.607Z,100718.19
2022-12-11T07:23:35.611Z,100739.13
2022-12-11T07:26:05.858Z,100720.78
2022-12-11T07:28:33.846Z,100732.19
2022-12-11T07:31:01.749Z,100723.44
2022-12-11T07:33:31.081Z,100724.31
2022-12-11T07:36:02.483Z,100723.44
2022-12-11T07:38:30.528Z,100726.97
2022-12-11T07:41:01.395Z,100718.22
2022-12-11T07:43:29.312Z,100717.31
2022-12-11T07:46:01.369Z,100720.78
2022-12-11T07:48:30.756Z,100728.63
2022-12-11T07:51:09.089Z,100717.25
2022-12-11T07:53:37.199Z,100715.53
2022-12-11T07:56:05.344Z,100706.13
2022-12-11T07:58:33.288Z,100728.78
2022-12-11T08:01:01.331Z,100723.59
2022-12-11T08:03:30.611Z,100723.66
2022-12-11T08:05:58.533Z,100722.84
2022-12-11T08:08:26.489Z,100722.88
2022-12-11T08:10:54.641Z,100728.13
2022-12-11T08:13:22.621Z,100721.97
2022-12-11T08:15:50.545Z,100719.34
2022-12-11T08:18:18.459Z,100733.34
2022-12-11T08:20:47.768Z,100727.28
2022-12-11T08:23:15.812Z,100742.22
2022-12-11T08:25:43.820Z,100742.22
2022-12-11T08:28:11.792Z,100739.53
2022-12-11T08:30:40.093Z,100729.84
2022-12-11T08:33:08.082Z,100731.59
2022-12-11T08:35:39.838Z,100726.31
2022-12-11T08:38:09.217Z,100732.44
2022-12-11T08:40:37.150Z,100736.78
2022-12-11T08:43:05.091Z,100737.59
2022-12-11T08:45:33.022Z,100737.56
2022-12-11T08:48:00.985Z,100733.13
2022-12-11T08:50:28.883Z,100748.75
2022-12-11T08:52:57.301Z,100746.00
2022-12-11T08:55:27.025Z,100745.81
2022-12-11T08:57:55.455Z,100737.84
2022-12-11T09:00:24.188Z,100742.16
2022-12-11T09:02:52.153Z,100743.88
2022-12-11T09:05:20.075Z,100743.03
2022-12-11T09:07:48.271Z,100743.13
2022-12-11T09:10:16.262Z,100746.38
2022-12-11T09:12:45.555Z,100751.41
2022-12-11T09:15:13.741Z,100753.81
2022-12-11T09:17:41.901Z,100758.81
2022-12-11T09:20:10.509Z,100765.56
2022-12-11T09:22:38.665Z,100772.22
2022-12-11T09:25:07.570Z,100774.56
2022-12-11T09:27:35.505Z,100769.19
2022-12-11T09:30:05.410Z,100766.47
2022-12-11T09:32:33.426Z,100775.22
2022-12-11T09:35:01.301Z,100780.47
2022-12-11T09:37:29.235Z,100777.91
2022-12-11T09:39:59.237Z,100777.09
2022-12-11T09:42:32.122Z,100773.69
2022-12-11T09:45:00.939Z,100772.94
2022-12-11T09:47:33.252Z,100772.31
2022-12-11T09:50:06.099Z,100776.75
2022-12-11T09:52:35.876Z,100780.41
2022-12-11T09:55:05.301Z,100772.66
2022-12-11T09:57:37.262Z,100770.06
2022-12-11T10:00:11.453Z,100771.03
2022-12-11T10:02:48.049Z,100769.22
2022-12-11T10:05:19.404Z,100764.81
2022-12-11T10:07:49.969Z,100771.72
2022-12-11T10:10:22.636Z,100768.94
2022-12-11T10:12:53.765Z,100770.63
2022-12-11T10:15:27.740Z,100767.00
2022-12-11T10:18:04.363Z,100780.00
2022-12-11T10:20:36.589Z,100778.06
2022-12-11T10:23:05.618Z,100767.44
2022-12-11T10:25:34.792Z,100775.25
2022-12-11T10:28:09.411Z,100775.25
2022-12-11T10:30:38.708Z,100774.47
2022-12-11T10:33:13.393Z,100778.78
2022-12-11T10:35:43.303Z,100776.06
2022-12-11T10:38:15.660Z,100783.78
2022-12-11T10:40:45.310Z,100782.69
2022-12-11T10:43:13.264Z,100775.50
2022-12-11T10:45:41.209Z,100779.63
2022-12-11T10:48:13.366Z,100774.16
2022-12-11T10:50:41.422Z,100766.16
2022-12-11T10:53:21.266Z,100771.47
2022-12-11T10:55:49.503Z,100774.25
2022-12-11T10:58:19.099Z,100773.53
2022-12-11T11:00:47.216Z,100765.75
2022-12-11T11:03:23.982Z,100761.56
2022-12-11T11:05:52.051Z,100762.44
2022-12-11T11:08:21.559Z,100765.94
2022-12-11T11:10:56.913Z,100758.03
2022-12-11T11:13:26.026Z,100750.91
2022-12-11T11:16:00.199Z,100751.56
2022-12-11T11:18:29.917Z,100753.81
2022-12-11T11:20:57.919Z,100749.84
2022-12-11T11:23:26.173Z,100742.94
2022-12-11T11:25:55.202Z,100747.72
2022-12-11T11:28:24.790Z,100745.69
2022-12-11T11:31:01.535Z,100753.38
2022-12-11T11:33:35.753Z,100747.19
2022-12-11T11:36:05.297Z,100742.56
2022-12-11T11:38:34.491Z,100739.25
2022-12-11T11:41:14.557Z,100751.94
2022-12-11T11:43:46.498Z,100746.81
2022-12-11T11:46:16.659Z,100746.38
2022-12-11T11:48:51.113Z,100740.56
2022-12-11T11:51:22.534Z,100739.59
2022-12-11T11:53:51.673Z,100739.78
2022-12-11T11:56:22.637Z,100741.50
2022-12-11T11:59:03.938Z,100743.09
2022-12-11T12:01:31.883Z,100742.91
2022-12-11T12:04:01.166Z,100740.94
2022-12-11T12:06:48.932Z,100746.72
2022-12-11T12:09:24.237Z,100747.34
2022-12-11T12:11:55.890Z,100742.38
2022-12-11T12:17:17.567Z,100738.47
2022-12-11T12:19:53.143Z,100731.56
2022-12-11T12:22:34.786Z,100742.00
2022-12-11T12:25:07.344Z,100733.19
2022-12-11T12:27:53.858Z,100738.47
2022-12-11T12:30:23.332Z,100734.06
2022-12-11T12:32:59.337Z,100730.59
2022-12-11T12:35:36.118Z,100733.28
2022-12-11T12:38:10.279Z,100728.97
2022-12-11T12:40:41.603Z,100734.50
2022-12-11T12:43:22.903Z,100732.78
2022-12-11T12:45:55.109Z,100740.75
2022-12-11T12:48:23.151Z,100725.78
2022-12-11T12:50:52.433Z,100731.13
2022-12-11T12:53:21.759Z,100731.94
2022-12-11T12:55:49.847Z,100735.44
2022-12-11T12:58:27.883Z,100729.22
2022-12-11T13:00:56.088Z,100730.03
2022-12-11T13:03:26.961Z,100727.16
2022-12-11T13:06:00.269Z,100731.38
2022-12-11T13:08:29.109Z,100721.63
2022-12-11T13:11:04.394Z,100732.88
2022-12-11T13:13:35.285Z,100737.16
2022-12-11T13:16:23.506Z,100729.94
2022-12-11T13:18:51.478Z,100735.09
2022-12-11T13:21:30.267Z,100729.47
2022-12-11T13:24:14.064Z,100731.94
2022-12-11T13:26:42.146Z,100730.91
2022-12-11T13:29:31.380Z,100730.91
2022-12-11T13:32:00.074Z,100738.03
2022-12-11T13:34:29.739Z,100725.97
2022-12-11T13:36:59.267Z,100738.53
2022-12-11T13:39:28.629Z,100738.72
2022-12-11T13:41:58.632Z,100734.47
2022-12-11T13:44:28.130Z,100733.66
2022-12-11T13:46:56.612Z,100733.66
2022-12-11T13:49:25.539Z,100725.66
2022-12-11T13:51:55.227Z,100734.28
2022-12-11T13:54:24.659Z,100728.66
2022-12-11T13:57:01.237Z,100733.44
2022-12-11T13:59:31.533Z,100726.94
2022-12-11T14:02:01.683Z,100728.41
2022-12-11T14:04:29.690Z,100722.97
2022-12-11T14:06:57.877Z,100717.56
2022-12-11T14:09:27.684Z,100721.72
2022-12-11T14:11:57.370Z,100709.41
2022-12-11T14:14:27.721Z,100720.59
2022-12-11T14:16:55.744Z,100730.16
2022-12-11T14:19:24.953Z,100727.50
2022-12-11T14:21:57.466Z,100728.38
2022-12-11T14:24:25.483Z,100722.97
2022-12-11T14:26:55.296Z,100727.38
2022-12-11T14:29:30.835Z,100730.16
2022-12-11T14:32:01.142Z,100726.81
2022-12-11T14:34:31.566Z,100734.28
2022-12-11T14:36:59.901Z,100736.88
2022-12-11T14:39:29.447Z,100735.31
2022-12-11T14:42:01.317Z,100737.94
2022-12-11T14:44:30.575Z,100740.38
2022-12-11T14:46:59.789Z,100740.09
2022-12-11T14:49:30.219Z,100744.94
2022-12-11T14:51:58.409Z,100750.91
2022-12-11T14:54:29.808Z,100730.59
2022-12-11T14:56:59.180Z,100746.63
2022-12-11T14:59:31.873Z,100747.84
2022-12-11T15:02:01.631Z,100742.00
2022-12-11T15:04:30.452Z,100740.50
2022-12-11T15:06:58.392Z,100738.06
2022-12-11T15:09:28.267Z,100749.75
2022-12-11T15:11:57.359Z,100747.41
2022-12-11T15:14:26.990Z,100752.91
2022-12-11T15:16:55.966Z,100754.03
2022-12-11T15:19:25.189Z,100749.91
2022-12-11T15:21:53.228Z,100743.16
2022-12-11T15:24:29.648Z,100755.69
2022-12-11T15:27:01.101Z,100757.59
2022-12-11T15:29:34.604Z,100757.88
2022-12-11T15:32:04.215Z,100752.94
2022-12-11T15:34:35.829Z,100753.16
2022-12-11T15:37:03.815Z,100757.84
2022-12-11T15:39:34.814Z,100757.31
2022-12-11T15:42:02.768Z,100757.56
2022-12-11T15:44:30.683Z,100763.00
2022-12-11T15:47:00.017Z,100759.66
2022-12-11T15:49:27.973Z,100767.69
2022-12-11T15:51:59.327Z,100760.94
2022-12-11T15:54:27.371Z,100738.56
2022-12-11T15:56:55.290Z,100763.94
2022-12-11T15:59:23.215Z,100767.59
2022-12-11T16:01:51.313Z,100767.78
2022-12-11T16:04:20.818Z,100773.13
2022-12-11T16:06:48.733Z,100768.00
2022-12-11T16:09:16.654Z,100751.69
2022-12-11T16:11:44.664Z,100779.59
2022-12-11T16:14:12.693Z,100780.59
2022-12-11T16:16:40.654Z,100792.00
2022-12-11T16:19:08.629Z,100789.41
2022-12-11T16:21:37.946Z,100790.28
2022-12-11T16:24:06.616Z,100797.25
2022-12-11T16:26:34.562Z,100799.88
2022-12-11T16:29:02.507Z,100789.41
2022-12-11T16:31:30.482Z,100794.66
2022-12-11T16:34:01.454Z,100787.66
2022-12-11T16:36:29.384Z,100786.78
2022-12-11T16:38:58.698Z,100794.63
2022-12-11T16:41:26.810Z,100793.81
2022-12-11T16:43:55.196Z,100796.53
2022-12-11T16:46:43.215Z,100798.31
2022-12-11T16:49:13.675Z,100792.31
2022-12-11T16:51:42.186Z,100787.13
2022-12-11T16:54:11.618Z,100790.72
2022-12-11T16:56:42.182Z,100794.34
2022-12-11T16:59:17.310Z,100797.88
2022-12-11T17:01:50.656Z,100801.34
2022-12-11T17:04:18.905Z,100782.09
2022-12-11T17:06:50.723Z,100739.41
2022-12-11T17:09:35.206Z,100748.75
2022-12-11T17:12:03.664Z,100791.94
2022-12-11T17:14:31.794Z,100779.69
2022-12-11T17:16:59.697Z,100782.03
2022-12-11T17:19:29.769Z,100794.22
2022-12-11T17:21:59.037Z,100797.63
2022-12-11T17:24:28.413Z,100788.84
2022-12-11T17:26:56.588Z,100795.63
2022-12-11T17:29:24.458Z,100805.22
2022-12-11T17:31:52.415Z,100796.50
2022-12-11T17:34:20.332Z,100803.44
2022-12-11T17:36:48.379Z,100800.78
2022-12-11T17:39:16.709Z,100792.03
2022-12-11T17:41:46.358Z,100789.44
2022-12-11T17:44:14.401Z,100795.53
2022-12-11T17:46:43.179Z,100802.50
2022-12-11T17:49:11.252Z,100799.91
2022-12-11T17:51:39.181Z,100797.19
2022-12-11T17:54:07.255Z,100795.31
2022-12-11T17:56:36.321Z,100811.91
2022-12-11T17:59:05.684Z,100815.28
2022-12-11T18:01:34.019Z,100811.72
2022-12-11T18:04:02.654Z,100813.41
2022-12-11T18:06:30.736Z,100810.78
2022-12-11T18:08:58.750Z,100816.03
2022-12-11T18:11:26.711Z,100806.47
2022-12-11T18:13:54.828Z,100812.47
2022-12-11T18:16:25.604Z,100821.25
2022-12-11T18:18:53.683Z,100813.41
2022-12-11T18:21:22.850Z,100822.28
2022-12-11T18:23:51.219Z,100815.25
2022-12-11T18:26:19.261Z,100809.94
2022-12-11T18:28:47.471Z,100818.63
2022-12-11T18:31:15.598Z,100820.28
2022-12-11T18:33:45.332Z,100819.34
2022-12-11T18:36:13.557Z,100822.81
2022-12-11T18:38:42.074Z,100822.84
2022-12-11T18:41:11.048Z,100814.16
2022-12-11T18:43:39.140Z,100819.41
2022-12-11T18:46:07.822Z,100811.56
2022-12-11T18:48:35.832Z,100823.84
2022-12-11T18:51:07.488Z,100821.22
2022-12-11T18:53:35.896Z,100825.59
2022-12-11T18:56:06.669Z,100822.06
2022-12-11T18:58:34.618Z,100828.19
2022-12-11T19:01:07.580Z,100833.47
2022-12-11T19:03:35.741Z,100833.44
2022-12-11T19:06:12.470Z,100825.44
2022-12-11T19:08:40.395Z,100821.09
2022-12-11T19:11:08.328Z,100827.13
2022-12-11T19:13:36.591Z,100831.44
2022-12-11T19:16:05.084Z,100834.03
2022-12-11T19:18:33.006Z,100825.25
2022-12-11T19:21:08.400Z,100820.84
2022-12-11T19:23:38.015Z,100830.53
2022-12-11T19:26:07.619Z,100824.47
2022-12-11T19:28:35.767Z,100827.19
2022-12-11T19:31:03.784Z,100823.75
2022-12-11T19:33:31.807Z,100829.94
2022-12-11T19:36:03.289Z,100830.81
2022-12-11T19:38:31.324Z,100828.19
2022-12-11T19:41:05.856Z,100829.94
2022-12-11T19:43:33.851Z,100835.09
2022-12-11T19:46:01.832Z,100839.41
2022-12-11T19:48:29.754Z,100833.16
2022-12-11T19:50:57.834Z,100841.06
2022-12-11T19:53:25.805Z,100846.28
2022-12-11T19:55:53.881Z,100834.81
2022-12-11T19:58:23.206Z,100847.03
2022-12-11T20:00:51.276Z,100854.06
2022-12-11T20:03:19.310Z,100845.19
2022-12-11T20:05:48.802Z,100844.25
2022-12-11T20:11:05.682Z,100850.34
2022-12-11T20:13:35.011Z,100846.81
2022-12-11T20:16:03.626Z,100841.47
2022-12-11T20:18:31.706Z,100846.75
2022-12-11T20:21:00.478Z,100844.06
2022-12-11T20:23:28.438Z,100846.75
2022-12-11T20:25:59.043Z,100855.63
2022-12-11T20:28:27.211Z,100857.44
2022-12-11T20:30:56.506Z,100854.00
2022-12-11T20:33:24.617Z,100860.25
2022-12-11T20:35:52.545Z,100869.97
2022-12-11T20:38:22.055Z,100861.25
2022-12-11T20:40:49.963Z,100853.44
2022-12-11T20:43:17.930Z,100857.94
2022-12-11T20:45:48.701Z,100854.53
2022-12-11T20:48:18.152Z,100850.19
2022-12-11T20:50:46.099Z,100855.56
2022-12-11T20:53:14.064Z,100850.31
2022-12-11T20:55:42.098Z,100853.00
2022-12-11T20:58:10.225Z,100846.91
2022-12-11T21:00:38.216Z,100856.59
2022-12-11T21:03:06.128Z,100842.75
2022-12-11T21:05:35.497Z,100854.00
2022-12-11T21:08:03.570Z,100849.66
2022-12-11T21:10:31.555Z,100851.47
2022-12-11T21:12:59.441Z,100860.25
2022-12-11T21:15:27.386Z,100873.38
2022-12-11T21:17:55.306Z,100865.41
2022-12-11T21:20:23.222Z,100870.69
2022-12-11T21:22:52.527Z,100873.31
2022-12-11T21:25:20.681Z,100875.13
2022-12-11T21:27:48.766Z,100878.66
2022-12-11T21:30:16.777Z,100883.13
2022-12-11T21:32:44.878Z,100880.63
2022-12-11T21:35:13.524Z,100881.66
2022-12-11T21:37:42.001Z,100891.50
2022-12-11T21:40:12.408Z,100894.22
2022-12-11T21:42:40.392Z,100901.34
2022-12-11T21:47:57.037Z,100907.53
2022-12-11T21:50:24.952Z,100903.16
2022-12-11T21:52:52.850Z,100908.41
2022-12-11T21:55:22.223Z,100914.53
2022-12-11T21:57:50.831Z,100907.50
2022-12-11T22:00:19.481Z,100905.72
2022-12-11T22:02:47.436Z,100911.94
2022-12-11T22:05:15.419Z,100911.13
2022-12-11T22:07:43.338Z,100907.69
2022-12-11T22:10:11.834Z,100922.69
2022-12-11T22:12:41.166Z,100911.44
2022-12-11T22:15:10.539Z,100911.50
2022-12-11T22:17:38.689Z,100914.19
2022-12-11T22:20:07.310Z,100910.75
2022-12-11T22:22:35.363Z,100916.97
2022-12-11T22:25:03.661Z,100917.06
2022-12-11T22:27:31.630Z,100923.25
2022-12-11T22:30:01.077Z,100912.81
2022-12-11T22:32:29.009Z,100917.34
2022-12-11T22:34:57.964Z,100921.78
2022-12-11T22:37:26.103Z,100921.03
2022-12-11T22:39:54.087Z,100928.13
2022-12-11T22:42:21.988Z,100926.44
2022-12-11T22:44:49.969Z,100926.47
2022-12-11T22:47:19.250Z,100926.53
2022-12-11T22:49:47.135Z,100932.69
2022-12-11T22:52:15.192Z,100930.09
2022-12-11T22:54:43.254Z,100930.13
2022-12-11T22:57:11.140Z,100931.03
2022-12-11T22:59:39.094Z,100939.78
2022-12-11T23:02:07.108Z,100936.28
2022-12-11T23:04:36.482Z,100931.91
2022-12-11T23:07:04.463Z,100929.31
2022-12-11T23:09:32.364Z,100940.72
2022-12-11T23:12:00.264Z,100930.22
2022-12-11T23:14:28.269Z,100900.66
2022-12-11T23:16:56.234Z,100934.63
2022-12-11T23:19:25.706Z,100934.66
2022-12-11T23:21:55.182Z,100926.78
2022-12-11T23:24:23.103Z,100937.28
2022-12-11T23:26:50.989Z,100944.31
2022-12-11T23:29:18.870Z,100944.31
2022-12-11T23:31:47.101Z,100947.84
2022-12-11T23:34:15.040Z,100946.09
2022-12-11T23:36:42.992Z,100947.00
2022-12-11T23:39:12.392Z,100942.63
2022-12-11T23:41:40.323Z,100940.94
2022-12-11T23:44:08.239Z,100936.59
2022-12-11T23:46:36.232Z,100933.16
2022-12-11T23:49:04.719Z,100942.81
2022-12-11T23:51:32.683Z,100948.94
2022-12-11T23:54:00.623Z,100945.47
2022-12-11T23:56:30.312Z,100957.72
2022-12-11T23:58:58.249Z,100956.88
