createdAt,value
2018-12-04T00:00:02.035Z,94551.44
2018-12-04T00:02:30.721Z,94551.94
2018-12-04T00:04:59.353Z,94547.41
2018-12-04T00:07:28.008Z,94547.91
2018-12-04T00:09:56.693Z,94542.83
2018-12-04T00:12:25.497Z,94545.11
2018-12-04T00:14:54.119Z,94540.33
2018-12-04T00:17:22.763Z,94547.41
2018-12-04T00:19:51.402Z,94549.27
2018-12-04T00:22:20.130Z,94546.72
2018-12-04T00:24:48.823Z,94545.97
2018-12-04T00:27:17.489Z,94544.86
2018-12-04T00:29:46.185Z,94548.48
2018-12-04T00:32:14.968Z,94548.72
2018-12-04T00:34:43.724Z,94542.20
2018-12-04T00:37:12.402Z,94549.13
2018-12-04T00:39:41.069Z,94538.79
2018-12-04T00:42:09.730Z,94536.73
2018-12-04T00:44:38.390Z,94536.23
2018-12-04T00:47:07.037Z,94524.86
2018-12-04T00:49:35.719Z,94523.17
2018-12-04T00:52:04.334Z,94524.55
2018-12-04T00:54:32.975Z,94527.97
2018-12-04T00:57:01.621Z,94523.53
2018-12-04T00:59:30.275Z,94528.58
2018-12-04T01:01:58.943Z,94520.44
2018-12-04T01:04:27.596Z,94516.08
2018-12-04T01:06:56.239Z,94512.36
2018-12-04T01:09:24.851Z,94511.80
2018-12-04T01:11:53.737Z,94509.33
2018-12-04T01:14:22.366Z,94506.94
2018-12-04T01:16:51.100Z,94499.50
2018-12-04T01:19:19.837Z,94494.94
2018-12-04T01:21:48.611Z,94496.57
2018-12-04T01:24:17.261Z,94493.91
2018-12-04T01:26:45.956Z,94493.55
2018-12-04T01:29:14.586Z,94490.68
2018-12-04T01:31:43.252Z,94481.75
2018-12-04T01:34:11.995Z,94491.78
2018-12-04T01:36:40.748Z,94487.88
2018-12-04T01:39:09.608Z,94482.80
2018-12-04T01:41:38.496Z,94484.44
2018-12-04T01:44:07.160Z,94482.78
2018-12-04T01:46:35.806Z,94484.25
2018-12-04T01:49:04.464Z,94482.84
2018-12-04T01:51:33.103Z,94480.78
2018-12-04T01:54:01.783Z,94482.86
2018-12-04T01:56:30.448Z,94479.26
2018-12-04T01:58:59.106Z,94472.63
2018-12-04T02:01:27.762Z,94479.92
2018-12-04T02:03:56.407Z,94475.81
2018-12-04T02:06:25.087Z,94476.95
2018-12-04T02:08:53.743Z,94479.38
2018-12-04T02:11:22.419Z,94480.42
2018-12-04T02:13:51.056Z,94477.18
2018-12-04T02:16:19.690Z,94471.84
2018-12-04T02:18:48.360Z,94476.13
2018-12-04T02:21:17.039Z,94476.66
2018-12-04T02:23:45.703Z,94477.08
2018-12-04T02:26:14.332Z,94480.02
2018-12-04T02:28:43.038Z,94479.02
2018-12-04T02:31:11.816Z,94485.23
2018-12-04T02:33:40.513Z,94476.53
2018-12-04T02:36:09.165Z,94478.56
2018-12-04T02:38:37.799Z,94472.88
2018-12-04T02:41:06.525Z,94471.98
2018-12-04T02:43:35.307Z,94472.90
2018-12-04T02:46:03.999Z,94470.81
2018-12-04T02:48:32.663Z,94479.14
2018-12-04T02:51:01.371Z,94476.40
2018-12-04T02:53:29.990Z,94471.42
2018-12-04T02:55:58.653Z,94460.86
2018-12-04T02:58:27.290Z,94463.27
2018-12-04T03:00:56.063Z,94466.43
2018-12-04T03:03:24.710Z,94469.67
2018-12-04T03:05:53.437Z,94471.17
2018-12-04T03:08:22.126Z,94469.00
2018-12-04T03:10:50.835Z,94466.06
2018-12-04T03:13:19.483Z,94465.81
2018-12-04T03:15:48.182Z,94463.07
2018-12-04T03:18:16.854Z,94461.80
2018-12-04T03:20:45.534Z,94467.47
2018-12-04T03:23:14.267Z,94462.33
2018-12-04T03:25:43.101Z,94463.31
2018-12-04T03:28:11.767Z,94454.38
2018-12-04T03:30:40.486Z,94462.29
2018-12-04T03:33:09.819Z,94469.11
2018-12-04T03:35:38.521Z,94460.02
2018-12-04T03:38:07.250Z,94464.54
2018-12-04T03:40:36.233Z,94461.55
2018-12-04T03:43:05.105Z,94465.39
2018-12-04T03:45:33.844Z,94462.38
2018-12-04T03:48:02.533Z,94456.45
2018-12-04T03:50:31.257Z,94461.07
2018-12-04T03:54:29.331Z,94459.69
2018-12-04T03:56:58.039Z,94459.13
2018-12-04T03:59:27.391Z,94458.77
2018-12-04T04:01:56.069Z,94461.87
2018-12-04T04:04:24.824Z,94457.25
2018-12-04T04:06:53.584Z,94460.00
2018-12-04T04:09:22.299Z,94463.16
2018-12-04T04:11:51.013Z,94467.53
2018-12-04T04:14:19.708Z,94460.73
2018-12-04T04:16:48.453Z,94460.86
2018-12-04T04:19:17.227Z,94454.48
2018-12-04T04:21:45.920Z,94458.86
2018-12-04T04:24:14.724Z,94452.72
2018-12-04T04:26:43.440Z,94456.30
2018-12-04T04:29:12.115Z,94459.39
2018-12-04T04:31:40.914Z,94459.63
2018-12-04T04:34:09.635Z,94458.13
2018-12-04T04:36:38.442Z,94460.72
2018-12-04T04:39:08.230Z,94463.96
2018-12-04T04:41:36.891Z,94465.95
2018-12-04T04:44:05.598Z,94465.28
2018-12-04T04:46:34.377Z,94469.58
2018-12-04T04:49:03.119Z,94464.42
2018-12-04T04:51:32.252Z,94466.61
2018-12-04T04:54:01.038Z,94464.81
2018-12-04T04:56:29.721Z,94466.09
2018-12-04T04:58:58.432Z,94462.13
2018-12-04T05:01:27.152Z,94462.00
2018-12-04T05:03:55.851Z,94459.80
2018-12-04T05:06:24.685Z,94459.34
2018-12-04T05:08:53.457Z,94457.25
2018-12-04T05:11:22.232Z,94452.41
2018-12-04T05:13:50.938Z,94449.30
2018-12-04T05:16:19.617Z,94450.47
2018-12-04T05:18:48.347Z,94447.72
2018-12-04T05:21:17.094Z,94441.05
2018-12-04T05:23:45.895Z,94440.38
2018-12-04T05:26:14.578Z,94445.30
2018-12-04T05:28:43.351Z,94440.98
2018-12-04T05:31:12.145Z,94444.25
2018-12-04T05:33:40.835Z,94451.75
2018-12-04T05:36:09.442Z,94450.53
2018-12-04T05:38:38.353Z,94446.70
2018-12-04T05:41:06.998Z,94447.34
2018-12-04T05:43:35.712Z,94447.67
2018-12-04T05:46:04.402Z,94444.37
2018-12-04T05:48:33.067Z,94449.17
2018-12-04T05:51:01.737Z,94452.20
2018-12-04T05:53:34.569Z,94452.28
2018-12-04T05:56:03.498Z,94450.45
2018-12-04T05:58:32.140Z,94452.09
2018-12-04T06:01:01.293Z,94454.45
2018-12-04T06:03:29.941Z,94454.89
2018-12-04T06:05:58.672Z,94455.81
2018-12-04T06:08:27.280Z,94459.87
2018-12-04T06:10:55.979Z,94460.78
2018-12-04T06:13:24.636Z,94466.39
2018-12-04T06:15:53.720Z,94470.22
2018-12-04T06:18:22.437Z,94467.77
2018-12-04T06:20:51.110Z,94474.95
2018-12-04T06:23:19.791Z,94473.61
2018-12-04T06:25:48.477Z,94478.11
2018-12-04T06:28:17.147Z,94475.93
2018-12-04T06:30:46.071Z,94479.64
2018-12-04T06:33:14.796Z,94477.77
2018-12-04T06:35:43.442Z,94482.56
2018-12-04T06:38:12.099Z,94481.16
2018-12-04T06:40:40.910Z,94487.73
2018-12-04T06:43:09.673Z,94487.11
2018-12-04T06:45:38.362Z,94487.59
2018-12-04T06:48:07.101Z,94487.47
2018-12-04T06:50:35.787Z,94484.36
2018-12-04T06:53:05.391Z,94490.55
2018-12-04T06:55:34.098Z,94488.32
2018-12-04T06:58:02.736Z,94491.23
2018-12-04T07:00:32.085Z,94488.44
2018-12-04T07:03:00.792Z,94483.45
2018-12-04T07:05:29.464Z,94486.56
2018-12-04T07:07:58.134Z,94487.40
2018-12-04T07:10:27.273Z,94483.84
2018-12-04T07:12:56.004Z,94485.92
2018-12-04T07:15:24.703Z,94485.36
2018-12-04T07:17:53.376Z,94489.31
2018-12-04T07:20:22.027Z,94490.11
2018-12-04T07:22:50.708Z,94489.22
2018-12-04T07:25:19.404Z,94480.06
2018-12-04T07:27:48.076Z,94485.32
2018-12-04T07:30:17.048Z,94479.25
2018-12-04T07:32:45.722Z,94486.36
2018-12-04T07:35:14.415Z,94486.36
2018-12-04T07:37:43.115Z,94493.38
2018-12-04T07:40:12.104Z,94492.99
2018-12-04T07:42:40.807Z,94492.66
2018-12-04T07:45:09.509Z,94494.77
2018-12-04T07:47:38.189Z,94492.20
2018-12-04T07:50:06.996Z,94495.23
2018-12-04T07:52:35.610Z,94496.27
2018-12-04T07:55:04.725Z,94502.08
2018-12-04T07:57:33.524Z,94500.11
2018-12-04T08:00:02.286Z,94495.12
2018-12-04T08:02:31.141Z,94491.27
2018-12-04T08:04:59.807Z,94497.33
2018-12-04T08:07:28.532Z,94491.14
2018-12-04T08:09:57.161Z,94496.27
2018-12-04T08:12:25.869Z,94495.34
2018-12-04T08:14:54.641Z,94493.94
2018-12-04T08:17:23.316Z,94497.41
2018-12-04T08:19:52.134Z,94494.03
2018-12-04T08:22:20.865Z,94492.63
2018-12-04T08:24:49.495Z,94496.33
2018-12-04T08:27:26.318Z,94497.48
2018-12-04T08:29:55.019Z,94495.72
2018-12-04T08:32:23.686Z,94494.19
2018-12-04T08:34:52.333Z,94494.55
2018-12-04T08:37:20.980Z,94489.55
2018-12-04T08:39:49.612Z,94494.77
2018-12-04T08:42:18.922Z,94495.76
2018-12-04T08:44:47.587Z,94482.45
2018-12-04T08:47:16.244Z,94486.04
2018-12-04T08:49:44.978Z,94484.92
2018-12-04T08:52:13.706Z,94484.18
2018-12-04T08:54:42.366Z,94479.45
2018-12-04T08:57:11.149Z,94478.65
2018-12-04T08:59:39.825Z,94480.24
2018-12-04T09:02:08.553Z,94463.57
2018-12-04T09:04:37.444Z,94467.72
2018-12-04T09:07:06.586Z,94467.86
2018-12-04T09:09:35.437Z,94474.58
2018-12-04T09:12:04.277Z,94468.34
2018-12-04T09:14:38.079Z,94467.51
2018-12-04T09:17:04.203Z,94464.21
2018-12-04T09:19:32.865Z,94466.92
2018-12-04T09:22:01.490Z,94454.88
2018-12-04T09:24:43.787Z,94451.48
2018-12-04T09:27:12.430Z,94452.69
2018-12-04T09:29:41.148Z,94448.19
2018-12-04T09:32:09.968Z,94451.73
2018-12-04T09:34:38.676Z,94445.42
2018-12-04T09:37:07.320Z,94438.36
2018-12-04T09:39:36.061Z,94442.64
2018-12-04T09:42:04.947Z,94431.10
2018-12-04T09:45:04.272Z,94437.86
2018-12-04T09:52:22.179Z,94425.41
2018-12-04T09:54:50.849Z,94429.41
2018-12-04T09:57:20.543Z,94420.63
2018-12-04T09:59:49.197Z,94421.04
2018-12-04T10:02:17.879Z,94415.56
2018-12-04T10:04:46.525Z,94411.28
2018-12-04T10:07:15.143Z,94410.70
2018-12-04T10:09:43.835Z,94404.50
2018-12-04T10:12:12.511Z,94406.20
2018-12-04T10:14:41.151Z,94398.37
2018-12-04T10:17:09.891Z,94399.15
2018-12-04T10:19:41.621Z,94393.32
2018-12-04T10:22:10.243Z,94395.55
2018-12-04T10:24:38.967Z,94387.02
2018-12-04T10:27:07.757Z,94386.36
2018-12-04T10:29:36.925Z,94383.21
2018-12-04T10:32:05.723Z,94385.02
2018-12-04T10:34:34.458Z,94386.51
2018-12-04T10:37:03.378Z,94382.59
2018-12-04T10:39:32.039Z,94378.63
2018-12-04T10:42:00.899Z,94374.77
2018-12-04T10:44:29.519Z,94375.47
2018-12-04T10:46:58.161Z,94368.41
2018-12-04T10:49:26.895Z,94371.69
2018-12-04T10:51:55.563Z,94365.78
2018-12-04T10:54:24.408Z,94372.22
2018-12-04T10:56:53.059Z,94370.94
2018-12-04T10:59:21.719Z,94370.80
2018-12-04T11:01:55.697Z,94365.11
2018-12-04T11:04:24.366Z,94365.25
2018-12-04T11:06:53.293Z,94368.97
2018-12-04T11:09:21.967Z,94360.17
2018-12-04T11:11:50.780Z,94363.48
2018-12-04T11:14:19.526Z,94361.45
2018-12-04T11:16:48.213Z,94367.48
2018-12-04T11:19:17.093Z,94361.45
2018-12-04T11:21:45.838Z,94361.95
2018-12-04T11:24:14.557Z,94365.25
2018-12-04T11:27:13.885Z,94362.14
2018-12-04T11:29:42.587Z,94364.38
2018-12-04T11:32:11.242Z,94361.91
2018-12-04T11:34:39.974Z,94354.39
2018-12-04T11:37:08.633Z,94361.56
2018-12-04T11:39:37.283Z,94354.00
2018-12-04T11:42:06.011Z,94355.38
2018-12-04T11:44:35.383Z,94351.12
2018-12-04T11:47:04.065Z,94355.69
2018-12-04T11:49:32.765Z,94359.23
2018-12-04T11:52:01.457Z,94353.25
2018-12-04T11:54:30.187Z,94355.12
2018-12-04T11:56:58.927Z,94341.98
2018-12-04T11:59:28.273Z,94343.60
2018-12-04T12:02:03.102Z,94344.00
2018-12-04T12:04:31.753Z,94344.10
2018-12-04T12:07:00.480Z,94344.59
2018-12-04T12:09:29.133Z,94337.86
2018-12-04T12:11:57.867Z,94343.60
2018-12-04T12:14:26.608Z,94342.31
2018-12-04T12:16:55.345Z,94346.42
2018-12-04T12:19:23.985Z,94350.43
2018-12-04T12:21:54.473Z,94346.69
2018-12-04T12:24:23.146Z,94347.31
2018-12-04T12:26:51.973Z,94343.65
2018-12-04T12:29:21.408Z,94348.02
2018-12-04T12:31:50.331Z,94346.90
2018-12-04T12:34:34.760Z,94350.02
2018-12-04T12:37:07.105Z,94346.53
2018-12-04T12:39:35.835Z,94353.09
2018-12-04T12:42:16.488Z,94350.87
2018-12-04T12:44:45.203Z,94352.41
2018-12-04T12:47:14.350Z,94360.72
2018-12-04T12:49:43.056Z,94350.19
2018-12-04T12:52:11.712Z,94356.27
2018-12-04T12:54:40.414Z,94352.52
2018-12-04T12:57:09.166Z,94360.31
2018-12-04T12:59:37.807Z,94354.09
2018-12-04T13:02:06.975Z,94353.34
2018-12-04T13:04:35.631Z,94355.77
2018-12-04T13:07:04.701Z,94353.69
2018-12-04T13:09:33.409Z,94354.43
2018-12-04T13:12:02.742Z,94360.17
2018-12-04T13:14:32.268Z,94362.83
2018-12-04T13:17:00.969Z,94358.50
2018-12-04T13:19:30.384Z,94362.27
2018-12-04T13:21:59.059Z,94355.53
2018-12-04T13:24:27.741Z,94360.39
2018-12-04T13:26:56.369Z,94355.71
2018-12-04T13:29:25.309Z,94348.48
2018-12-04T13:31:54.002Z,94356.47
2018-12-04T13:34:22.679Z,94357.67
2018-12-04T13:36:51.525Z,94358.02
2018-12-04T13:39:20.222Z,94358.09
2018-12-04T13:41:48.886Z,94362.95
2018-12-04T13:44:17.568Z,94363.98
2018-12-04T13:46:46.217Z,94370.27
2018-12-04T13:49:14.892Z,94370.12
2018-12-04T13:51:43.519Z,94366.53
2018-12-04T13:54:12.154Z,94366.48
2018-12-04T13:56:40.846Z,94371.62
2018-12-04T13:59:09.597Z,94370.45
2018-12-04T14:01:38.334Z,94372.62
2018-12-04T14:04:07.099Z,94366.55
2018-12-04T14:06:35.775Z,94366.08
2018-12-04T14:09:06.663Z,94370.27
2018-12-04T14:11:35.328Z,94369.39
2018-12-04T14:14:04.026Z,94367.89
2018-12-04T14:16:32.731Z,94362.91
2018-12-04T14:19:01.398Z,94368.37
2018-12-04T14:21:30.098Z,94365.74
2018-12-04T14:23:58.970Z,94365.40
2018-12-04T14:26:27.669Z,94362.88
2018-12-04T14:28:56.354Z,94366.73
2018-12-04T14:31:25.139Z,94369.53
2018-12-04T14:33:53.909Z,94367.07
2018-12-04T14:36:22.770Z,94381.48
2018-12-04T14:38:51.472Z,94374.45
2018-12-04T14:41:20.279Z,94371.76
2018-12-04T14:43:49.098Z,94365.38
2018-12-04T14:46:17.856Z,94368.25
2018-12-04T14:48:46.585Z,94369.16
2018-12-04T14:51:15.284Z,94367.34
2018-12-04T14:53:43.979Z,94365.47
2018-12-04T14:56:12.672Z,94367.22
2018-12-04T14:58:41.311Z,94367.56
2018-12-04T15:01:10.026Z,94370.77
2018-12-04T15:03:38.778Z,94366.65
2018-12-04T15:06:07.422Z,94372.52
2018-12-04T15:08:36.146Z,94368.77
2018-12-04T15:11:04.848Z,94382.31
2018-12-04T15:13:33.509Z,94381.78
2018-12-04T15:16:02.209Z,94380.61
2018-12-04T15:18:30.903Z,94385.09
2018-12-04T15:20:59.738Z,94380.12
2018-12-04T15:23:28.360Z,94381.86
2018-12-04T15:25:57.125Z,94379.60
2018-12-04T15:28:25.824Z,94385.26
2018-12-04T15:30:54.624Z,94382.77
2018-12-04T15:33:24.096Z,94386.69
2018-12-04T15:35:52.892Z,94394.73
2018-12-04T15:38:21.576Z,94393.52
2018-12-04T15:40:50.252Z,94395.18
2018-12-04T15:43:18.970Z,94394.38
2018-12-04T15:45:49.572Z,94392.86
2018-12-04T15:48:18.200Z,94396.50
2018-12-04T15:50:47.058Z,94395.95
2018-12-04T15:53:15.765Z,94397.89
2018-12-04T15:55:44.495Z,94408.79
2018-12-04T15:58:13.199Z,94403.55
2018-12-04T16:00:41.893Z,94406.22
2018-12-04T16:03:10.681Z,94402.95
2018-12-04T16:05:39.355Z,94409.09
2018-12-04T16:08:08.058Z,94410.66
2018-12-04T16:10:36.821Z,94405.42
2018-12-04T16:13:05.622Z,94405.77
2018-12-04T16:15:34.289Z,94406.67
2018-12-04T16:18:03.015Z,94403.13
2018-12-04T16:20:31.685Z,94401.88
2018-12-04T16:23:00.273Z,94409.69
2018-12-04T16:25:28.968Z,94398.27
2018-12-04T16:27:57.631Z,94404.63
2018-12-04T16:30:26.240Z,94405.84
2018-12-04T16:32:54.890Z,94413.84
2018-12-04T16:35:23.518Z,94416.08
2018-12-04T16:37:52.337Z,94419.38
2018-12-04T16:40:20.940Z,94411.01
2018-12-04T16:42:49.591Z,94413.75
2018-12-04T16:45:18.229Z,94422.28
2018-12-04T16:47:47.189Z,94421.52
2018-12-04T16:50:15.939Z,94420.34
2018-12-04T16:52:44.560Z,94415.70
2018-12-04T16:55:13.220Z,94422.70
2018-12-04T16:57:41.860Z,94428.50
2018-12-04T17:00:11.277Z,94413.02
2018-12-04T17:02:39.995Z,94414.23
2018-12-04T17:05:09.889Z,94422.36
2018-12-04T17:07:38.956Z,94420.52
2018-12-04T17:10:09.188Z,94410.45
2018-12-04T17:13:09.981Z,94415.31
2018-12-04T17:15:39.138Z,94412.50
2018-12-04T17:18:08.424Z,94420.45
2018-12-04T17:20:37.803Z,94423.58
2018-12-04T17:23:06.501Z,94430.94
2018-12-04T17:25:35.169Z,94429.95
2018-12-04T17:28:03.838Z,94442.59
2018-12-04T17:30:32.488Z,94434.72
2018-12-04T17:33:01.455Z,94436.42
2018-12-04T17:35:30.714Z,94437.14
2018-12-04T17:37:59.404Z,94441.38
2018-12-04T17:40:29.022Z,94446.26
2018-12-04T17:42:57.776Z,94445.61
2018-12-04T17:45:26.585Z,94451.69
2018-12-04T17:47:55.297Z,94445.72
2018-12-04T17:53:01.482Z,94454.67
2018-12-04T17:55:30.187Z,94457.91
2018-12-04T17:57:59.042Z,94456.27
2018-12-04T18:00:27.738Z,94461.27
2018-12-04T18:02:56.492Z,94475.61
2018-12-04T18:05:25.276Z,94467.45
2018-12-04T18:07:53.996Z,94472.90
2018-12-04T18:10:22.752Z,94481.89
2018-12-04T18:12:51.418Z,94477.38
2018-12-04T18:15:20.166Z,94470.14
2018-12-04T18:17:48.929Z,94471.16
2018-12-04T18:20:17.525Z,94472.03
2018-12-04T18:22:46.233Z,94482.73
2018-12-04T18:25:14.874Z,94485.29
2018-12-04T18:27:43.612Z,94487.02
2018-12-04T18:30:12.344Z,94487.00
2018-12-04T18:32:40.996Z,94478.49
2018-12-04T18:35:09.672Z,94485.69
2018-12-04T18:37:38.363Z,94488.32
2018-12-04T18:40:07.517Z,94487.28
2018-12-04T18:42:36.639Z,94489.47
2018-12-04T18:45:06.728Z,94492.00
2018-12-04T18:47:35.389Z,94494.02
2018-12-04T18:50:05.565Z,94490.89
2018-12-04T18:52:35.486Z,94492.83
2018-12-04T18:55:04.573Z,94499.47
2018-12-04T18:57:33.362Z,94491.09
2018-12-04T19:00:02.764Z,94487.52
2018-12-04T19:02:31.367Z,94493.42
2018-12-04T19:05:00.117Z,94492.41
2018-12-04T19:07:28.831Z,94493.77
2018-12-04T19:09:57.517Z,94503.70
2018-12-04T19:12:26.169Z,94498.63
2018-12-04T19:14:54.843Z,94494.61
2018-12-04T19:17:23.543Z,94492.03
2018-12-04T19:19:55.322Z,94492.31
2018-12-04T19:22:24.160Z,94495.30
2018-12-04T19:24:54.548Z,94503.88
2018-12-04T19:27:23.323Z,94501.66
2018-12-04T19:29:52.122Z,94514.44
2018-12-04T19:32:20.819Z,94515.65
2018-12-04T19:34:49.536Z,94515.83
2018-12-04T19:37:18.265Z,94510.64
2018-12-04T19:39:46.971Z,94516.02
2018-12-04T19:42:16.319Z,94522.67
2018-12-04T19:44:45.153Z,94507.13
2018-12-04T19:47:13.859Z,94511.53
2018-12-04T19:49:42.639Z,94516.40
2018-12-04T19:52:12.738Z,94514.48
2018-12-04T19:54:41.458Z,94505.77
2018-12-04T19:57:10.140Z,94506.19
2018-12-04T19:59:38.946Z,94507.27
2018-12-04T20:02:07.755Z,94512.47
2018-12-04T20:04:36.734Z,94506.47
2018-12-04T20:07:05.455Z,94512.17
2018-12-04T20:09:34.156Z,94521.54
2018-12-04T20:12:03.115Z,94518.47
2018-12-04T20:14:31.786Z,94518.92
2018-12-04T20:17:00.430Z,94518.66
2018-12-04T20:19:34.611Z,94520.44
2018-12-04T20:22:03.255Z,94519.15
2018-12-04T20:24:31.949Z,94522.03
2018-12-04T20:27:00.566Z,94527.69
2018-12-04T20:29:29.289Z,94525.34
2018-12-04T20:31:58.141Z,94518.06
2018-12-04T20:34:27.468Z,94523.38
2018-12-04T20:36:56.135Z,94520.12
2018-12-04T20:39:24.807Z,94521.69
2018-12-04T20:42:00.209Z,94516.92
2018-12-04T20:44:28.912Z,94523.55
2018-12-04T20:46:57.507Z,94528.19
2018-12-04T20:49:27.886Z,94534.18
2018-12-04T20:51:56.579Z,94537.89
2018-12-04T20:54:25.298Z,94539.20
2018-12-04T20:56:54.590Z,94538.45
2018-12-04T20:59:23.286Z,94543.83
2018-12-04T21:01:51.973Z,94541.02
2018-12-04T21:04:23.375Z,94540.84
2018-12-04T21:06:52.068Z,94541.88
2018-12-04T21:09:20.796Z,94541.75
2018-12-04T21:11:49.803Z,94542.39
2018-12-04T21:14:18.459Z,94552.02
2018-12-04T21:16:47.750Z,94549.16
2018-12-04T21:19:17.462Z,94555.66
2018-12-04T21:21:46.135Z,94560.00
2018-12-04T21:24:14.812Z,94563.50
2018-12-04T21:26:43.515Z,94564.80
2018-12-04T21:29:17.334Z,94567.91
2018-12-04T21:31:51.178Z,94570.22
2018-12-04T21:34:25.730Z,94570.47
2018-12-04T21:36:59.761Z,94565.34
2018-12-04T21:39:33.688Z,94568.34
2018-12-04T21:42:06.506Z,94575.97
2018-12-04T21:44:40.419Z,94575.48
2018-12-04T21:47:14.295Z,94580.27
2018-12-04T21:49:42.936Z,94581.17
2018-12-04T21:52:11.617Z,94576.14
2018-12-04T21:54:40.451Z,94580.00
2018-12-04T21:57:09.122Z,94584.41
2018-12-04T21:59:38.160Z,94589.68
2018-12-04T22:02:07.795Z,94589.68
2018-12-04T22:04:36.530Z,94587.59
2018-12-04T22:07:05.264Z,94591.59
2018-12-04T22:10:30.745Z,94591.27
2018-12-04T22:12:59.565Z,94597.31
2018-12-04T22:15:28.196Z,94596.27
2018-12-04T22:17:56.880Z,94595.12
2018-12-04T22:20:25.535Z,94589.55
2018-12-04T22:22:54.203Z,94595.47
2018-12-04T22:25:22.887Z,94595.77
2018-12-04T22:27:52.646Z,94599.88
2018-12-04T22:30:21.286Z,94599.91
2018-12-04T22:32:50.713Z,94597.03
2018-12-04T22:35:19.443Z,94595.05
2018-12-04T22:37:48.146Z,94598.26
2018-12-04T22:40:16.802Z,94601.73
2018-12-04T22:42:45.473Z,94603.61
2018-12-04T22:45:20.570Z,94598.47
2018-12-04T22:47:49.203Z,94601.23
2018-12-04T22:50:18.546Z,94598.23
2018-12-04T22:52:47.265Z,94598.58
2018-12-04T22:55:15.960Z,94597.81
2018-12-04T22:57:44.764Z,94591.97
2018-12-04T23:00:32.140Z,94593.68
2018-12-04T23:03:00.983Z,94595.58
2018-12-04T23:05:29.679Z,94591.81
2018-12-04T23:07:58.493Z,94595.19
2018-12-04T23:10:28.885Z,94596.09
2018-12-04T23:12:57.694Z,94601.95
2018-12-04T23:15:26.425Z,94602.89
2018-12-04T23:17:55.129Z,94606.72
2018-12-04T23:20:23.813Z,94610.09
2018-12-04T23:22:53.630Z,94610.30
2018-12-04T23:25:22.258Z,94605.75
2018-12-04T23:27:50.939Z,94607.81
2018-12-04T23:30:19.607Z,94614.11
2018-12-04T23:32:48.191Z,94617.45
2018-12-04T23:35:20.021Z,94613.09
2018-12-04T23:37:48.722Z,94616.59
2018-12-04T23:40:17.375Z,94618.86
2018-12-04T23:42:46.017Z,94626.30
2018-12-04T23:45:14.659Z,94622.95
2018-12-04T23:47:43.347Z,94624.42
2018-12-04T23:50:12.086Z,94623.06
2018-12-04T23:52:40.976Z,94628.00
2018-12-04T23:55:09.643Z,94629.50
2018-12-04T23:57:38.309Z,94628.84
