createdAt,value
2018-07-21T00:01:37.546Z,3.67
2018-07-21T00:04:06.243Z,3.67
2018-07-21T00:06:34.613Z,4.20
2018-07-21T00:09:03.023Z,3.80
2018-07-21T00:11:31.398Z,3.60
2018-07-21T00:13:59.775Z,4.10
2018-07-21T00:16:28.135Z,3.77
2018-07-21T00:18:56.480Z,3.30
2018-07-21T00:21:24.916Z,3.20
2018-07-21T00:23:53.247Z,3.80
2018-07-21T00:26:21.658Z,3.30
2018-07-21T00:28:49.726Z,3.60
2018-07-21T00:31:18.095Z,3.23
2018-07-21T00:33:46.424Z,3.60
2018-07-21T00:36:14.784Z,3.37
2018-07-21T00:38:43.163Z,3.73
2018-07-21T00:41:11.536Z,3.50
2018-07-21T00:43:39.869Z,3.40
2018-07-21T00:46:08.232Z,3.43
2018-07-21T00:48:36.576Z,3.10
2018-07-21T00:51:05.012Z,3.40
2018-07-21T00:53:33.363Z,3.40
2018-07-21T00:56:02.954Z,3.77
2018-07-21T00:58:31.823Z,3.63
2018-07-21T01:01:00.624Z,3.70
2018-07-21T01:03:28.969Z,3.60
2018-07-21T01:05:57.413Z,3.30
2018-07-21T01:08:25.768Z,3.83
2018-07-21T01:10:54.141Z,3.53
2018-07-21T01:13:22.219Z,3.37
2018-07-21T01:15:50.544Z,3.47
2018-07-21T01:18:18.901Z,3.60
2018-07-21T01:20:47.306Z,3.83
2018-07-21T01:23:15.651Z,3.63
2018-07-21T01:25:44.005Z,3.70
2018-07-21T01:28:12.082Z,3.73
2018-07-21T01:30:40.412Z,3.80
2018-07-21T01:33:08.796Z,3.63
2018-07-21T01:35:37.115Z,3.63
2018-07-21T01:38:05.286Z,3.40
2018-07-21T01:40:33.632Z,3.30
2018-07-21T01:43:01.996Z,3.50
2018-07-21T01:45:30.351Z,3.50
2018-07-21T01:47:58.711Z,3.23
2018-07-21T01:50:27.054Z,3.37
2018-07-21T01:52:55.510Z,3.33
2018-07-21T01:55:23.844Z,3.80
2018-07-21T01:57:52.223Z,3.20
2018-07-21T02:00:20.591Z,3.60
2018-07-21T02:02:48.953Z,3.43
2018-07-21T02:05:17.357Z,3.30
2018-07-21T02:07:45.449Z,3.30
2018-07-21T02:10:13.801Z,3.60
2018-07-21T02:12:42.155Z,3.43
2018-07-21T02:15:10.474Z,3.40
2018-07-21T02:17:38.562Z,3.37
2018-07-21T02:20:07.119Z,3.50
2018-07-21T02:22:35.471Z,3.37
2018-07-21T02:25:03.855Z,3.50
2018-07-21T02:27:32.376Z,3.47
2018-07-21T02:30:00.455Z,3.27
2018-07-21T02:32:28.836Z,3.30
2018-07-21T02:34:57.163Z,3.20
2018-07-21T02:37:25.504Z,3.30
2018-07-21T02:39:53.828Z,3.10
2018-07-21T02:42:22.181Z,3.20
2018-07-21T02:44:50.521Z,3.10
2018-07-21T02:47:18.596Z,3.17
2018-07-21T02:49:46.649Z,3.30
2018-07-21T02:52:14.987Z,3.10
2018-07-21T02:54:43.308Z,3.30
2018-07-21T02:57:11.679Z,3.27
2018-07-21T02:59:40.028Z,3.27
2018-07-21T03:02:08.373Z,3.03
2018-07-21T03:04:36.697Z,3.37
2018-07-21T03:07:05.024Z,3.20
2018-07-21T03:09:33.380Z,3.20
2018-07-21T03:12:01.728Z,3.00
2018-07-21T03:14:30.081Z,3.53
2018-07-21T03:16:58.400Z,3.50
2018-07-21T03:19:26.741Z,3.13
2018-07-21T03:21:55.076Z,2.90
2018-07-21T03:24:23.420Z,3.50
2018-07-21T03:26:51.752Z,3.40
2018-07-21T03:29:20.483Z,3.50
2018-07-21T03:31:48.796Z,3.20
2018-07-21T03:34:17.140Z,3.70
2018-07-21T03:36:45.452Z,3.23
2018-07-21T03:39:13.808Z,3.57
2018-07-21T03:41:42.123Z,3.50
2018-07-21T03:44:10.462Z,3.53
2018-07-21T03:46:38.784Z,3.00
2018-07-21T03:49:06.865Z,3.40
2018-07-21T03:51:35.187Z,3.50
2018-07-21T03:54:03.560Z,3.60
2018-07-21T03:56:31.908Z,3.30
2018-07-21T03:59:00.283Z,3.10
2018-07-21T04:01:28.341Z,3.10
2018-07-21T04:03:56.452Z,3.37
2018-07-21T04:06:24.748Z,3.37
2018-07-21T04:08:53.150Z,3.10
2018-07-21T04:11:21.453Z,3.20
2018-07-21T04:13:49.795Z,3.50
2018-07-21T04:16:18.122Z,2.90
2018-07-21T04:18:46.471Z,2.83
2018-07-21T04:21:14.815Z,3.33
2018-07-21T04:23:43.163Z,3.17
2018-07-21T04:26:11.487Z,3.47
2018-07-21T04:28:39.827Z,3.00
2018-07-21T04:31:08.255Z,3.17
2018-07-21T04:33:36.608Z,3.00
2018-07-21T04:36:04.935Z,3.20
2018-07-21T04:38:33.276Z,3.20
2018-07-21T04:41:01.619Z,3.10
2018-07-21T04:43:30.011Z,3.40
2018-07-21T04:45:58.340Z,3.40
2018-07-21T04:48:26.683Z,3.10
2018-07-21T04:50:55.020Z,3.20
2018-07-21T04:53:23.387Z,3.40
2018-07-21T04:55:51.714Z,3.20
2018-07-21T04:58:20.099Z,3.20
2018-07-21T05:00:48.506Z,3.10
2018-07-21T05:03:16.779Z,2.90
2018-07-21T05:05:45.125Z,3.03
2018-07-21T05:08:13.468Z,3.17
2018-07-21T05:10:41.812Z,3.13
2018-07-21T05:13:10.151Z,3.43
2018-07-21T05:15:38.505Z,3.10
2018-07-21T05:18:06.580Z,2.90
2018-07-21T05:20:34.965Z,3.43
2018-07-21T05:23:03.107Z,3.50
2018-07-21T05:25:31.459Z,2.90
2018-07-21T05:27:59.787Z,2.83
2018-07-21T05:30:28.388Z,3.10
2018-07-21T05:32:56.703Z,3.07
2018-07-21T05:35:25.047Z,3.10
2018-07-21T05:37:53.433Z,2.83
2018-07-21T05:40:21.519Z,2.73
2018-07-21T05:42:49.847Z,3.10
2018-07-21T05:45:18.195Z,2.90
2018-07-21T05:47:46.534Z,3.63
2018-07-21T05:50:14.611Z,2.90
2018-07-21T05:52:42.964Z,3.37
2018-07-21T05:55:11.347Z,3.00
2018-07-21T05:57:39.691Z,2.97
2018-07-21T06:00:10.700Z,3.00
2018-07-21T06:02:39.018Z,3.30
2018-07-21T06:05:10.238Z,3.10
2018-07-21T06:07:40.704Z,2.90
2018-07-21T06:10:09.215Z,3.00
2018-07-21T06:12:37.588Z,2.90
2018-07-21T06:15:06.219Z,2.90
2018-07-21T06:17:34.571Z,2.80
2018-07-21T06:20:03.147Z,3.33
2018-07-21T06:22:31.827Z,2.93
2018-07-21T06:25:00.174Z,3.20
2018-07-21T06:27:28.491Z,2.93
2018-07-21T06:29:56.864Z,2.90
2018-07-21T06:32:25.179Z,2.90
2018-07-21T06:34:53.522Z,3.00
2018-07-21T06:37:21.847Z,3.50
2018-07-21T06:39:50.188Z,3.10
2018-07-21T06:42:18.543Z,3.00
2018-07-21T06:44:46.884Z,2.90
2018-07-21T06:47:15.246Z,2.87
2018-07-21T06:49:43.618Z,3.00
2018-07-21T06:52:11.927Z,3.00
2018-07-21T06:54:40.278Z,3.00
2018-07-21T06:57:08.655Z,2.73
2018-07-21T06:59:36.724Z,2.87
2018-07-21T07:02:04.792Z,2.90
2018-07-21T07:04:33.099Z,2.80
2018-07-21T07:07:01.456Z,3.13
2018-07-21T07:09:29.774Z,2.73
2018-07-21T07:11:58.117Z,3.00
2018-07-21T07:14:26.168Z,2.90
2018-07-21T07:16:54.516Z,2.90
2018-07-21T07:19:22.827Z,3.03
2018-07-21T07:21:51.187Z,2.80
2018-07-21T07:24:19.507Z,2.77
2018-07-21T07:26:47.927Z,3.00
2018-07-21T07:29:16.261Z,2.83
2018-07-21T07:31:44.715Z,2.70
2018-07-21T07:34:13.027Z,3.03
2018-07-21T07:36:41.396Z,2.87
2018-07-21T07:39:10.490Z,2.90
2018-07-21T07:41:39.280Z,2.90
2018-07-21T07:44:07.957Z,2.80
2018-07-21T07:46:36.142Z,3.20
2018-07-21T07:49:04.509Z,2.70
2018-07-21T07:51:32.931Z,3.10
2018-07-21T07:54:01.252Z,3.30
2018-07-21T07:56:29.615Z,3.27
2018-07-21T07:58:58.223Z,2.70
2018-07-21T08:01:26.651Z,2.97
2018-07-21T08:03:55.005Z,3.00
2018-07-21T08:06:23.404Z,2.90
2018-07-21T08:08:51.749Z,3.00
2018-07-21T08:11:20.126Z,3.00
2018-07-21T08:13:48.475Z,2.60
2018-07-21T08:16:16.951Z,2.90
2018-07-21T08:18:45.307Z,3.03
2018-07-21T08:21:13.811Z,3.30
2018-07-21T08:23:42.171Z,3.53
2018-07-21T08:26:10.586Z,2.90
2018-07-21T08:28:38.922Z,3.10
2018-07-21T08:31:07.291Z,3.00
2018-07-21T08:33:35.343Z,3.40
2018-07-21T08:36:03.837Z,3.07
2018-07-21T08:38:32.216Z,3.23
2018-07-21T08:41:00.356Z,3.10
2018-07-21T08:43:28.763Z,3.50
2018-07-21T08:45:56.859Z,3.43
2018-07-21T08:48:25.262Z,2.97
2018-07-21T08:50:53.693Z,3.13
2018-07-21T08:53:22.559Z,3.97
2018-07-21T08:55:50.922Z,3.97
2018-07-21T08:58:19.012Z,3.20
2018-07-21T09:00:47.380Z,3.03
2018-07-21T09:03:15.784Z,2.93
2018-07-21T09:05:44.261Z,3.10
2018-07-21T09:08:12.621Z,2.70
2018-07-21T09:10:41.010Z,3.30
2018-07-21T09:13:09.480Z,3.30
2018-07-21T09:15:37.880Z,3.13
2018-07-21T09:18:06.316Z,3.60
2018-07-21T09:20:34.660Z,3.30
2018-07-21T09:23:03.089Z,3.50
2018-07-21T09:25:31.496Z,3.60
2018-07-21T09:27:59.884Z,3.33
2018-07-21T09:30:28.292Z,3.40
2018-07-21T09:32:56.404Z,3.70
2018-07-21T09:35:24.761Z,3.33
2018-07-21T09:37:58.686Z,3.43
2018-07-21T09:40:27.058Z,3.40
2018-07-21T09:42:55.448Z,3.33
2018-07-21T09:45:23.868Z,3.53
2018-07-21T09:47:52.219Z,3.50
2018-07-21T09:50:20.552Z,3.73
2018-07-21T09:52:48.911Z,3.40
2018-07-21T09:55:17.223Z,3.43
2018-07-21T09:57:45.686Z,3.40
2018-07-21T10:00:18.235Z,3.40
2018-07-21T10:02:46.580Z,3.90
2018-07-21T10:05:14.895Z,3.40
2018-07-21T10:07:43.235Z,3.73
2018-07-21T10:10:11.582Z,3.53
2018-07-21T10:12:39.951Z,3.63
2018-07-21T10:15:08.285Z,3.37
2018-07-21T10:17:36.683Z,3.53
2018-07-21T10:20:05.227Z,3.53
2018-07-21T10:22:33.599Z,3.70
2018-07-21T10:25:07.253Z,3.87
2018-07-21T10:27:41.982Z,3.80
2018-07-21T10:30:10.407Z,4.10
2018-07-21T10:32:38.900Z,4.10
2018-07-21T10:35:07.297Z,4.00
2018-07-21T10:37:35.720Z,3.77
2018-07-21T10:40:04.108Z,4.13
2018-07-21T10:42:33.705Z,3.97
2018-07-21T10:45:02.079Z,3.80
2018-07-21T10:47:30.389Z,3.70
2018-07-21T10:49:58.715Z,3.90
2018-07-21T10:52:27.039Z,3.60
2018-07-21T10:54:55.386Z,3.40
2018-07-21T10:57:23.739Z,3.80
2018-07-21T10:59:52.099Z,3.67
2018-07-21T11:02:20.437Z,4.20
2018-07-21T11:04:48.783Z,3.75
2018-07-21T11:07:17.114Z,4.13
2018-07-21T11:09:45.459Z,3.77
2018-07-21T11:12:13.778Z,4.20
2018-07-21T11:14:42.140Z,4.33
2018-07-21T11:17:10.522Z,4.33
2018-07-21T11:19:38.879Z,4.77
2018-07-21T11:22:07.209Z,4.20
2018-07-21T11:24:35.572Z,5.30
2018-07-21T11:27:03.911Z,4.95
2018-07-21T11:29:32.271Z,10.63
2018-07-21T11:32:00.630Z,5.50
2018-07-21T11:34:28.706Z,4.37
2018-07-21T11:36:56.758Z,4.80
2018-07-21T11:39:25.166Z,4.53
2018-07-21T11:41:53.480Z,3.97
2018-07-21T11:44:21.932Z,4.50
2018-07-21T11:46:50.284Z,4.20
2018-07-21T11:49:18.639Z,4.50
2018-07-21T11:51:46.971Z,4.10
2018-07-21T11:54:15.328Z,4.53
2018-07-21T11:56:43.394Z,4.17
2018-07-21T11:59:11.828Z,4.20
2018-07-21T12:01:41.637Z,4.40
2018-07-21T12:04:09.780Z,4.70
2018-07-21T12:06:37.830Z,4.72
2018-07-21T12:09:07.749Z,4.47
2018-07-21T12:11:36.135Z,4.50
2018-07-21T12:14:04.493Z,4.42
2018-07-21T12:16:32.832Z,4.30
2018-07-21T12:19:01.205Z,4.67
2018-07-21T12:21:29.556Z,4.53
2018-07-21T12:23:57.636Z,4.57
2018-07-21T12:26:25.729Z,4.47
2018-07-21T12:28:54.127Z,4.05
2018-07-21T12:31:22.468Z,4.33
2018-07-21T12:33:50.531Z,4.08
2018-07-21T12:36:18.630Z,4.17
2018-07-21T12:38:47.047Z,4.80
2018-07-21T12:41:15.403Z,4.55
2018-07-21T12:43:43.737Z,4.45
2018-07-21T12:46:12.092Z,4.58
2018-07-21T12:48:40.611Z,4.55
2018-07-21T12:51:08.710Z,4.22
2018-07-21T12:53:37.066Z,4.50
2018-07-21T12:56:05.190Z,4.45
2018-07-21T12:58:33.925Z,4.85
2018-07-21T13:01:02.008Z,4.33
2018-07-21T13:03:30.343Z,4.25
2018-07-21T13:05:58.709Z,4.62
2018-07-21T13:08:27.232Z,5.30
2018-07-21T13:10:55.622Z,4.78
2018-07-21T13:13:23.731Z,4.87
2018-07-21T13:15:52.098Z,4.50
2018-07-21T13:18:20.448Z,4.90
2018-07-21T13:20:48.543Z,5.08
2018-07-21T13:23:16.884Z,4.72
2018-07-21T13:25:45.247Z,4.95
2018-07-21T13:28:13.583Z,4.97
2018-07-21T13:30:41.935Z,4.97
2018-07-21T13:33:10.318Z,5.67
2018-07-21T13:35:38.657Z,5.25
2018-07-21T13:38:07.011Z,5.37
2018-07-21T13:40:35.372Z,5.33
2018-07-21T13:43:03.734Z,5.25
2018-07-21T13:45:31.821Z,5.00
2018-07-21T13:48:00.151Z,4.87
2018-07-21T13:50:28.570Z,5.17
2018-07-21T13:52:56.957Z,5.17
2018-07-21T13:55:25.328Z,5.30
2018-07-21T13:57:53.401Z,4.92
2018-07-21T14:00:21.507Z,4.97
2018-07-21T14:02:49.856Z,5.60
2018-07-21T14:05:17.949Z,4.55
2018-07-21T14:07:46.289Z,4.60
2018-07-21T14:10:14.649Z,4.60
2018-07-21T14:12:43.019Z,4.80
2018-07-21T14:15:11.362Z,4.78
2018-07-21T14:17:40.524Z,4.67
2018-07-21T14:20:08.895Z,4.70
2018-07-21T14:22:37.259Z,4.60
2018-07-21T14:25:05.571Z,4.78
2018-07-21T14:27:33.647Z,4.83
2018-07-21T14:30:01.800Z,5.03
2018-07-21T14:32:29.835Z,5.10
2018-07-21T14:34:58.175Z,4.53
2018-07-21T14:37:26.263Z,5.08
2018-07-21T14:39:54.595Z,4.65
2018-07-21T14:42:22.964Z,4.75
2018-07-21T14:44:51.303Z,5.30
2018-07-21T14:47:19.651Z,4.90
2018-07-21T14:49:47.979Z,4.83
2018-07-21T14:52:16.335Z,5.00
2018-07-21T14:54:44.975Z,4.62
2018-07-21T14:57:13.228Z,4.78
2018-07-21T14:59:41.579Z,5.20
2018-07-21T15:02:09.927Z,5.58
2018-07-21T15:04:38.255Z,4.92
2018-07-21T15:07:06.624Z,4.85
2018-07-21T15:09:34.956Z,4.83
2018-07-21T15:12:03.352Z,5.10
2018-07-21T15:14:31.411Z,5.33
2018-07-21T15:16:59.748Z,4.90
2018-07-21T15:19:28.071Z,5.12
2018-07-21T15:21:56.440Z,4.35
2018-07-21T15:24:24.792Z,5.05
2018-07-21T15:26:53.136Z,5.12
2018-07-21T15:29:21.462Z,4.92
2018-07-21T15:31:49.812Z,5.03
2018-07-21T15:34:18.144Z,5.15
2018-07-21T15:36:46.512Z,5.25
2018-07-21T15:39:14.861Z,5.45
2018-07-21T15:41:43.224Z,5.33
2018-07-21T15:44:11.552Z,5.30
2018-07-21T15:46:39.908Z,5.20
2018-07-21T15:49:08.234Z,5.05
2018-07-21T15:51:36.583Z,5.10
2018-07-21T15:54:04.921Z,5.00
2018-07-21T15:56:33.263Z,5.45
2018-07-21T15:59:01.624Z,4.72
2018-07-21T16:01:29.984Z,5.03
2018-07-21T16:03:58.335Z,5.30
2018-07-21T16:06:26.708Z,4.90
2018-07-21T16:08:55.059Z,5.58
2018-07-21T16:11:23.371Z,6.10
2018-07-21T16:13:51.733Z,5.35
2018-07-21T16:16:19.786Z,6.83
2018-07-21T16:18:48.178Z,7.67
2018-07-21T16:21:16.491Z,5.30
2018-07-21T16:23:44.835Z,5.65
2018-07-21T16:26:12.886Z,5.67
2018-07-21T16:28:41.239Z,5.22
2018-07-21T16:31:09.548Z,5.33
2018-07-21T16:33:37.886Z,5.40
2018-07-21T16:36:06.220Z,6.10
2018-07-21T16:38:34.306Z,5.53
2018-07-21T16:41:02.391Z,5.15
2018-07-21T16:43:30.727Z,5.75
2018-07-21T16:45:59.076Z,5.47
2018-07-21T16:48:27.430Z,5.28
2018-07-21T16:50:55.765Z,5.20
2018-07-21T16:53:24.116Z,5.53
2018-07-21T16:55:52.479Z,5.42
2018-07-21T16:58:20.851Z,5.22
2018-07-21T17:00:49.201Z,5.45
2018-07-21T17:03:17.290Z,5.42
2018-07-21T17:05:45.631Z,5.10
2018-07-21T17:08:14.112Z,5.45
2018-07-21T17:10:42.551Z,5.80
2018-07-21T17:13:10.918Z,5.17
2018-07-21T17:15:39.259Z,5.25
2018-07-21T17:18:07.611Z,5.80
2018-07-21T17:20:35.959Z,5.62
2018-07-21T17:23:04.805Z,5.78
2018-07-21T17:25:32.964Z,5.62
2018-07-21T17:28:01.353Z,5.42
2018-07-21T17:30:30.164Z,5.78
2018-07-21T17:32:58.498Z,5.40
2018-07-21T17:35:26.827Z,6.45
2018-07-21T17:37:55.193Z,6.08
2018-07-21T17:40:23.540Z,6.20
2018-07-21T17:42:52.043Z,6.37
2018-07-21T17:45:20.375Z,6.00
2018-07-21T17:47:48.711Z,6.08
2018-07-21T17:50:17.058Z,5.50
2018-07-21T17:52:45.386Z,5.90
2018-07-21T17:55:13.474Z,5.60
2018-07-21T17:57:41.541Z,6.20
2018-07-21T18:00:09.896Z,5.53
2018-07-21T18:02:38.272Z,5.85
2018-07-21T18:05:06.871Z,5.50
2018-07-21T18:07:35.189Z,6.03
2018-07-21T18:10:03.559Z,6.08
2018-07-21T18:12:31.912Z,5.37
2018-07-21T18:14:59.994Z,5.55
2018-07-21T18:17:28.039Z,6.12
2018-07-21T18:19:56.423Z,5.33
2018-07-21T18:22:24.749Z,5.83
2018-07-21T18:24:53.106Z,5.90
2018-07-21T18:27:21.465Z,5.60
2018-07-21T18:29:49.553Z,5.95
2018-07-21T18:32:17.714Z,5.90
2018-07-21T18:34:46.107Z,5.22
2018-07-21T18:37:14.506Z,5.78
2018-07-21T18:39:42.919Z,5.67
2018-07-21T18:42:11.250Z,6.35
2018-07-21T18:44:39.377Z,5.85
2018-07-21T18:47:07.716Z,6.55
2018-07-21T18:49:36.061Z,5.87
2018-07-21T18:52:04.498Z,6.10
2018-07-21T18:54:32.855Z,6.28
2018-07-21T18:57:01.237Z,6.45
2018-07-21T18:59:29.607Z,6.45
2018-07-21T19:01:58.025Z,5.83
2018-07-21T19:04:26.463Z,6.95
2018-07-21T19:06:54.781Z,6.10
2018-07-21T19:09:23.157Z,6.67
2018-07-21T19:11:56.758Z,6.15
2018-07-21T19:14:25.140Z,6.22
2018-07-21T19:16:53.487Z,6.65
2018-07-21T19:19:21.547Z,6.53
2018-07-21T19:21:49.895Z,6.37
2018-07-21T19:24:18.242Z,6.25
2018-07-21T19:26:51.879Z,6.55
2018-07-21T19:29:20.599Z,6.65
2018-07-21T19:31:54.300Z,6.72
2018-07-21T19:34:22.635Z,6.10
2018-07-21T19:36:50.987Z,5.95
2018-07-21T19:39:19.331Z,6.65
2018-07-21T19:41:52.960Z,7.40
2018-07-21T19:44:21.295Z,6.80
2018-07-21T19:46:49.655Z,7.15
2018-07-21T19:49:17.999Z,6.97
2018-07-21T19:51:46.379Z,7.50
2018-07-21T19:54:14.711Z,6.95
2018-07-21T19:56:43.116Z,6.83
2018-07-21T19:59:11.446Z,6.60
2018-07-21T20:01:39.795Z,6.62
2018-07-21T20:04:08.166Z,6.60
2018-07-21T20:06:36.582Z,7.30
2018-07-21T20:09:06.864Z,6.95
2018-07-21T20:11:35.221Z,7.42
2018-07-21T20:14:03.592Z,7.00
2018-07-21T20:16:31.947Z,7.20
2018-07-21T20:19:00.255Z,6.97
2018-07-21T20:21:28.600Z,6.58
2018-07-21T20:23:56.960Z,7.10
2018-07-21T20:26:25.280Z,6.75
2018-07-21T20:28:53.627Z,7.33
2018-07-21T20:31:22.171Z,7.10
2018-07-21T20:33:50.516Z,7.05
2018-07-21T20:36:18.587Z,7.37
2018-07-21T20:38:46.926Z,6.87
2018-07-21T20:41:16.458Z,7.17
2018-07-21T20:43:44.917Z,7.00
2018-07-21T20:46:13.368Z,6.97
2018-07-21T20:48:42.032Z,7.65
2018-07-21T20:51:10.355Z,7.55
2018-07-21T20:53:38.426Z,8.00
2018-07-21T20:56:06.496Z,8.20
2018-07-21T20:58:34.627Z,8.97
2018-07-21T21:01:02.975Z,7.87
2018-07-21T21:03:31.340Z,7.85
2018-07-21T21:05:59.654Z,10.67
2018-07-21T21:08:27.998Z,13.53
2018-07-21T21:10:56.320Z,13.47
2018-07-21T21:13:24.672Z,13.43
2018-07-21T21:15:53.012Z,14.73
2018-07-21T21:18:21.384Z,13.57
2018-07-21T21:20:49.748Z,12.37
2018-07-21T21:23:18.560Z,11.67
2018-07-21T21:25:46.919Z,10.37
2018-07-21T21:28:15.235Z,10.50
2018-07-21T21:30:43.589Z,10.27
2018-07-21T21:33:11.967Z,10.70
2018-07-21T21:35:40.334Z,11.83
2018-07-21T21:38:08.671Z,11.50
2018-07-21T21:40:37.020Z,11.20
2018-07-21T21:43:05.564Z,11.00
2018-07-21T21:45:33.984Z,10.97
2018-07-21T21:48:02.091Z,11.53
2018-07-21T21:50:30.424Z,11.60
2018-07-21T21:52:58.754Z,11.27
2018-07-21T21:55:27.186Z,9.63
2018-07-21T21:57:55.539Z,9.33
2018-07-21T22:00:23.912Z,9.10
2018-07-21T22:02:52.240Z,9.87
2018-07-21T22:05:20.591Z,9.20
2018-07-21T22:07:48.904Z,9.20
2018-07-21T22:10:17.040Z,9.30
2018-07-21T22:12:45.416Z,10.93
2018-07-21T22:15:20.384Z,9.47
2018-07-21T22:17:48.769Z,10.57
2018-07-21T22:20:17.107Z,10.97
2018-07-21T22:22:45.812Z,11.40
2018-07-21T22:25:14.151Z,12.03
2018-07-21T22:27:42.564Z,12.53
2018-07-21T22:30:15.952Z,11.50
2018-07-21T22:32:44.276Z,12.17
2018-07-21T22:35:12.591Z,11.67
2018-07-21T22:37:41.077Z,12.37
2018-07-21T22:40:09.484Z,12.47
2018-07-21T22:42:37.826Z,11.70
2018-07-21T22:45:06.195Z,12.10
2018-07-21T22:47:34.556Z,11.97
2018-07-21T22:50:02.896Z,11.30
2018-07-21T22:52:31.248Z,12.00
2018-07-21T22:54:59.563Z,11.20
2018-07-21T22:57:28.015Z,11.50
2018-07-21T22:59:56.384Z,12.00
2018-07-21T23:02:25.902Z,12.73
2018-07-21T23:04:54.239Z,11.87
2018-07-21T23:07:22.586Z,12.33
2018-07-21T23:09:50.916Z,11.93
2018-07-21T23:12:21.518Z,13.00
2018-07-21T23:14:49.587Z,14.33
2018-07-21T23:17:17.943Z,13.83
2018-07-21T23:19:46.264Z,13.93
2018-07-21T23:22:14.725Z,13.80
2018-07-21T23:24:42.807Z,15.00
2018-07-21T23:27:11.288Z,14.73
2018-07-21T23:29:39.606Z,14.73
2018-07-21T23:32:08.062Z,13.50
2018-07-21T23:34:36.385Z,14.13
2018-07-21T23:37:04.835Z,14.73
2018-07-21T23:39:33.165Z,13.90
2018-07-21T23:42:01.526Z,14.13
2018-07-21T23:44:29.854Z,14.13
2018-07-21T23:46:58.195Z,13.67
2018-07-21T23:49:26.510Z,14.40
2018-07-21T23:51:54.855Z,14.23
2018-07-21T23:54:23.171Z,14.77
2018-07-21T23:56:51.518Z,14.17
2018-07-21T23:59:19.602Z,13.90
