createdAt,value
2023-02-11T00:00:42.493Z,99.90
2023-02-11T00:03:27.933Z,99.90
2023-02-11T00:06:13.573Z,99.90
2023-02-11T00:08:59.366Z,99.90
2023-02-11T00:11:44.874Z,99.90
2023-02-11T00:14:30.587Z,99.90
2023-02-11T00:17:16.324Z,99.90
2023-02-11T00:20:02.067Z,99.90
2023-02-11T00:22:47.587Z,99.90
2023-02-11T00:25:33.398Z,99.90
2023-02-11T00:28:19.228Z,99.90
2023-02-11T00:31:04.935Z,99.90
2023-02-11T00:33:51.234Z,99.90
2023-02-11T00:36:37.209Z,99.90
2023-02-11T00:39:22.859Z,99.90
2023-02-11T00:42:08.566Z,99.90
2023-02-11T00:44:54.311Z,99.90
2023-02-11T00:47:39.765Z,99.90
2023-02-11T00:50:25.274Z,99.90
2023-02-11T00:53:11.173Z,99.90
2023-02-11T00:55:58.189Z,99.90
2023-02-11T00:58:45.039Z,99.90
2023-02-11T01:01:30.535Z,99.90
2023-02-11T01:04:16.103Z,99.90
2023-02-11T01:07:01.636Z,99.90
2023-02-11T01:09:47.099Z,99.90
2023-02-11T01:12:34.593Z,99.90
2023-02-11T01:15:22.248Z,99.90
2023-02-11T01:18:08.140Z,99.90
2023-02-11T01:20:54.414Z,99.90
2023-02-11T01:23:39.652Z,99.90
2023-02-11T01:26:25.213Z,99.90
2023-02-11T01:29:10.786Z,99.90
2023-02-11T01:31:56.309Z,99.90
2023-02-11T01:34:44.502Z,99.90
2023-02-11T01:37:34.017Z,99.90
2023-02-11T01:40:19.553Z,99.90
2023-02-11T01:43:05.236Z,99.90
2023-02-11T01:46:02.740Z,99.90
2023-02-11T01:48:53.271Z,99.90
2023-02-11T01:51:50.627Z,99.90
2023-02-11T01:55:02.496Z,99.90
2023-02-11T01:57:53.818Z,99.90
2023-02-11T02:00:41.753Z,99.90
2023-02-11T02:03:28.279Z,99.90
2023-02-11T02:06:18.611Z,99.90
2023-02-11T02:09:16.443Z,99.90
2023-02-11T02:12:02.126Z,99.90
2023-02-11T02:14:47.691Z,99.90
2023-02-11T02:17:45.258Z,99.90
2023-02-11T02:20:49.919Z,99.90
2023-02-11T02:23:54.287Z,99.90
2023-02-11T02:26:51.902Z,99.90
2023-02-11T02:29:55.202Z,99.90
2023-02-11T02:33:20.495Z,99.90
2023-02-11T02:36:15.082Z,99.90
2023-02-11T02:39:18.082Z,99.90
2023-02-11T02:42:05.084Z,99.90
2023-02-11T02:44:52.992Z,99.90
2023-02-11T02:47:38.803Z,99.90
2023-02-11T02:50:33.406Z,99.90
2023-02-11T02:53:32.305Z,99.90
2023-02-11T02:56:30.193Z,99.90
2023-02-11T02:59:45.085Z,99.90
2023-02-11T03:02:55.369Z,99.90
2023-02-11T03:05:47.157Z,99.90
2023-02-11T03:08:51.440Z,99.90
2023-02-11T03:11:37.738Z,99.90
2023-02-11T03:14:26.786Z,99.90
2023-02-11T03:17:15.246Z,99.90
2023-02-11T03:20:04.317Z,99.90
2023-02-11T03:23:14.793Z,99.90
2023-02-11T03:26:04.531Z,99.90
2023-02-11T03:29:04.572Z,99.90
2023-02-11T03:32:31.669Z,99.90
2023-02-11T03:35:26.033Z,99.90
2023-02-11T03:38:22.482Z,99.90
2023-02-11T03:41:09.925Z,99.90
2023-02-11T03:43:58.283Z,99.90
2023-02-11T03:46:50.327Z,99.90
2023-02-11T03:49:39.815Z,99.90
2023-02-11T03:52:26.969Z,99.90
2023-02-11T03:55:20.794Z,99.90
2023-02-11T03:58:07.241Z,99.90
2023-02-11T04:00:53.075Z,99.90
2023-02-11T04:03:38.661Z,99.90
2023-02-11T04:06:24.009Z,99.90
2023-02-11T04:09:10.115Z,99.90
2023-02-11T04:11:55.731Z,99.90
2023-02-11T04:14:41.311Z,99.90
2023-02-11T04:17:26.942Z,99.90
2023-02-11T04:20:12.704Z,99.90
2023-02-11T04:22:58.664Z,99.90
2023-02-11T04:25:44.169Z,99.90
2023-02-11T04:28:29.989Z,99.90
2023-02-11T04:31:15.882Z,99.90
2023-02-11T04:34:01.365Z,99.90
2023-02-11T04:36:46.811Z,99.90
2023-02-11T04:39:32.415Z,99.90
2023-02-11T04:42:17.849Z,99.90
2023-02-11T04:45:03.702Z,99.90
2023-02-11T04:47:49.201Z,99.90
2023-02-11T04:50:34.986Z,99.90
2023-02-11T04:53:20.820Z,99.90
2023-02-11T04:56:07.023Z,99.90
2023-02-11T04:58:52.754Z,99.90
2023-02-11T05:01:38.305Z,99.90
2023-02-11T05:04:23.922Z,99.90
2023-02-11T05:07:09.728Z,99.90
2023-02-11T05:09:55.191Z,99.90
2023-02-11T05:12:40.796Z,99.90
2023-02-11T05:15:26.752Z,99.90
2023-02-11T05:18:14.791Z,99.90
2023-02-11T05:21:05.272Z,99.90
2023-02-11T05:23:51.119Z,99.90
2023-02-11T05:26:36.734Z,99.90
2023-02-11T05:29:22.615Z,99.90
2023-02-11T05:32:09.035Z,99.90
2023-02-11T05:34:54.802Z,99.90
2023-02-11T05:37:40.444Z,99.90
2023-02-11T05:40:25.845Z,99.90
2023-02-11T05:43:11.386Z,99.90
2023-02-11T05:45:57.200Z,99.90
2023-02-11T05:48:43.276Z,99.90
2023-02-11T05:51:28.944Z,99.90
2023-02-11T05:54:14.709Z,99.90
2023-02-11T05:57:00.466Z,99.90
2023-02-11T05:59:46.122Z,99.90
2023-02-11T06:02:31.649Z,99.90
2023-02-11T06:05:17.437Z,99.90
2023-02-11T06:08:02.728Z,99.90
2023-02-11T06:10:48.151Z,99.90
2023-02-11T06:13:34.128Z,99.90
2023-02-11T06:16:20.131Z,99.90
2023-02-11T06:19:05.851Z,99.90
2023-02-11T06:21:51.488Z,99.90
2023-02-11T06:24:59.825Z,99.90
2023-02-11T06:27:43.277Z,99.90
2023-02-11T06:30:28.843Z,99.90
2023-02-11T06:33:14.261Z,99.90
2023-02-11T06:35:59.956Z,99.90
2023-02-11T06:38:46.259Z,99.90
2023-02-11T06:41:32.326Z,99.90
2023-02-11T06:44:18.303Z,99.90
2023-02-11T06:47:05.395Z,99.90
2023-02-11T06:49:52.245Z,99.90
2023-02-11T06:52:38.059Z,99.90
2023-02-11T06:55:23.514Z,99.90
2023-02-11T06:58:09.143Z,99.90
2023-02-11T07:00:54.645Z,99.90
2023-02-11T07:03:43.074Z,99.90
2023-02-11T07:06:28.926Z,99.90
2023-02-11T07:09:14.371Z,99.90
2023-02-11T07:11:59.988Z,99.90
2023-02-11T07:14:45.869Z,99.90
2023-02-11T07:17:31.487Z,99.90
2023-02-11T07:20:17.101Z,99.90
2023-02-11T07:23:02.673Z,99.90
2023-02-11T07:25:48.240Z,99.90
2023-02-11T07:28:38.849Z,99.90
2023-02-11T07:31:27.457Z,99.90
2023-02-11T07:34:13.010Z,99.90
2023-02-11T07:36:58.634Z,99.90
2023-02-11T07:39:44.184Z,99.90
2023-02-11T07:42:29.573Z,99.90
2023-02-11T07:45:15.117Z,99.90
2023-02-11T07:48:00.450Z,99.90
2023-02-11T07:50:46.938Z,99.90
2023-02-11T07:53:32.383Z,99.90
2023-02-11T07:56:19.443Z,99.90
2023-02-11T07:59:05.023Z,99.90
2023-02-11T08:01:51.452Z,99.90
2023-02-11T08:04:37.290Z,99.90
2023-02-11T08:07:22.861Z,99.90
2023-02-11T08:10:08.632Z,99.90
2023-02-11T08:12:55.200Z,99.90
2023-02-11T08:15:41.039Z,99.90
2023-02-11T08:18:26.553Z,99.90
2023-02-11T08:21:12.389Z,99.90
2023-02-11T08:23:58.562Z,99.90
2023-02-11T08:26:44.111Z,99.90
2023-02-11T08:29:30.470Z,99.90
2023-02-11T08:32:16.092Z,99.90
2023-02-11T08:35:01.582Z,99.90
2023-02-11T08:37:47.079Z,99.90
2023-02-11T08:40:32.484Z,99.90
2023-02-11T08:43:18.261Z,99.60
2023-02-11T08:46:03.891Z,99.10
2023-02-11T08:48:50.064Z,99.60
2023-02-11T08:51:35.656Z,99.00
2023-02-11T08:54:21.414Z,98.80
2023-02-11T08:57:07.118Z,98.90
2023-02-11T08:59:52.662Z,98.30
2023-02-11T09:02:38.288Z,97.80
2023-02-11T09:05:23.949Z,96.50
2023-02-11T09:08:10.185Z,95.70
2023-02-11T09:10:57.867Z,95.90
2023-02-11T09:13:44.228Z,95.50
2023-02-11T09:16:32.357Z,95.80
2023-02-11T09:19:18.995Z,96.40
2023-02-11T09:22:05.044Z,95.70
2023-02-11T09:24:50.837Z,95.30
2023-02-11T09:27:36.750Z,95.10
2023-02-11T09:30:22.727Z,94.80
2023-02-11T09:33:08.501Z,95.20
2023-02-11T09:35:54.254Z,95.20
2023-02-11T09:38:39.896Z,95.30
2023-02-11T09:41:37.534Z,94.60
2023-02-11T09:44:31.304Z,93.90
2023-02-11T09:47:24.014Z,93.10
2023-02-11T09:50:18.223Z,92.60
2023-02-11T09:53:22.278Z,91.10
2023-02-11T09:56:13.782Z,92.00
2023-02-11T09:58:59.610Z,92.00
2023-02-11T10:01:56.435Z,90.70
2023-02-11T10:05:23.379Z,90.50
2023-02-11T10:08:31.906Z,88.70
2023-02-11T10:11:39.120Z,87.10
2023-02-11T10:14:43.591Z,87.60
2023-02-11T10:17:50.670Z,85.40
2023-02-11T10:20:48.668Z,84.40
2023-02-11T10:23:39.376Z,87.80
2023-02-11T10:26:30.851Z,82.10
2023-02-11T10:29:38.468Z,81.20
2023-02-11T10:32:33.435Z,77.00
2023-02-11T10:35:22.315Z,76.10
2023-02-11T10:38:09.036Z,74.00
2023-02-11T10:40:54.562Z,73.00
2023-02-11T10:43:42.352Z,70.80
2023-02-11T10:46:33.186Z,71.50
2023-02-11T10:49:36.937Z,72.30
2023-02-11T10:52:30.772Z,71.60
2023-02-11T10:55:20.841Z,70.40
2023-02-11T10:58:06.253Z,71.10
2023-02-11T11:00:55.716Z,70.80
2023-02-11T11:03:48.774Z,69.30
2023-02-11T11:06:35.166Z,69.70
2023-02-11T11:09:30.581Z,68.00
2023-02-11T11:12:31.508Z,65.80
2023-02-11T11:15:23.364Z,65.60
2023-02-11T11:18:24.591Z,65.40
2023-02-11T11:21:22.097Z,64.50
2023-02-11T11:24:24.551Z,62.90
2023-02-11T11:27:21.072Z,63.60
2023-02-11T11:30:16.671Z,62.70
2023-02-11T11:33:02.587Z,62.40
2023-02-11T11:36:01.785Z,61.20
2023-02-11T11:38:58.717Z,59.90
2023-02-11T11:42:27.440Z,59.70
2023-02-11T11:45:16.174Z,58.70
2023-02-11T11:48:38.831Z,58.00
2023-02-11T11:51:25.932Z,58.10
2023-02-11T11:54:18.387Z,56.50
2023-02-11T11:57:12.744Z,57.30
2023-02-11T11:59:59.242Z,57.20
2023-02-11T12:03:30.119Z,55.40
2023-02-11T12:06:24.732Z,55.60
2023-02-11T12:09:30.917Z,54.20
2023-02-11T12:12:35.188Z,52.00
2023-02-11T12:15:40.445Z,50.40
2023-02-11T12:18:38.730Z,45.90
2023-02-11T12:21:52.303Z,36.60
2023-02-11T12:25:01.265Z,32.10
2023-02-11T12:28:08.314Z,27.70
2023-02-11T12:31:24.703Z,25.50
2023-02-11T12:34:44.805Z,24.60
2023-02-11T12:38:02.394Z,23.00
2023-02-11T12:41:10.310Z,23.70
2023-02-11T12:43:56.318Z,23.60
2023-02-11T12:47:27.908Z,23.60
2023-02-11T12:50:34.083Z,23.90
2023-02-11T12:53:49.403Z,23.70
2023-02-11T12:56:42.528Z,24.70
2023-02-11T13:00:00.511Z,24.60
2023-02-11T13:02:49.030Z,24.60
2023-02-11T13:05:44.073Z,24.90
2023-02-11T13:08:33.743Z,24.30
2023-02-11T13:11:24.401Z,25.60
2023-02-11T13:14:35.244Z,24.70
2023-02-11T13:17:39.984Z,25.10
2023-02-11T13:20:55.935Z,25.70
2023-02-11T13:24:06.260Z,26.00
2023-02-11T13:27:02.516Z,26.30
2023-02-11T13:30:21.802Z,26.40
2023-02-11T13:33:30.091Z,26.30
2023-02-11T13:36:21.499Z,25.40
2023-02-11T13:39:18.821Z,24.90
2023-02-11T13:42:04.952Z,26.70
2023-02-11T13:44:51.216Z,25.70
2023-02-11T13:47:43.866Z,25.20
2023-02-11T13:50:32.653Z,24.10
2023-02-11T13:53:19.104Z,24.70
2023-02-11T13:56:23.434Z,24.90
2023-02-11T13:59:32.991Z,25.10
2023-02-11T14:02:40.609Z,25.60
2023-02-11T14:05:51.700Z,26.40
2023-02-11T14:08:55.658Z,27.80
2023-02-11T14:11:47.135Z,27.90
2023-02-11T14:14:36.164Z,27.80
2023-02-11T14:17:28.437Z,28.90
2023-02-11T14:20:36.941Z,28.00
2023-02-11T14:23:27.299Z,28.00
2023-02-11T14:26:21.813Z,28.80
2023-02-11T14:29:18.823Z,29.00
2023-02-11T14:32:38.133Z,29.90
2023-02-11T14:35:39.467Z,30.90
2023-02-11T14:38:41.144Z,32.10
2023-02-11T14:41:30.534Z,31.50
2023-02-11T14:44:29.241Z,31.60
2023-02-11T14:47:23.335Z,32.50
2023-02-11T14:50:27.405Z,32.80
2023-02-11T14:53:20.020Z,32.30
2023-02-11T14:56:18.852Z,32.20
2023-02-11T14:59:15.335Z,32.50
2023-02-11T15:02:00.729Z,31.80
2023-02-11T15:04:46.267Z,32.50
2023-02-11T15:07:32.343Z,33.50
2023-02-11T15:10:30.428Z,36.10
2023-02-11T15:13:21.589Z,39.30
2023-02-11T15:16:11.012Z,41.70
2023-02-11T15:19:02.126Z,43.80
2023-02-11T15:21:48.164Z,45.20
2023-02-11T15:24:35.585Z,46.40
2023-02-11T15:27:22.686Z,47.50
2023-02-11T15:30:30.478Z,48.30
2023-02-11T15:33:25.470Z,49.10
2023-02-11T15:36:13.344Z,49.50
2023-02-11T15:39:32.334Z,50.20
2023-02-11T15:42:19.472Z,51.10
2023-02-11T15:45:28.984Z,51.50
2023-02-11T15:48:18.856Z,52.30
2023-02-11T15:51:29.486Z,52.90
2023-02-11T15:54:26.732Z,53.90
2023-02-11T15:57:12.802Z,54.30
2023-02-11T16:00:04.242Z,54.30
2023-02-11T16:02:57.681Z,54.70
2023-02-11T16:05:43.152Z,55.80
2023-02-11T16:08:29.932Z,55.60
2023-02-11T16:11:29.537Z,55.80
2023-02-11T16:14:41.234Z,56.20
2023-02-11T16:17:28.835Z,56.40
2023-02-11T16:20:19.939Z,57.30
2023-02-11T16:23:07.333Z,57.80
2023-02-11T16:25:59.570Z,58.90
2023-02-11T16:28:45.328Z,59.40
2023-02-11T16:31:39.445Z,59.70
2023-02-11T16:34:25.928Z,60.40
2023-02-11T16:37:11.956Z,60.60
2023-02-11T16:39:58.266Z,60.80
2023-02-11T16:42:43.933Z,61.20
2023-02-11T16:45:29.561Z,62.30
2023-02-11T16:48:18.346Z,62.90
2023-02-11T16:51:04.534Z,64.00
2023-02-11T16:53:50.301Z,64.10
2023-02-11T16:56:35.953Z,64.30
2023-02-11T16:59:22.107Z,65.00
2023-02-11T17:02:25.844Z,65.20
2023-02-11T17:05:20.218Z,65.90
2023-02-11T17:08:06.407Z,66.60
2023-02-11T17:10:52.272Z,67.40
2023-02-11T17:13:39.417Z,68.60
2023-02-11T17:16:25.285Z,69.60
2023-02-11T17:19:25.477Z,70.20
2023-02-11T17:22:11.995Z,70.60
2023-02-11T17:24:58.731Z,71.40
2023-02-11T17:27:45.232Z,72.50
2023-02-11T17:30:31.068Z,72.30
2023-02-11T17:33:18.861Z,73.00
2023-02-11T17:36:07.126Z,73.60
2023-02-11T17:38:54.529Z,73.70
2023-02-11T17:41:41.199Z,73.70
2023-02-11T17:44:26.896Z,75.30
2023-02-11T17:47:12.945Z,76.30
2023-02-11T17:49:58.622Z,75.90
2023-02-11T17:52:44.370Z,76.10
2023-02-11T17:55:33.172Z,77.10
2023-02-11T17:58:18.990Z,79.40
2023-02-11T18:01:04.577Z,81.20
2023-02-11T18:03:50.052Z,82.70
2023-02-11T18:06:35.690Z,83.50
2023-02-11T18:09:21.633Z,83.00
2023-02-11T18:12:08.484Z,83.10
2023-02-11T18:14:58.008Z,84.00
2023-02-11T18:17:43.806Z,84.40
2023-02-11T18:20:29.428Z,84.50
2023-02-11T18:23:15.192Z,84.00
2023-02-11T18:26:00.812Z,84.30
2023-02-11T18:28:46.602Z,84.80
2023-02-11T18:31:35.217Z,85.70
2023-02-11T18:34:20.994Z,85.90
2023-02-11T18:37:07.509Z,87.20
2023-02-11T18:39:53.533Z,88.20
2023-02-11T18:42:40.102Z,88.50
2023-02-11T18:45:28.565Z,89.00
2023-02-11T18:48:14.602Z,89.00
2023-02-11T18:51:00.438Z,89.50
2023-02-11T18:53:46.343Z,89.40
2023-02-11T18:56:32.462Z,91.00
2023-02-11T18:59:18.578Z,91.30
2023-02-11T19:02:04.767Z,91.10
2023-02-11T19:04:50.542Z,91.00
2023-02-11T19:07:36.301Z,91.40
2023-02-11T19:10:22.355Z,91.90
2023-02-11T19:13:08.569Z,92.00
2023-02-11T19:15:54.594Z,92.50
2023-02-11T19:18:40.348Z,93.00
2023-02-11T19:21:26.040Z,93.20
2023-02-11T19:24:13.247Z,93.70
2023-02-11T19:27:02.098Z,93.40
2023-02-11T19:29:47.564Z,93.70
2023-02-11T19:32:34.251Z,93.50
2023-02-11T19:35:20.397Z,93.20
2023-02-11T19:38:05.929Z,93.10
2023-02-11T19:40:58.102Z,93.80
2023-02-11T19:43:43.777Z,93.70
2023-02-11T19:46:34.062Z,94.00
2023-02-11T19:49:23.250Z,94.20
2023-02-11T19:52:09.527Z,94.00
2023-02-11T19:54:55.052Z,94.70
2023-02-11T19:57:40.713Z,94.50
2023-02-11T20:00:26.582Z,94.70
2023-02-11T20:03:12.321Z,94.70
2023-02-11T20:05:57.892Z,94.30
2023-02-11T20:08:43.754Z,94.50
2023-02-11T20:11:31.997Z,94.60
2023-02-11T20:14:18.170Z,95.50
2023-02-11T20:17:04.036Z,95.00
2023-02-11T20:19:49.931Z,95.40
2023-02-11T20:22:35.382Z,95.70
2023-02-11T20:25:21.101Z,95.50
2023-02-11T20:28:06.502Z,96.00
2023-02-11T20:30:57.207Z,96.10
2023-02-11T20:33:43.603Z,95.80
2023-02-11T20:36:32.101Z,96.00
2023-02-11T20:39:18.551Z,96.30
2023-02-11T20:42:04.343Z,96.60
2023-02-11T20:44:49.897Z,96.80
2023-02-11T20:47:37.183Z,97.00
2023-02-11T20:50:22.827Z,97.00
2023-02-11T20:53:08.371Z,97.00
2023-02-11T20:55:54.022Z,96.50
2023-02-11T20:58:40.211Z,97.00
2023-02-11T21:01:29.600Z,97.00
2023-02-11T21:04:22.757Z,97.30
2023-02-11T21:07:08.520Z,97.90
2023-02-11T21:09:54.209Z,97.60
2023-02-11T21:12:39.755Z,97.90
2023-02-11T21:15:25.486Z,97.90
2023-02-11T21:18:11.253Z,97.80
2023-02-11T21:20:57.493Z,98.30
2023-02-11T21:23:43.321Z,98.60
2023-02-11T21:26:28.719Z,99.20
2023-02-11T21:29:15.317Z,99.10
2023-02-11T21:32:01.237Z,99.30
2023-02-11T21:34:46.835Z,99.40
2023-02-11T21:37:32.426Z,99.00
2023-02-11T21:40:18.375Z,98.70
2023-02-11T21:43:03.898Z,99.10
2023-02-11T21:45:51.102Z,99.70
2023-02-11T21:48:37.196Z,99.90
2023-02-11T21:51:24.800Z,99.90
2023-02-11T21:54:11.523Z,99.90
2023-02-11T21:56:57.368Z,99.90
2023-02-11T21:59:43.202Z,99.90
2023-02-11T22:02:28.746Z,99.90
2023-02-11T22:05:14.254Z,99.90
2023-02-11T22:08:00.216Z,99.90
2023-02-11T22:10:45.612Z,99.90
2023-02-11T22:13:32.006Z,99.90
2023-02-11T22:16:17.611Z,99.90
2023-02-11T22:19:03.206Z,99.90
2023-02-11T22:21:49.197Z,99.90
2023-02-11T22:24:38.232Z,99.90
2023-02-11T22:27:23.922Z,99.90
2023-02-11T22:30:10.341Z,99.90
2023-02-11T22:32:55.902Z,99.90
2023-02-11T22:35:41.227Z,99.90
2023-02-11T22:38:28.671Z,99.90
2023-02-11T22:41:15.483Z,99.90
2023-02-11T22:44:01.257Z,99.90
2023-02-11T22:46:46.529Z,99.90
2023-02-11T22:49:33.215Z,99.90
2023-02-11T22:52:19.179Z,99.90
2023-02-11T22:55:05.144Z,99.90
2023-02-11T22:57:50.974Z,99.90
2023-02-11T23:00:39.320Z,99.90
2023-02-11T23:03:25.233Z,99.90
2023-02-11T23:06:11.912Z,99.90
2023-02-11T23:08:57.916Z,99.90
2023-02-11T23:11:44.040Z,99.90
2023-02-11T23:14:29.765Z,99.90
2023-02-11T23:17:15.283Z,99.90
2023-02-11T23:20:00.845Z,99.90
2023-02-11T23:22:46.494Z,99.90
2023-02-11T23:25:33.234Z,99.90
2023-02-11T23:28:18.981Z,99.90
2023-02-11T23:31:29.727Z,99.90
2023-02-11T23:34:23.845Z,99.90
2023-02-11T23:37:09.639Z,99.90
2023-02-11T23:39:55.161Z,99.90
2023-02-11T23:42:40.602Z,99.90
2023-02-11T23:45:26.061Z,99.90
2023-02-11T23:48:11.532Z,99.90
2023-02-11T23:50:57.126Z,99.90
2023-02-11T23:53:42.984Z,99.90
2023-02-11T23:56:28.770Z,99.90
2023-02-11T23:59:14.520Z,99.90
