createdAt,value
2022-11-15T00:02:25.912Z,47.83
2022-11-15T00:05:13.025Z,48.17
2022-11-15T00:08:00.192Z,49.90
2022-11-15T00:10:55.744Z,50.33
2022-11-15T00:13:43.013Z,48.13
2022-11-15T00:16:30.474Z,47.53
2022-11-15T00:19:17.370Z,49.97
2022-11-15T00:22:03.947Z,47.00
2022-11-15T00:24:50.595Z,48.77
2022-11-15T00:27:37.041Z,48.87
2022-11-15T00:30:23.498Z,49.80
2022-11-15T00:33:11.851Z,49.93
2022-11-15T00:36:01.956Z,48.43
2022-11-15T00:38:48.536Z,50.13
2022-11-15T00:41:35.312Z,49.87
2022-11-15T00:44:21.390Z,48.43
2022-11-15T00:47:07.976Z,51.77
2022-11-15T00:49:55.688Z,50.17
2022-11-15T00:52:42.691Z,50.60
2022-11-15T00:55:29.049Z,51.40
2022-11-15T00:58:16.131Z,49.80
2022-11-15T01:01:09.173Z,51.80
2022-11-15T01:04:00.896Z,52.73
2022-11-15T01:06:50.059Z,51.43
2022-11-15T01:09:36.737Z,49.27
2022-11-15T01:12:22.999Z,50.90
2022-11-15T01:15:10.321Z,51.10
2022-11-15T01:17:56.866Z,51.20
2022-11-15T01:20:44.211Z,51.50
2022-11-15T01:23:32.107Z,51.33
2022-11-15T01:26:18.625Z,52.70
2022-11-15T01:29:04.813Z,58.60
2022-11-15T01:31:51.212Z,52.00
2022-11-15T01:34:37.961Z,52.30
2022-11-15T01:37:24.921Z,52.90
2022-11-15T01:40:12.981Z,52.10
2022-11-15T01:42:58.982Z,51.83
2022-11-15T01:45:46.320Z,50.97
2022-11-15T01:48:34.476Z,56.90
2022-11-15T01:51:22.259Z,51.00
2022-11-15T01:54:10.664Z,51.77
2022-11-15T01:57:03.971Z,49.80
2022-11-15T01:59:50.653Z,52.73
2022-11-15T02:02:38.470Z,52.83
2022-11-15T02:05:25.108Z,54.27
2022-11-15T02:08:20.889Z,52.73
2022-11-15T02:11:09.590Z,52.60
2022-11-15T02:13:58.175Z,51.20
2022-11-15T02:16:49.636Z,53.10
2022-11-15T02:19:53.439Z,52.80
2022-11-15T02:22:47.585Z,53.20
2022-11-15T02:25:40.482Z,51.97
2022-11-15T02:28:41.420Z,54.03
2022-11-15T02:31:31.447Z,54.70
2022-11-15T02:34:23.679Z,53.70
2022-11-15T02:37:13.661Z,52.33
2022-11-15T02:40:04.143Z,56.07
2022-11-15T02:43:10.883Z,53.37
2022-11-15T02:46:00.945Z,54.23
2022-11-15T02:48:50.602Z,56.43
2022-11-15T02:51:36.961Z,54.80
2022-11-15T02:54:24.626Z,56.53
2022-11-15T02:57:14.643Z,51.20
2022-11-15T03:00:08.866Z,53.97
2022-11-15T03:03:08.821Z,55.97
2022-11-15T03:06:03.591Z,54.07
2022-11-15T03:08:53.622Z,53.60
2022-11-15T03:11:42.368Z,52.73
2022-11-15T03:14:31.461Z,56.37
2022-11-15T03:17:21.208Z,55.23
2022-11-15T03:20:08.791Z,52.27
2022-11-15T03:22:57.960Z,54.97
2022-11-15T03:25:46.925Z,52.53
2022-11-15T03:28:36.635Z,53.20
2022-11-15T03:31:45.691Z,52.63
2022-11-15T03:34:38.977Z,52.37
2022-11-15T03:37:29.586Z,56.03
2022-11-15T03:40:18.556Z,53.67
2022-11-15T03:43:09.062Z,53.67
2022-11-15T03:45:58.390Z,53.47
2022-11-15T03:48:46.954Z,55.37
2022-11-15T03:51:34.498Z,53.43
2022-11-15T03:54:20.914Z,53.23
2022-11-15T03:57:09.134Z,52.00
2022-11-15T03:59:55.488Z,56.10
2022-11-15T04:02:42.039Z,51.97
2022-11-15T04:05:28.513Z,51.10
2022-11-15T04:08:15.268Z,50.30
2022-11-15T04:11:02.489Z,50.97
2022-11-15T04:13:50.344Z,49.93
2022-11-15T04:16:42.494Z,50.47
2022-11-15T04:19:47.066Z,50.50
2022-11-15T04:22:50.493Z,51.33
2022-11-15T04:25:36.686Z,50.50
2022-11-15T04:28:24.020Z,51.20
2022-11-15T04:31:11.293Z,49.13
2022-11-15T04:33:58.442Z,50.40
2022-11-15T04:37:02.304Z,52.40
2022-11-15T04:39:48.713Z,52.47
2022-11-15T04:42:35.725Z,51.63
2022-11-15T04:45:22.448Z,51.37
2022-11-15T04:48:10.017Z,51.53
2022-11-15T04:50:56.616Z,52.03
2022-11-15T04:53:43.177Z,51.40
2022-11-15T04:56:30.043Z,51.50
2022-11-15T04:59:16.174Z,48.30
2022-11-15T05:02:02.687Z,51.80
2022-11-15T05:04:49.522Z,49.30
2022-11-15T05:07:36.274Z,53.77
2022-11-15T05:10:23.538Z,51.40
2022-11-15T05:13:10.105Z,51.90
2022-11-15T05:15:56.498Z,51.50
2022-11-15T05:18:43.810Z,54.70
2022-11-15T05:21:31.511Z,53.53
2022-11-15T05:24:18.256Z,54.07
2022-11-15T05:27:04.455Z,53.23
2022-11-15T05:29:51.735Z,51.17
2022-11-15T05:32:38.422Z,51.17
2022-11-15T05:35:30.164Z,50.73
2022-11-15T05:38:18.673Z,51.07
2022-11-15T05:41:06.373Z,49.50
2022-11-15T05:43:52.860Z,48.93
2022-11-15T05:46:40.867Z,51.07
2022-11-15T05:49:28.289Z,48.97
2022-11-15T05:52:17.305Z,48.80
2022-11-15T05:55:05.166Z,50.87
2022-11-15T05:57:51.988Z,50.37
2022-11-15T06:00:38.800Z,50.50
2022-11-15T06:03:25.368Z,49.70
2022-11-15T06:06:16.194Z,50.50
2022-11-15T06:09:03.273Z,48.70
2022-11-15T06:11:52.553Z,51.30
2022-11-15T06:14:39.259Z,48.77
2022-11-15T06:17:25.826Z,49.80
2022-11-15T06:20:13.225Z,50.33
2022-11-15T06:22:59.820Z,49.70
2022-11-15T06:25:46.700Z,49.60
2022-11-15T06:28:34.496Z,50.23
2022-11-15T06:31:20.986Z,50.87
2022-11-15T06:34:07.538Z,48.23
2022-11-15T06:36:54.114Z,49.60
2022-11-15T06:39:40.161Z,47.80
2022-11-15T06:42:26.277Z,46.50
2022-11-15T06:45:13.992Z,49.30
2022-11-15T06:48:00.694Z,49.13
2022-11-15T06:50:52.624Z,51.07
2022-11-15T06:53:39.348Z,49.77
2022-11-15T06:56:25.800Z,50.30
2022-11-15T06:59:12.007Z,48.87
2022-11-15T07:01:59.777Z,48.73
2022-11-15T07:04:46.006Z,49.60
2022-11-15T07:07:32.954Z,51.20
2022-11-15T07:10:19.443Z,52.10
2022-11-15T07:13:05.802Z,49.80
2022-11-15T07:15:52.379Z,51.20
2022-11-15T07:18:40.597Z,50.80
2022-11-15T07:21:27.890Z,46.10
2022-11-15T07:24:14.482Z,46.10
2022-11-15T07:27:01.338Z,47.57
2022-11-15T07:29:47.387Z,46.60
2022-11-15T07:32:34.290Z,46.70
2022-11-15T07:35:22.462Z,48.27
2022-11-15T07:38:08.558Z,49.70
2022-11-15T07:40:58.361Z,49.37
2022-11-15T07:43:45.341Z,48.10
2022-11-15T07:46:31.693Z,46.27
2022-11-15T07:49:18.460Z,46.80
2022-11-15T07:52:06.482Z,45.77
2022-11-15T07:54:52.892Z,47.30
2022-11-15T07:57:39.038Z,48.20
2022-11-15T08:00:25.726Z,45.17
2022-11-15T08:03:13.124Z,44.40
2022-11-15T08:05:59.846Z,44.00
2022-11-15T08:08:48.497Z,44.03
2022-11-15T08:11:35.147Z,43.13
2022-11-15T08:14:22.901Z,43.90
2022-11-15T08:17:10.411Z,43.33
2022-11-15T08:19:56.552Z,43.33
2022-11-15T08:22:42.992Z,40.50
2022-11-15T08:25:31.951Z,42.37
2022-11-15T08:28:18.769Z,43.40
2022-11-15T08:31:05.612Z,40.27
2022-11-15T08:33:51.664Z,41.10
2022-11-15T08:36:45.661Z,39.40
2022-11-15T08:39:32.778Z,38.87
2022-11-15T08:42:21.014Z,39.80
2022-11-15T08:45:07.966Z,39.17
2022-11-15T08:47:54.808Z,40.00
2022-11-15T08:50:41.327Z,39.87
2022-11-15T08:53:28.174Z,39.20
2022-11-15T08:56:15.038Z,39.73
2022-11-15T08:59:03.094Z,40.03
2022-11-15T09:01:49.325Z,34.97
2022-11-15T09:04:36.313Z,36.57
2022-11-15T09:07:22.726Z,35.60
2022-11-15T09:10:09.855Z,34.30
2022-11-15T09:12:56.130Z,33.10
2022-11-15T09:15:44.880Z,33.63
2022-11-15T09:18:31.540Z,32.03
2022-11-15T09:21:18.487Z,30.60
2022-11-15T09:24:05.286Z,31.10
2022-11-15T09:26:52.152Z,29.80
2022-11-15T09:29:38.800Z,30.20
2022-11-15T09:32:34.916Z,28.77
2022-11-15T09:35:24.496Z,28.47
2022-11-15T09:38:10.630Z,26.33
2022-11-15T09:41:07.771Z,27.33
2022-11-15T09:44:01.334Z,24.83
2022-11-15T09:46:51.720Z,25.00
2022-11-15T09:49:44.491Z,24.30
2022-11-15T09:52:25.406Z,25.53
2022-11-15T09:54:55.533Z,24.70
2022-11-15T09:57:26.742Z,22.97
2022-11-15T10:00:12.308Z,24.20
2022-11-15T10:03:01.162Z,24.10
2022-11-15T10:05:30.803Z,24.50
2022-11-15T10:08:01.623Z,22.07
2022-11-15T10:10:31.302Z,22.63
2022-11-15T10:12:59.794Z,22.93
2022-11-15T10:15:27.741Z,22.10
2022-11-15T10:18:09.916Z,22.90
2022-11-15T10:20:46.558Z,22.07
2022-11-15T10:23:16.336Z,21.40
2022-11-15T10:25:44.664Z,23.27
2022-11-15T10:28:15.644Z,22.73
2022-11-15T10:30:44.384Z,20.73
2022-11-15T10:33:14.029Z,22.60
2022-11-15T10:35:42.608Z,21.97
2022-11-15T10:38:12.730Z,20.30
2022-11-15T10:40:42.147Z,22.03
2022-11-15T10:43:16.616Z,21.20
2022-11-15T10:45:44.757Z,20.57
2022-11-15T10:48:23.703Z,19.67
2022-11-15T10:50:53.232Z,19.00
2022-11-15T10:53:25.662Z,18.83
2022-11-15T10:55:57.269Z,18.57
2022-11-15T10:58:32.889Z,15.90
2022-11-15T11:01:10.867Z,18.40
2022-11-15T11:03:40.118Z,17.33
2022-11-15T11:06:10.153Z,17.30
2022-11-15T11:08:39.618Z,17.33
2022-11-15T11:11:08.311Z,16.50
2022-11-15T11:13:37.043Z,20.13
2022-11-15T11:16:21.337Z,19.07
2022-11-15T11:18:53.861Z,20.67
2022-11-15T11:21:31.985Z,18.50
2022-11-15T11:24:06.841Z,20.17
2022-11-15T11:26:41.000Z,19.00
2022-11-15T11:29:15.674Z,19.73
2022-11-15T11:31:48.293Z,19.73
2022-11-15T11:34:19.778Z,19.40
2022-11-15T11:36:50.330Z,19.77
2022-11-15T11:39:23.284Z,18.90
2022-11-15T11:41:57.916Z,19.73
2022-11-15T11:44:30.477Z,18.60
2022-11-15T11:47:01.700Z,20.30
2022-11-15T11:49:33.022Z,16.73
2022-11-15T11:52:04.519Z,17.77
2022-11-15T11:54:39.117Z,16.60
2022-11-15T11:57:09.458Z,17.20
2022-11-15T11:59:41.831Z,16.50
2022-11-15T12:02:15.421Z,17.20
2022-11-15T12:04:46.425Z,16.60
2022-11-15T12:07:17.981Z,17.17
2022-11-15T12:09:50.457Z,17.87
2022-11-15T12:12:20.937Z,18.73
2022-11-15T12:14:50.221Z,17.57
2022-11-15T12:17:19.750Z,17.50
2022-11-15T12:19:47.993Z,16.63
2022-11-15T12:22:19.775Z,16.80
2022-11-15T12:24:54.606Z,17.17
2022-11-15T12:27:28.075Z,18.07
2022-11-15T12:29:58.599Z,18.20
2022-11-15T12:32:28.857Z,16.60
2022-11-15T12:34:57.784Z,18.83
2022-11-15T12:37:35.519Z,17.67
2022-11-15T12:40:19.318Z,17.63
2022-11-15T12:43:03.901Z,18.70
2022-11-15T12:45:32.602Z,18.30
2022-11-15T12:48:34.348Z,17.00
2022-11-15T12:51:02.335Z,18.23
2022-11-15T12:53:30.981Z,17.00
2022-11-15T12:56:13.947Z,16.57
2022-11-15T12:58:46.730Z,17.57
2022-11-15T13:01:41.953Z,18.47
2022-11-15T13:04:10.454Z,18.70
2022-11-15T13:06:42.853Z,19.47
2022-11-15T13:09:29.151Z,19.60
2022-11-15T13:11:57.520Z,18.90
2022-11-15T13:14:40.693Z,18.43
2022-11-15T13:17:24.593Z,17.43
2022-11-15T13:19:56.073Z,25.30
2022-11-15T13:22:41.730Z,17.23
2022-11-15T13:25:20.009Z,19.17
2022-11-15T13:27:49.395Z,17.13
2022-11-15T13:30:20.926Z,17.10
2022-11-15T13:32:50.450Z,19.13
2022-11-15T13:35:21.939Z,19.07
2022-11-15T13:37:50.398Z,18.57
2022-11-15T13:40:22.213Z,16.97
2022-11-15T13:42:50.251Z,16.10
2022-11-15T13:45:19.155Z,19.00
2022-11-15T13:47:53.034Z,16.70
2022-11-15T13:50:23.442Z,17.23
2022-11-15T13:52:53.643Z,17.03
2022-11-15T13:55:22.444Z,18.10
2022-11-15T13:57:51.732Z,19.90
2022-11-15T14:00:34.102Z,17.13
2022-11-15T14:03:08.064Z,16.10
2022-11-15T14:05:37.368Z,17.13
2022-11-15T14:08:05.766Z,17.83
2022-11-15T14:10:34.897Z,17.40
2022-11-15T14:13:03.729Z,19.57
2022-11-15T14:15:33.094Z,18.17
2022-11-15T14:18:01.308Z,20.87
2022-11-15T14:20:35.425Z,48.57
2022-11-15T14:23:05.282Z,30.83
2022-11-15T14:25:33.665Z,23.40
2022-11-15T14:28:15.338Z,20.10
2022-11-15T14:30:44.106Z,20.60
2022-11-15T14:33:22.652Z,19.97
2022-11-15T14:35:50.631Z,18.73
2022-11-15T14:38:19.955Z,20.07
2022-11-15T14:40:47.940Z,18.50
2022-11-15T14:43:15.897Z,18.77
2022-11-15T14:45:44.009Z,19.00
2022-11-15T14:48:11.932Z,18.43
2022-11-15T14:50:39.843Z,19.20
2022-11-15T14:53:07.841Z,19.70
2022-11-15T14:55:37.600Z,20.37
2022-11-15T14:58:05.582Z,19.27
2022-11-15T15:00:35.340Z,18.60
2022-11-15T15:03:04.320Z,18.57
2022-11-15T15:05:33.328Z,18.67
2022-11-15T15:08:01.538Z,18.23
2022-11-15T15:10:40.198Z,19.53
2022-11-15T15:13:17.154Z,20.93
2022-11-15T15:15:44.834Z,20.80
2022-11-15T15:18:12.518Z,21.40
2022-11-15T15:20:42.050Z,23.10
2022-11-15T15:23:15.790Z,21.67
2022-11-15T15:25:44.620Z,21.30
2022-11-15T15:28:13.669Z,22.10
2022-11-15T15:30:41.392Z,21.17
2022-11-15T15:33:09.265Z,23.20
2022-11-15T15:35:37.472Z,22.10
2022-11-15T15:38:05.328Z,23.90
2022-11-15T15:40:34.058Z,23.80
2022-11-15T15:43:01.912Z,21.30
2022-11-15T15:45:30.998Z,24.80
2022-11-15T15:47:59.172Z,24.40
2022-11-15T15:50:27.528Z,23.00
2022-11-15T15:52:56.269Z,21.67
2022-11-15T15:55:24.156Z,24.87
2022-11-15T15:57:52.312Z,23.00
2022-11-15T16:00:20.571Z,22.50
2022-11-15T16:02:49.913Z,24.20
2022-11-15T16:05:18.293Z,22.80
2022-11-15T16:07:47.370Z,24.00
2022-11-15T16:10:18.525Z,25.80
2022-11-15T16:12:46.574Z,27.37
2022-11-15T16:15:14.171Z,23.00
2022-11-15T16:17:44.186Z,29.90
2022-11-15T16:20:30.160Z,26.40
2022-11-15T16:22:58.262Z,26.83
2022-11-15T16:25:26.416Z,28.77
2022-11-15T16:27:54.318Z,27.00
2022-11-15T16:30:23.612Z,27.87
2022-11-15T16:32:51.319Z,27.47
2022-11-15T16:35:20.353Z,28.77
2022-11-15T16:37:48.405Z,28.70
2022-11-15T16:40:22.063Z,31.57
2022-11-15T16:42:50.049Z,30.80
2022-11-15T16:45:17.869Z,30.07
2022-11-15T16:47:45.889Z,30.53
2022-11-15T16:50:24.178Z,31.57
2022-11-15T16:52:54.130Z,32.60
2022-11-15T16:55:22.493Z,35.17
2022-11-15T16:57:50.375Z,34.93
2022-11-15T17:00:19.901Z,38.17
2022-11-15T17:02:48.808Z,38.20
2022-11-15T17:05:20.293Z,37.73
2022-11-15T17:07:50.314Z,40.00
2022-11-15T17:10:19.665Z,39.53
2022-11-15T17:12:47.447Z,40.33
2022-11-15T17:15:15.371Z,38.73
2022-11-15T17:17:43.341Z,42.40
2022-11-15T17:20:15.544Z,44.83
2022-11-15T17:22:43.447Z,44.40
2022-11-15T17:25:11.677Z,46.63
2022-11-15T17:27:41.215Z,45.50
2022-11-15T17:30:09.958Z,47.87
2022-11-15T17:32:38.184Z,48.27
2022-11-15T17:35:11.947Z,48.30
2022-11-15T17:37:41.963Z,49.60
2022-11-15T17:40:10.067Z,49.03
2022-11-15T17:42:38.196Z,49.80
2022-11-15T17:45:10.129Z,49.00
2022-11-15T17:47:38.881Z,50.30
2022-11-15T17:50:06.815Z,50.70
2022-11-15T17:52:34.561Z,51.63
2022-11-15T17:55:02.759Z,51.60
2022-11-15T17:57:30.354Z,54.77
2022-11-15T17:59:57.949Z,53.77
2022-11-15T18:02:27.037Z,51.77
2022-11-15T18:04:54.581Z,55.03
2022-11-15T18:07:22.467Z,53.67
2022-11-15T18:09:50.276Z,52.83
2022-11-15T18:12:18.398Z,52.83
2022-11-15T18:14:46.026Z,51.50
2022-11-15T18:17:14.131Z,52.73
2022-11-15T18:19:45.081Z,54.33
2022-11-15T18:22:12.860Z,53.83
2022-11-15T18:24:42.597Z,49.73
2022-11-15T18:27:10.706Z,51.93
2022-11-15T18:29:38.544Z,50.10
2022-11-15T18:32:11.829Z,49.97
2022-11-15T18:34:39.568Z,50.20
2022-11-15T18:37:08.842Z,53.43
2022-11-15T18:39:38.041Z,51.87
2022-11-15T18:42:05.944Z,51.60
2022-11-15T18:44:34.408Z,51.00
2022-11-15T18:47:02.076Z,52.63
2022-11-15T18:49:29.693Z,53.60
2022-11-15T18:51:58.042Z,54.80
2022-11-15T18:54:31.411Z,52.90
2022-11-15T18:56:59.655Z,53.90
2022-11-15T18:59:28.983Z,54.73
2022-11-15T19:01:56.894Z,53.97
2022-11-15T19:04:24.577Z,51.80
2022-11-15T19:06:53.365Z,55.60
2022-11-15T19:09:21.394Z,54.70
2022-11-15T19:11:52.187Z,53.57
2022-11-15T19:14:24.225Z,53.50
2022-11-15T19:16:52.909Z,55.77
2022-11-15T19:19:21.566Z,54.17
2022-11-15T19:21:49.976Z,55.40
2022-11-15T19:24:17.655Z,56.73
2022-11-15T19:26:45.650Z,56.30
2022-11-15T19:29:14.977Z,57.23
2022-11-15T19:31:42.912Z,58.20
2022-11-15T19:34:10.528Z,57.77
2022-11-15T19:36:39.213Z,61.50
2022-11-15T19:39:09.319Z,61.20
2022-11-15T19:41:38.664Z,58.30
2022-11-15T19:44:06.832Z,59.47
2022-11-15T19:46:35.987Z,61.60
2022-11-15T19:49:03.776Z,58.00
2022-11-15T19:51:31.942Z,57.53
2022-11-15T19:54:01.489Z,58.60
2022-11-15T19:56:29.528Z,59.80
2022-11-15T19:58:57.806Z,57.00
2022-11-15T20:01:26.089Z,56.90
2022-11-15T20:03:55.947Z,55.27
2022-11-15T20:06:24.913Z,57.50
2022-11-15T20:08:52.834Z,57.00
2022-11-15T20:11:20.879Z,56.63
2022-11-15T20:13:48.946Z,55.13
2022-11-15T20:16:17.721Z,57.50
2022-11-15T20:18:45.405Z,57.93
2022-11-15T20:21:15.044Z,55.87
2022-11-15T20:23:42.837Z,54.07
2022-11-15T20:26:11.296Z,54.53
2022-11-15T20:28:40.508Z,55.80
2022-11-15T20:31:09.798Z,52.80
2022-11-15T20:33:37.428Z,54.63
2022-11-15T20:36:06.187Z,52.40
2022-11-15T20:38:35.811Z,53.77
2022-11-15T20:41:03.854Z,52.50
2022-11-15T20:43:31.445Z,52.50
2022-11-15T20:45:59.386Z,53.00
2022-11-15T20:48:27.225Z,47.33
2022-11-15T20:51:03.968Z,51.20
2022-11-15T20:53:31.895Z,51.60
2022-11-15T20:56:03.869Z,51.63
2022-11-15T20:58:32.168Z,51.40
2022-11-15T21:01:00.354Z,51.37
2022-11-15T21:03:28.420Z,53.90
2022-11-15T21:05:56.327Z,52.20
2022-11-15T21:08:24.093Z,51.97
2022-11-15T21:11:10.428Z,51.97
2022-11-15T21:13:39.740Z,52.50
2022-11-15T21:16:08.282Z,51.97
2022-11-15T21:18:36.528Z,53.33
2022-11-15T21:21:05.466Z,53.83
2022-11-15T21:23:33.153Z,51.00
2022-11-15T21:26:00.990Z,49.67
2022-11-15T21:28:28.639Z,50.63
2022-11-15T21:30:58.313Z,51.37
2022-11-15T21:33:27.752Z,53.77
2022-11-15T21:35:55.813Z,50.33
2022-11-15T21:38:24.616Z,51.30
2022-11-15T21:40:52.630Z,50.73
2022-11-15T21:43:20.701Z,50.13
2022-11-15T21:45:59.039Z,52.30
2022-11-15T21:48:26.934Z,52.80
2022-11-15T21:50:57.670Z,52.97
2022-11-15T21:53:26.498Z,52.03
2022-11-15T21:55:54.192Z,51.80
2022-11-15T21:58:22.997Z,49.80
2022-11-15T22:01:08.716Z,51.97
2022-11-15T22:03:37.862Z,51.47
2022-11-15T22:06:05.800Z,52.50
2022-11-15T22:08:34.377Z,50.83
2022-11-15T22:11:02.521Z,51.20
2022-11-15T22:13:30.378Z,48.77
2022-11-15T22:15:58.193Z,50.80
2022-11-15T22:18:26.715Z,49.90
2022-11-15T22:20:56.148Z,51.20
2022-11-15T22:23:24.463Z,53.70
2022-11-15T22:25:52.315Z,51.60
2022-11-15T22:28:20.661Z,52.97
2022-11-15T22:30:48.312Z,51.90
2022-11-15T22:33:16.329Z,52.93
2022-11-15T22:35:44.924Z,51.40
2022-11-15T22:38:14.604Z,50.90
2022-11-15T22:40:42.161Z,52.20
2022-11-15T22:43:10.331Z,52.80
2022-11-15T22:45:37.940Z,54.17
2022-11-15T22:48:05.609Z,51.77
2022-11-15T22:50:33.158Z,53.73
2022-11-15T22:53:02.575Z,56.47
2022-11-15T22:55:32.270Z,54.20
2022-11-15T22:58:00.348Z,54.43
2022-11-15T23:00:28.161Z,56.53
2022-11-15T23:02:55.691Z,54.63
2022-11-15T23:05:23.309Z,55.67
2022-11-15T23:07:50.851Z,54.73
2022-11-15T23:10:36.514Z,55.47
2022-11-15T23:13:17.751Z,55.80
2022-11-15T23:16:03.868Z,57.43
2022-11-15T23:18:34.736Z,56.33
2022-11-15T23:21:08.642Z,53.83
2022-11-15T23:23:35.922Z,57.50
2022-11-15T23:26:03.406Z,60.27
2022-11-15T23:28:33.071Z,56.60
2022-11-15T23:31:22.724Z,54.97
2022-11-15T23:34:07.297Z,56.37
2022-11-15T23:36:36.007Z,58.83
2022-11-15T23:39:04.065Z,57.70
2022-11-15T23:41:31.656Z,60.23
2022-11-15T23:44:00.928Z,59.80
2022-11-15T23:46:28.943Z,61.37
2022-11-15T23:48:56.434Z,57.30
2022-11-15T23:51:24.516Z,58.20
2022-11-15T23:53:52.083Z,56.53
2022-11-15T23:56:20.454Z,57.10
2022-11-15T23:58:48.496Z,55.67
