createdAt,value
2018-09-26T00:02:31.526Z,99.90
2018-09-26T00:05:00.730Z,99.90
2018-09-26T00:07:29.728Z,99.90
2018-09-26T00:09:58.681Z,99.90
2018-09-26T00:12:27.626Z,99.90
2018-09-26T00:14:56.608Z,99.90
2018-09-26T00:17:25.618Z,99.90
2018-09-26T00:19:54.718Z,99.90
2018-09-26T00:22:23.714Z,99.90
2018-09-26T00:24:52.665Z,99.90
2018-09-26T00:27:21.608Z,99.90
2018-09-26T00:29:50.549Z,99.90
2018-09-26T00:32:19.458Z,99.90
2018-09-26T00:34:48.380Z,99.90
2018-09-26T00:37:17.281Z,99.90
2018-09-26T00:39:46.255Z,99.90
2018-09-26T00:42:15.292Z,99.90
2018-09-26T00:44:44.213Z,99.90
2018-09-26T00:47:13.166Z,99.90
2018-09-26T00:49:42.285Z,99.90
2018-09-26T00:52:11.282Z,99.90
2018-09-26T00:54:40.268Z,99.90
2018-09-26T00:57:09.371Z,99.90
2018-09-26T00:59:38.286Z,99.90
2018-09-26T01:02:07.222Z,99.90
2018-09-26T01:04:36.190Z,99.90
2018-09-26T01:07:05.103Z,99.90
2018-09-26T01:09:34.021Z,99.90
2018-09-26T01:12:02.925Z,99.90
2018-09-26T01:14:31.835Z,99.90
2018-09-26T01:17:00.852Z,99.90
2018-09-26T01:19:29.850Z,99.90
2018-09-26T01:21:58.746Z,99.90
2018-09-26T01:24:27.673Z,99.90
2018-09-26T01:26:56.741Z,99.90
2018-09-26T01:29:25.697Z,99.90
2018-09-26T01:31:54.739Z,99.90
2018-09-26T01:34:23.646Z,99.90
2018-09-26T01:36:52.649Z,99.90
2018-09-26T01:39:21.575Z,99.90
2018-09-26T01:41:50.546Z,99.90
2018-09-26T01:44:19.452Z,99.90
2018-09-26T01:46:48.388Z,99.90
2018-09-26T01:49:17.614Z,99.90
2018-09-26T01:51:46.538Z,99.90
2018-09-26T01:54:15.452Z,99.90
2018-09-26T01:56:44.411Z,99.90
2018-09-26T01:59:13.409Z,99.90
2018-09-26T02:01:42.301Z,99.90
2018-09-26T02:04:12.121Z,99.90
2018-09-26T02:06:41.094Z,99.90
2018-09-26T02:09:11.552Z,99.90
2018-09-26T02:11:40.522Z,99.90
2018-09-26T02:14:09.468Z,99.90
2018-09-26T02:16:38.351Z,99.90
2018-09-26T02:19:07.292Z,99.90
2018-09-26T02:21:36.398Z,99.90
2018-09-26T02:24:05.308Z,99.90
2018-09-26T02:26:34.205Z,99.90
2018-09-26T02:29:03.142Z,99.90
2018-09-26T02:31:32.034Z,99.90
2018-09-26T02:34:00.940Z,99.90
2018-09-26T02:36:29.820Z,99.90
2018-09-26T02:38:58.754Z,99.90
2018-09-26T02:41:27.674Z,99.90
2018-09-26T02:43:56.705Z,99.90
2018-09-26T02:46:25.609Z,99.90
2018-09-26T02:49:00.018Z,99.90
2018-09-26T02:51:28.933Z,99.90
2018-09-26T02:53:58.016Z,99.90
2018-09-26T02:56:27.000Z,99.90
2018-09-26T02:58:55.896Z,99.90
2018-09-26T03:01:24.984Z,99.90
2018-09-26T03:03:53.889Z,99.90
2018-09-26T03:06:22.818Z,99.90
2018-09-26T03:08:51.792Z,99.90
2018-09-26T03:11:20.985Z,99.90
2018-09-26T03:13:49.889Z,99.90
2018-09-26T03:16:18.815Z,99.90
2018-09-26T03:18:47.789Z,99.90
2018-09-26T03:21:16.767Z,99.90
2018-09-26T03:23:45.823Z,99.90
2018-09-26T03:26:14.761Z,99.90
2018-09-26T03:28:43.704Z,99.90
2018-09-26T03:31:12.674Z,99.90
2018-09-26T03:33:41.691Z,99.90
2018-09-26T03:36:10.542Z,99.90
2018-09-26T03:38:39.569Z,99.90
2018-09-26T03:41:08.537Z,99.90
2018-09-26T03:43:37.881Z,99.90
2018-09-26T03:46:06.934Z,99.90
2018-09-26T03:48:35.865Z,99.90
2018-09-26T03:51:04.836Z,99.90
2018-09-26T03:53:33.860Z,99.90
2018-09-26T03:56:03.003Z,99.90
2018-09-26T03:58:31.968Z,99.90
2018-09-26T04:01:00.958Z,99.90
2018-09-26T04:03:29.903Z,99.90
2018-09-26T04:05:58.874Z,99.90
2018-09-26T04:08:27.787Z,99.90
2018-09-26T04:10:56.674Z,99.90
2018-09-26T04:13:25.589Z,99.90
2018-09-26T04:15:55.316Z,99.90
2018-09-26T04:18:25.439Z,99.90
2018-09-26T04:20:55.090Z,99.90
2018-09-26T04:23:24.026Z,99.90
2018-09-26T04:25:52.955Z,99.90
2018-09-26T04:28:21.966Z,99.90
2018-09-26T04:30:51.031Z,99.90
2018-09-26T04:33:20.140Z,99.90
2018-09-26T04:35:48.985Z,99.90
2018-09-26T04:38:17.877Z,99.90
2018-09-26T04:40:46.996Z,99.90
2018-09-26T04:43:15.987Z,99.90
2018-09-26T04:45:44.969Z,99.90
2018-09-26T04:48:13.965Z,99.90
2018-09-26T04:50:42.933Z,99.90
2018-09-26T04:53:11.979Z,99.90
2018-09-26T04:55:41.043Z,99.90
2018-09-26T04:58:10.141Z,99.90
2018-09-26T05:00:39.093Z,99.90
2018-09-26T05:03:08.132Z,99.90
2018-09-26T05:05:37.242Z,99.90
2018-09-26T05:08:06.271Z,99.90
2018-09-26T05:10:35.346Z,99.90
2018-09-26T05:13:04.444Z,99.90
2018-09-26T05:15:33.458Z,99.90
2018-09-26T05:18:02.452Z,99.90
2018-09-26T05:20:31.555Z,99.90
2018-09-26T05:23:00.575Z,99.90
2018-09-26T05:25:29.492Z,99.90
2018-09-26T05:27:58.429Z,99.90
2018-09-26T05:30:27.435Z,99.90
2018-09-26T05:32:56.337Z,99.90
2018-09-26T05:35:25.286Z,99.90
2018-09-26T05:37:54.259Z,99.90
2018-09-26T05:40:23.251Z,99.90
2018-09-26T05:42:52.330Z,99.90
2018-09-26T05:45:21.284Z,99.90
2018-09-26T05:47:50.280Z,99.90
2018-09-26T05:50:19.332Z,99.90
2018-09-26T05:52:48.281Z,99.90
2018-09-26T05:55:17.457Z,99.90
2018-09-26T05:57:46.717Z,99.90
2018-09-26T06:00:16.155Z,99.90
2018-09-26T06:02:45.329Z,99.90
2018-09-26T06:05:14.340Z,99.90
2018-09-26T06:07:43.302Z,99.90
2018-09-26T06:10:12.419Z,99.90
2018-09-26T06:12:41.432Z,99.90
2018-09-26T06:15:10.494Z,99.90
2018-09-26T06:17:39.416Z,99.90
2018-09-26T06:20:08.639Z,99.90
2018-09-26T06:22:37.611Z,99.90
2018-09-26T06:25:06.679Z,99.90
2018-09-26T06:27:35.776Z,99.90
2018-09-26T06:30:08.205Z,99.90
2018-09-26T06:32:37.599Z,99.90
2018-09-26T06:35:06.908Z,99.90
2018-09-26T06:37:36.038Z,99.90
2018-09-26T06:40:05.306Z,99.90
2018-09-26T06:42:34.281Z,99.90
2018-09-26T06:45:03.748Z,99.90
2018-09-26T06:47:32.769Z,99.90
2018-09-26T06:50:01.741Z,99.90
2018-09-26T06:52:30.862Z,99.90
2018-09-26T06:54:59.956Z,99.90
2018-09-26T06:57:29.021Z,99.90
2018-09-26T06:59:58.089Z,99.90
2018-09-26T07:02:27.537Z,99.90
2018-09-26T07:04:56.500Z,99.90
2018-09-26T07:07:25.555Z,99.90
2018-09-26T07:09:54.635Z,99.90
2018-09-26T07:12:23.682Z,99.90
2018-09-26T07:14:52.656Z,99.90
2018-09-26T07:17:21.830Z,99.90
2018-09-26T07:19:50.849Z,99.90
2018-09-26T07:22:19.933Z,99.90
2018-09-26T07:24:48.897Z,99.90
2018-09-26T07:27:17.841Z,99.90
2018-09-26T07:29:46.782Z,99.90
2018-09-26T07:32:15.893Z,99.90
2018-09-26T07:34:44.781Z,99.90
2018-09-26T07:37:13.803Z,99.90
2018-09-26T07:39:42.845Z,99.90
2018-09-26T07:42:11.826Z,99.90
2018-09-26T07:44:40.822Z,99.90
2018-09-26T07:47:09.870Z,99.90
2018-09-26T07:49:45.244Z,99.90
2018-09-26T07:52:14.222Z,99.90
2018-09-26T07:54:43.271Z,99.90
2018-09-26T07:57:12.289Z,99.90
2018-09-26T07:59:41.291Z,99.90
2018-09-26T08:02:10.354Z,99.90
2018-09-26T08:04:39.463Z,99.90
2018-09-26T08:07:08.535Z,99.90
2018-09-26T08:09:37.510Z,99.90
2018-09-26T08:12:06.753Z,99.90
2018-09-26T08:14:35.753Z,99.90
2018-09-26T08:17:04.721Z,99.90
2018-09-26T08:19:33.836Z,99.90
2018-09-26T08:22:02.806Z,99.90
2018-09-26T08:24:31.765Z,99.90
2018-09-26T08:27:00.738Z,99.90
2018-09-26T08:29:29.726Z,99.90
2018-09-26T08:31:58.737Z,99.90
2018-09-26T08:34:27.807Z,99.90
2018-09-26T08:36:56.859Z,99.90
2018-09-26T08:39:26.024Z,99.90
2018-09-26T08:41:54.996Z,99.90
2018-09-26T08:44:24.120Z,99.90
2018-09-26T08:46:53.098Z,99.90
2018-09-26T08:49:22.119Z,99.90
2018-09-26T08:51:51.161Z,99.90
2018-09-26T08:54:20.146Z,99.90
2018-09-26T08:56:49.212Z,99.90
2018-09-26T08:59:18.210Z,99.90
2018-09-26T09:01:48.202Z,99.90
2018-09-26T09:04:18.251Z,99.90
2018-09-26T09:06:47.469Z,99.90
2018-09-26T09:09:16.461Z,99.90
2018-09-26T09:11:45.646Z,99.90
2018-09-26T09:14:14.639Z,99.90
2018-09-26T09:16:43.664Z,99.90
2018-09-26T09:19:12.627Z,99.90
2018-09-26T09:21:41.751Z,99.90
2018-09-26T09:24:10.854Z,99.90
2018-09-26T09:26:39.799Z,99.90
2018-09-26T09:29:08.717Z,99.90
2018-09-26T09:31:37.782Z,99.90
2018-09-26T09:34:06.864Z,99.90
2018-09-26T09:36:35.832Z,99.90
2018-09-26T09:39:07.193Z,99.90
2018-09-26T09:41:36.297Z,99.90
2018-09-26T09:44:05.428Z,99.90
2018-09-26T09:46:34.493Z,99.90
2018-09-26T09:49:03.598Z,99.90
2018-09-26T09:51:32.650Z,99.90
2018-09-26T09:54:01.596Z,99.90
2018-09-26T09:56:30.539Z,99.90
2018-09-26T09:58:59.528Z,99.90
2018-09-26T10:01:29.503Z,99.90
2018-09-26T10:03:59.629Z,99.90
2018-09-26T10:06:29.358Z,99.90
2018-09-26T10:08:58.857Z,99.90
2018-09-26T10:11:28.269Z,99.90
2018-09-26T10:13:57.366Z,99.90
2018-09-26T10:16:26.367Z,99.60
2018-09-26T10:18:55.576Z,99.30
2018-09-26T10:21:24.659Z,99.00
2018-09-26T10:24:00.047Z,99.00
2018-09-26T10:26:29.148Z,99.30
2018-09-26T10:28:58.194Z,98.70
2018-09-26T10:31:27.200Z,98.70
2018-09-26T10:33:56.307Z,98.70
2018-09-26T10:36:25.356Z,98.30
2018-09-26T10:38:54.996Z,97.60
2018-09-26T10:41:25.901Z,97.70
2018-09-26T10:43:59.286Z,98.00
2018-09-26T10:46:32.600Z,96.70
2018-09-26T10:49:06.128Z,96.70
2018-09-26T10:51:37.019Z,95.60
2018-09-26T10:54:08.668Z,96.20
2018-09-26T10:56:42.184Z,95.40
2018-09-26T10:59:11.365Z,94.80
2018-09-26T11:01:40.502Z,94.60
2018-09-26T11:04:09.704Z,94.80
2018-09-26T11:06:38.710Z,94.70
2018-09-26T11:09:08.773Z,95.70
2018-09-26T11:11:37.820Z,96.40
2018-09-26T11:14:07.222Z,96.80
2018-09-26T11:16:36.157Z,96.40
2018-09-26T11:19:05.428Z,96.60
2018-09-26T11:21:34.413Z,95.00
2018-09-26T11:24:03.596Z,95.50
2018-09-26T11:26:32.712Z,95.20
2018-09-26T11:29:01.776Z,95.60
2018-09-26T11:31:30.734Z,96.20
2018-09-26T11:33:59.885Z,95.70
2018-09-26T11:36:28.839Z,95.70
2018-09-26T11:38:57.928Z,95.80
2018-09-26T11:41:26.956Z,96.40
2018-09-26T11:43:55.951Z,96.70
2018-09-26T11:46:25.063Z,96.60
2018-09-26T11:48:54.054Z,96.10
2018-09-26T11:51:23.072Z,95.90
2018-09-26T11:53:52.082Z,96.20
2018-09-26T11:56:21.184Z,95.70
2018-09-26T11:58:50.176Z,95.90
2018-09-26T12:01:19.318Z,95.30
2018-09-26T12:03:48.298Z,95.50
2018-09-26T12:06:17.482Z,96.20
2018-09-26T12:08:46.722Z,95.80
2018-09-26T12:11:15.984Z,95.00
2018-09-26T12:13:45.018Z,95.00
2018-09-26T12:16:14.128Z,95.50
2018-09-26T12:18:43.103Z,95.20
2018-09-26T12:21:12.127Z,95.30
2018-09-26T12:23:41.118Z,95.50
2018-09-26T12:26:10.287Z,95.40
2018-09-26T12:28:39.400Z,94.80
2018-09-26T12:31:08.573Z,94.80
2018-09-26T12:33:37.604Z,95.10
2018-09-26T12:36:06.711Z,95.00
2018-09-26T12:38:35.615Z,94.40
2018-09-26T12:41:04.692Z,93.50
2018-09-26T12:43:33.722Z,94.30
2018-09-26T12:46:02.792Z,94.10
2018-09-26T12:48:32.035Z,94.00
2018-09-26T12:51:00.999Z,92.70
2018-09-26T12:53:30.274Z,93.30
2018-09-26T12:55:59.260Z,92.60
2018-09-26T12:58:28.279Z,91.10
2018-09-26T13:00:57.344Z,90.90
2018-09-26T13:03:26.386Z,91.70
2018-09-26T13:05:55.581Z,91.20
2018-09-26T13:08:24.680Z,91.00
2018-09-26T13:10:53.921Z,91.60
2018-09-26T13:13:23.021Z,91.60
2018-09-26T13:15:52.106Z,92.00
2018-09-26T13:18:21.350Z,91.30
2018-09-26T13:20:50.290Z,91.10
2018-09-26T13:23:19.341Z,91.60
2018-09-26T13:25:48.428Z,90.90
2018-09-26T13:28:17.737Z,91.00
2018-09-26T13:30:46.675Z,90.50
2018-09-26T13:33:15.634Z,90.00
2018-09-26T13:35:44.676Z,89.30
2018-09-26T13:38:13.690Z,90.20
2018-09-26T13:40:42.679Z,90.90
2018-09-26T13:43:11.619Z,90.70
2018-09-26T13:45:40.782Z,90.30
2018-09-26T13:48:09.885Z,90.90
2018-09-26T13:50:38.866Z,90.00
2018-09-26T13:53:07.864Z,90.00
2018-09-26T13:55:36.874Z,90.30
2018-09-26T13:58:06.120Z,90.10
2018-09-26T14:00:35.135Z,90.10
2018-09-26T14:03:04.133Z,90.50
2018-09-26T14:05:33.118Z,90.80
2018-09-26T14:08:02.117Z,91.50
2018-09-26T14:10:31.671Z,91.50
2018-09-26T14:13:00.778Z,91.50
2018-09-26T14:15:29.987Z,91.80
2018-09-26T14:17:59.073Z,91.60
2018-09-26T14:20:28.155Z,91.90
2018-09-26T14:22:57.353Z,91.50
2018-09-26T14:25:26.255Z,91.10
2018-09-26T14:27:55.385Z,91.20
2018-09-26T14:30:24.356Z,91.60
2018-09-26T14:32:53.399Z,91.60
2018-09-26T14:35:22.658Z,92.00
2018-09-26T14:37:51.871Z,92.30
2018-09-26T14:40:20.856Z,92.60
2018-09-26T14:42:49.853Z,92.40
2018-09-26T14:45:18.947Z,92.20
2018-09-26T14:47:48.166Z,92.30
2018-09-26T14:50:17.405Z,92.30
2018-09-26T14:52:46.969Z,92.90
2018-09-26T14:55:16.215Z,93.40
2018-09-26T14:57:50.780Z,93.30
2018-09-26T15:00:19.990Z,93.60
2018-09-26T15:02:49.021Z,93.30
2018-09-26T15:05:18.062Z,92.80
2018-09-26T15:07:47.109Z,93.10
2018-09-26T15:10:16.202Z,93.60
2018-09-26T15:12:45.212Z,93.20
2018-09-26T15:15:14.518Z,93.60
2018-09-26T15:17:44.845Z,93.80
2018-09-26T15:20:16.795Z,93.90
2018-09-26T15:22:47.033Z,94.10
2018-09-26T15:25:19.368Z,94.50
2018-09-26T15:27:50.994Z,94.60
2018-09-26T15:30:24.562Z,94.60
2018-09-26T15:32:56.788Z,94.90
2018-09-26T15:35:25.935Z,94.70
2018-09-26T15:37:55.041Z,95.00
2018-09-26T15:40:24.037Z,94.80
2018-09-26T15:42:53.053Z,94.70
2018-09-26T15:45:21.998Z,94.40
2018-09-26T15:47:57.719Z,94.20
2018-09-26T15:50:26.711Z,94.70
2018-09-26T15:52:55.657Z,94.20
2018-09-26T15:55:24.639Z,94.30
2018-09-26T15:57:54.084Z,94.20
2018-09-26T16:00:23.014Z,94.30
2018-09-26T16:02:56.938Z,94.30
2018-09-26T16:05:42.835Z,94.40
2018-09-26T16:08:11.980Z,94.60
2018-09-26T16:10:40.976Z,95.10
2018-09-26T16:13:10.075Z,94.90
2018-09-26T16:15:39.097Z,95.00
2018-09-26T16:18:08.183Z,95.20
2018-09-26T16:20:37.581Z,95.40
2018-09-26T16:23:06.645Z,95.90
2018-09-26T16:25:36.006Z,95.80
2018-09-26T16:28:04.953Z,96.00
2018-09-26T16:30:33.954Z,96.10
2018-09-26T16:33:03.017Z,96.40
2018-09-26T16:35:32.888Z,96.50
2018-09-26T16:38:01.920Z,96.80
2018-09-26T16:40:31.776Z,97.10
2018-09-26T16:43:00.825Z,97.30
2018-09-26T16:45:29.871Z,97.60
2018-09-26T16:47:59.268Z,97.70
2018-09-26T16:50:28.331Z,97.80
2018-09-26T16:52:57.293Z,98.10
2018-09-26T16:55:26.416Z,98.30
2018-09-26T16:57:55.456Z,98.50
2018-09-26T17:00:24.553Z,98.70
2018-09-26T17:02:53.535Z,99.00
2018-09-26T17:05:22.521Z,99.20
2018-09-26T17:07:51.432Z,99.30
2018-09-26T17:10:24.583Z,99.50
2018-09-26T17:13:26.986Z,99.70
2018-09-26T17:16:15.810Z,99.90
2018-09-26T17:18:54.955Z,99.90
2018-09-26T17:21:28.322Z,99.90
2018-09-26T17:24:00.839Z,99.90
2018-09-26T17:26:33.615Z,99.90
2018-09-26T17:29:06.776Z,99.90
2018-09-26T17:31:40.658Z,99.90
2018-09-26T17:34:11.389Z,99.90
2018-09-26T17:36:44.386Z,99.90
2018-09-26T17:39:15.432Z,99.90
2018-09-26T17:41:44.413Z,99.90
2018-09-26T17:44:13.368Z,99.90
2018-09-26T17:46:42.279Z,99.90
2018-09-26T17:49:11.247Z,99.90
2018-09-26T17:51:40.257Z,99.90
2018-09-26T17:54:09.286Z,99.90
2018-09-26T17:56:38.205Z,99.90
2018-09-26T17:59:07.250Z,99.90
2018-09-26T18:01:36.257Z,99.90
2018-09-26T18:04:05.214Z,99.90
2018-09-26T18:06:34.216Z,99.90
2018-09-26T18:09:03.410Z,99.90
2018-09-26T18:11:32.339Z,99.90
2018-09-26T18:14:01.248Z,99.90
2018-09-26T18:16:30.158Z,99.90
2018-09-26T18:18:59.093Z,99.90
2018-09-26T18:21:28.069Z,99.90
2018-09-26T18:23:57.029Z,99.90
2018-09-26T18:26:26.129Z,99.90
2018-09-26T18:28:55.130Z,99.90
2018-09-26T18:31:24.124Z,99.90
2018-09-26T18:33:53.082Z,99.90
2018-09-26T18:36:21.981Z,99.90
2018-09-26T18:38:51.216Z,99.90
2018-09-26T18:41:20.118Z,99.90
2018-09-26T18:43:49.066Z,99.90
2018-09-26T18:46:18.064Z,99.90
2018-09-26T18:48:47.073Z,99.90
2018-09-26T18:51:16.071Z,99.90
2018-09-26T18:53:45.103Z,99.90
2018-09-26T18:56:14.180Z,99.90
2018-09-26T18:58:43.247Z,99.90
2018-09-26T19:01:12.201Z,99.90
2018-09-26T19:03:41.131Z,99.90
2018-09-26T19:06:11.640Z,99.90
2018-09-26T19:08:42.146Z,99.90
2018-09-26T19:11:11.142Z,99.90
2018-09-26T19:13:40.161Z,99.90
2018-09-26T19:16:09.158Z,99.90
2018-09-26T19:18:38.202Z,99.90
2018-09-26T19:21:07.362Z,99.90
2018-09-26T19:23:36.325Z,99.90
2018-09-26T19:26:05.364Z,99.90
2018-09-26T19:28:34.283Z,99.90
2018-09-26T19:31:03.297Z,99.90
2018-09-26T19:33:32.252Z,99.90
2018-09-26T19:36:01.337Z,99.90
2018-09-26T19:38:30.350Z,99.90
2018-09-26T19:40:59.341Z,99.90
2018-09-26T19:43:28.398Z,99.90
2018-09-26T19:45:57.258Z,99.90
2018-09-26T19:48:26.222Z,99.90
2018-09-26T19:50:55.174Z,99.90
2018-09-26T19:53:24.126Z,99.90
2018-09-26T19:55:53.108Z,99.90
2018-09-26T19:58:22.068Z,99.90
2018-09-26T20:00:51.055Z,99.90
2018-09-26T20:03:20.009Z,99.90
2018-09-26T20:05:49.060Z,99.90
2018-09-26T20:08:18.114Z,99.90
2018-09-26T20:10:47.114Z,99.90
2018-09-26T20:13:16.108Z,99.90
2018-09-26T20:15:45.069Z,99.90
2018-09-26T20:18:13.985Z,99.90
2018-09-26T20:20:42.962Z,99.90
2018-09-26T20:23:12.011Z,99.90
2018-09-26T20:25:40.894Z,99.90
2018-09-26T20:28:09.802Z,99.90
2018-09-26T20:30:38.785Z,99.90
2018-09-26T20:33:07.855Z,99.90
2018-09-26T20:35:36.933Z,99.90
2018-09-26T20:38:06.100Z,99.90
2018-09-26T20:40:35.085Z,99.90
2018-09-26T20:43:04.185Z,99.90
2018-09-26T20:45:33.294Z,99.90
2018-09-26T20:48:02.198Z,99.90
2018-09-26T20:50:31.112Z,99.90
2018-09-26T20:53:00.023Z,99.90
2018-09-26T20:55:28.960Z,99.90
2018-09-26T20:57:57.967Z,99.90
2018-09-26T21:00:26.898Z,99.90
2018-09-26T21:02:55.770Z,99.90
2018-09-26T21:05:24.786Z,99.90
2018-09-26T21:07:53.702Z,99.90
2018-09-26T21:10:22.753Z,99.90
2018-09-26T21:12:51.675Z,99.90
2018-09-26T21:15:20.615Z,99.90
2018-09-26T21:17:49.615Z,99.90
2018-09-26T21:20:18.581Z,99.90
2018-09-26T21:22:47.483Z,99.90
2018-09-26T21:25:16.409Z,99.90
2018-09-26T21:27:45.354Z,99.90
2018-09-26T21:30:14.261Z,99.90
2018-09-26T21:32:43.187Z,99.90
2018-09-26T21:35:12.220Z,99.90
2018-09-26T21:37:41.182Z,99.90
2018-09-26T21:40:10.084Z,99.90
2018-09-26T21:42:39.033Z,99.90
2018-09-26T21:45:08.110Z,99.90
2018-09-26T21:47:37.142Z,99.90
2018-09-26T21:50:06.209Z,99.90
2018-09-26T21:52:35.118Z,99.90
2018-09-26T21:55:04.076Z,99.90
2018-09-26T21:57:32.982Z,99.90
2018-09-26T22:00:01.855Z,99.90
2018-09-26T22:02:30.781Z,99.90
2018-09-26T22:04:59.785Z,99.90
2018-09-26T22:07:28.690Z,99.90
2018-09-26T22:09:57.599Z,99.90
2018-09-26T22:12:26.490Z,99.90
2018-09-26T22:14:55.480Z,99.90
2018-09-26T22:17:24.469Z,99.90
2018-09-26T22:19:53.384Z,99.90
2018-09-26T22:22:22.461Z,99.90
2018-09-26T22:24:51.382Z,99.90
2018-09-26T22:27:20.370Z,99.90
2018-09-26T22:29:49.356Z,99.90
2018-09-26T22:32:18.358Z,99.90
2018-09-26T22:34:47.269Z,99.90
2018-09-26T22:37:16.259Z,99.90
2018-09-26T22:39:45.150Z,99.90
2018-09-26T22:42:14.059Z,99.90
2018-09-26T22:44:42.954Z,99.90
2018-09-26T22:47:11.829Z,99.90
2018-09-26T22:49:40.787Z,99.90
2018-09-26T22:52:09.728Z,99.90
2018-09-26T22:54:38.722Z,99.90
2018-09-26T22:57:07.637Z,99.90
2018-09-26T22:59:36.527Z,99.90
2018-09-26T23:02:05.573Z,99.90
2018-09-26T23:04:34.578Z,99.90
2018-09-26T23:07:03.469Z,99.90
2018-09-26T23:09:32.369Z,99.90
2018-09-26T23:12:01.423Z,99.90
2018-09-26T23:14:30.394Z,99.90
2018-09-26T23:16:59.354Z,99.90
2018-09-26T23:19:28.324Z,99.90
2018-09-26T23:21:57.245Z,99.90
2018-09-26T23:24:26.134Z,99.90
2018-09-26T23:26:55.083Z,99.90
2018-09-26T23:29:24.055Z,99.90
2018-09-26T23:31:52.993Z,99.90
2018-09-26T23:34:21.962Z,99.90
2018-09-26T23:36:50.954Z,99.90
2018-09-26T23:39:19.975Z,99.90
2018-09-26T23:41:48.962Z,99.90
2018-09-26T23:44:17.967Z,99.90
2018-09-26T23:46:46.962Z,99.90
2018-09-26T23:49:15.885Z,99.90
2018-09-26T23:51:44.962Z,99.90
2018-09-26T23:54:14.539Z,99.90
2018-09-26T23:56:43.553Z,99.90
