createdAt,value
2023-01-06T00:01:29.037Z,5.40
2023-01-06T00:03:59.844Z,5.30
2023-01-06T00:06:31.353Z,5.30
2023-01-06T00:09:02.732Z,5.30
2023-01-06T00:11:32.131Z,5.30
2023-01-06T00:14:02.641Z,5.20
2023-01-06T00:16:31.813Z,5.20
2023-01-06T00:19:01.491Z,5.10
2023-01-06T00:21:31.143Z,5.00
2023-01-06T00:23:59.918Z,4.90
2023-01-06T00:26:28.900Z,4.90
2023-01-06T00:28:58.646Z,4.70
2023-01-06T00:31:29.392Z,4.70
2023-01-06T00:33:58.700Z,4.60
2023-01-06T00:36:27.655Z,4.60
2023-01-06T00:38:56.650Z,4.60
2023-01-06T00:41:42.751Z,4.60
2023-01-06T00:44:11.581Z,4.50
2023-01-06T00:46:41.731Z,4.40
2023-01-06T00:49:10.565Z,4.40
2023-01-06T00:51:41.146Z,4.40
2023-01-06T00:54:11.881Z,4.50
2023-01-06T00:56:42.131Z,4.60
2023-01-06T00:59:11.978Z,4.70
2023-01-06T01:01:42.991Z,4.70
2023-01-06T01:04:12.608Z,4.60
2023-01-06T01:06:43.574Z,4.50
2023-01-06T01:09:15.452Z,4.40
2023-01-06T01:12:01.763Z,4.50
2023-01-06T01:14:30.578Z,4.30
2023-01-06T01:17:01.123Z,4.20
2023-01-06T01:19:31.139Z,4.10
2023-01-06T01:22:00.181Z,4.10
2023-01-06T01:24:29.031Z,4.10
2023-01-06T01:26:57.966Z,4.10
2023-01-06T01:29:27.405Z,4.00
2023-01-06T01:31:56.416Z,4.00
2023-01-06T01:34:26.996Z,4.00
2023-01-06T01:36:56.914Z,4.10
2023-01-06T01:39:27.249Z,4.10
2023-01-06T01:41:56.699Z,3.90
2023-01-06T01:45:01.617Z,4.00
2023-01-06T01:47:48.795Z,3.90
2023-01-06T01:50:29.060Z,3.80
2023-01-06T01:53:02.483Z,3.80
2023-01-06T01:55:32.931Z,3.70
2023-01-06T01:58:04.489Z,3.70
2023-01-06T02:00:33.335Z,3.80
2023-01-06T02:03:02.448Z,3.70
2023-01-06T02:05:34.920Z,3.60
2023-01-06T02:08:08.797Z,3.70
2023-01-06T02:10:37.578Z,3.60
2023-01-06T02:13:06.302Z,3.70
2023-01-06T02:15:36.467Z,3.70
2023-01-06T02:18:28.116Z,3.70
2023-01-06T02:21:19.832Z,3.80
2023-01-06T02:24:11.400Z,3.80
2023-01-06T02:27:27.035Z,3.70
2023-01-06T02:30:21.400Z,3.70
2023-01-06T02:33:07.963Z,3.70
2023-01-06T02:35:57.157Z,3.70
2023-01-06T02:38:36.263Z,3.60
2023-01-06T02:41:15.525Z,3.60
2023-01-06T02:43:54.000Z,3.70
2023-01-06T02:46:35.501Z,3.70
2023-01-06T02:49:15.186Z,3.70
2023-01-06T02:51:51.224Z,3.60
2023-01-06T02:54:29.381Z,3.70
2023-01-06T02:57:06.545Z,3.60
2023-01-06T02:59:39.835Z,3.70
2023-01-06T03:02:11.120Z,3.60
2023-01-06T03:04:45.056Z,3.60
2023-01-06T03:07:16.985Z,3.60
2023-01-06T03:09:46.820Z,3.60
2023-01-06T03:12:21.521Z,3.60
2023-01-06T03:14:55.830Z,3.50
2023-01-06T03:17:25.042Z,3.50
2023-01-06T03:19:55.325Z,3.50
2023-01-06T03:22:25.575Z,3.50
2023-01-06T03:24:55.071Z,3.40
2023-01-06T03:27:26.562Z,3.40
2023-01-06T03:29:55.911Z,3.40
2023-01-06T03:32:29.603Z,3.40
2023-01-06T03:35:30.062Z,3.40
2023-01-06T03:38:06.747Z,3.50
2023-01-06T03:40:41.286Z,3.60
2023-01-06T03:43:18.049Z,3.60
2023-01-06T03:45:56.674Z,3.70
2023-01-06T03:48:35.570Z,3.70
2023-01-06T03:51:12.227Z,3.80
2023-01-06T03:53:46.709Z,3.90
2023-01-06T03:56:23.560Z,4.00
2023-01-06T03:58:56.202Z,4.10
2023-01-06T04:01:26.911Z,4.20
2023-01-06T04:03:57.213Z,4.20
2023-01-06T04:06:27.380Z,4.30
2023-01-06T04:08:56.307Z,4.40
2023-01-06T04:11:42.391Z,4.40
2023-01-06T04:14:11.226Z,4.50
2023-01-06T04:16:40.012Z,4.50
2023-01-06T04:19:08.729Z,4.60
2023-01-06T04:21:39.006Z,4.60
2023-01-06T04:24:08.478Z,4.60
2023-01-06T04:26:37.246Z,4.60
2023-01-06T04:29:06.070Z,4.70
2023-01-06T04:31:35.798Z,4.70
2023-01-06T04:34:04.772Z,4.80
2023-01-06T04:36:33.572Z,4.80
2023-01-06T04:39:03.792Z,4.90
2023-01-06T04:41:33.103Z,4.90
2023-01-06T04:44:02.009Z,5.00
2023-01-06T04:46:30.702Z,5.00
2023-01-06T04:48:59.402Z,5.00
2023-01-06T04:51:28.187Z,4.90
2023-01-06T04:53:58.046Z,5.00
2023-01-06T04:56:28.209Z,4.90
2023-01-06T04:58:57.000Z,4.90
2023-01-06T05:01:26.774Z,5.00
2023-01-06T05:03:55.796Z,5.00
2023-01-06T05:06:24.623Z,5.00
2023-01-06T05:08:53.373Z,5.00
2023-01-06T05:11:23.902Z,5.00
2023-01-06T05:13:54.661Z,5.00
2023-01-06T05:16:27.469Z,4.90
2023-01-06T05:18:57.711Z,4.80
2023-01-06T05:21:30.331Z,4.80
2023-01-06T05:24:01.449Z,4.80
2023-01-06T05:26:30.423Z,4.80
2023-01-06T05:29:00.561Z,4.80
2023-01-06T05:31:29.340Z,4.70
2023-01-06T05:33:58.080Z,4.80
2023-01-06T05:36:26.806Z,4.80
2023-01-06T05:38:56.403Z,4.80
2023-01-06T05:41:25.273Z,4.80
2023-01-06T05:43:54.042Z,4.80
2023-01-06T05:46:24.227Z,4.70
2023-01-06T05:48:52.968Z,4.60
2023-01-06T05:51:21.774Z,4.60
2023-01-06T05:53:50.774Z,4.50
2023-01-06T05:56:21.236Z,4.60
2023-01-06T05:58:52.109Z,4.60
2023-01-06T06:01:24.353Z,4.60
2023-01-06T06:03:54.309Z,4.60
2023-01-06T06:06:25.022Z,4.60
2023-01-06T06:08:54.178Z,4.60
2023-01-06T06:11:23.601Z,4.50
2023-01-06T06:13:54.311Z,4.60
2023-01-06T06:16:26.710Z,4.60
2023-01-06T06:18:57.455Z,4.60
2023-01-06T06:21:27.571Z,4.60
2023-01-06T06:23:58.165Z,4.50
2023-01-06T06:26:27.231Z,4.50
2023-01-06T06:28:56.036Z,4.50
2023-01-06T06:31:28.214Z,4.50
2023-01-06T06:33:58.593Z,4.50
2023-01-06T06:36:27.968Z,4.40
2023-01-06T06:38:57.324Z,4.50
2023-01-06T06:41:27.103Z,4.50
2023-01-06T06:43:56.710Z,4.50
2023-01-06T06:46:26.897Z,4.50
2023-01-06T06:48:55.607Z,4.40
2023-01-06T06:51:24.736Z,4.20
2023-01-06T06:53:53.541Z,4.20
2023-01-06T06:56:23.092Z,4.20
2023-01-06T06:58:51.816Z,4.20
2023-01-06T07:01:21.690Z,4.20
2023-01-06T07:03:52.213Z,4.10
2023-01-06T07:06:24.756Z,4.20
2023-01-06T07:08:54.045Z,4.10
2023-01-06T07:11:22.828Z,4.00
2023-01-06T07:13:51.881Z,4.10
2023-01-06T07:16:23.391Z,4.20
2023-01-06T07:18:53.613Z,4.20
2023-01-06T07:21:22.459Z,4.20
2023-01-06T07:23:51.200Z,4.30
2023-01-06T07:26:20.017Z,4.30
2023-01-06T07:28:48.722Z,4.20
2023-01-06T07:31:17.603Z,4.10
2023-01-06T07:33:46.456Z,4.10
2023-01-06T07:36:16.739Z,4.00
2023-01-06T07:38:45.429Z,4.10
2023-01-06T07:41:14.274Z,4.00
2023-01-06T07:43:43.032Z,4.00
2023-01-06T07:46:11.897Z,4.00
2023-01-06T07:48:40.650Z,4.00
2023-01-06T07:51:09.438Z,4.10
2023-01-06T07:53:39.769Z,4.10
2023-01-06T07:56:09.115Z,4.20
2023-01-06T07:58:37.883Z,4.20
2023-01-06T08:01:10.109Z,4.20
2023-01-06T08:03:39.033Z,4.20
2023-01-06T08:06:09.368Z,4.20
2023-01-06T08:08:41.833Z,4.20
2023-01-06T08:11:16.683Z,4.30
2023-01-06T08:13:45.454Z,4.30
2023-01-06T08:16:14.515Z,4.40
2023-01-06T08:18:44.081Z,4.50
2023-01-06T08:21:13.534Z,4.40
2023-01-06T08:23:44.312Z,4.40
2023-01-06T08:26:15.526Z,4.40
2023-01-06T08:28:45.552Z,4.40
2023-01-06T08:31:17.020Z,4.30
2023-01-06T08:33:46.338Z,4.40
2023-01-06T08:36:17.246Z,4.50
2023-01-06T08:38:48.712Z,4.50
2023-01-06T08:41:17.604Z,4.40
2023-01-06T08:43:47.956Z,4.70
2023-01-06T08:46:19.036Z,4.80
2023-01-06T08:48:48.626Z,4.70
2023-01-06T08:51:20.306Z,4.70
2023-01-06T08:53:50.523Z,4.70
2023-01-06T08:56:22.625Z,4.60
2023-01-06T08:58:54.229Z,4.80
2023-01-06T09:01:26.080Z,4.90
2023-01-06T09:03:55.436Z,5.20
2023-01-06T09:06:24.440Z,5.40
2023-01-06T09:08:55.023Z,5.70
2023-01-06T09:11:24.268Z,5.80
2023-01-06T09:13:53.939Z,6.00
2023-01-06T09:16:23.193Z,6.30
2023-01-06T09:18:52.270Z,6.60
2023-01-06T09:21:22.713Z,6.70
2023-01-06T09:23:53.379Z,6.60
2023-01-06T09:26:22.502Z,6.70
2023-01-06T09:28:51.475Z,6.80
2023-01-06T09:31:20.383Z,7.00
2023-01-06T09:33:49.253Z,7.10
2023-01-06T09:36:18.073Z,7.30
2023-01-06T09:38:47.066Z,7.20
2023-01-06T09:41:42.459Z,7.10
2023-01-06T09:44:16.462Z,6.90
2023-01-06T09:46:50.712Z,6.60
2023-01-06T09:49:27.448Z,6.30
2023-01-06T09:51:59.903Z,6.10
2023-01-06T09:54:33.160Z,6.10
2023-01-06T09:57:07.374Z,5.90
2023-01-06T09:59:51.689Z,5.60
2023-01-06T10:02:25.999Z,5.60
2023-01-06T10:04:54.915Z,5.50
2023-01-06T10:07:29.076Z,5.40
2023-01-06T10:10:08.302Z,5.50
2023-01-06T10:12:52.498Z,5.50
2023-01-06T10:15:29.798Z,5.50
2023-01-06T10:18:08.944Z,5.60
2023-01-06T10:20:52.258Z,5.70
2023-01-06T10:23:55.241Z,5.90
2023-01-06T10:26:30.521Z,6.00
2023-01-06T10:29:05.037Z,6.10
2023-01-06T10:31:38.650Z,6.20
2023-01-06T10:34:19.086Z,6.30
2023-01-06T10:36:54.947Z,6.30
2023-01-06T10:39:26.880Z,6.20
2023-01-06T10:42:17.301Z,6.10
2023-01-06T10:44:47.896Z,6.00
2023-01-06T10:47:24.742Z,6.00
2023-01-06T10:49:53.834Z,6.10
2023-01-06T10:52:24.350Z,6.30
2023-01-06T10:54:58.176Z,6.40
2023-01-06T10:57:32.690Z,6.40
2023-01-06T11:00:15.796Z,6.50
2023-01-06T11:02:46.763Z,6.50
2023-01-06T11:05:18.008Z,6.70
2023-01-06T11:08:00.353Z,6.60
2023-01-06T11:10:32.894Z,6.70
2023-01-06T11:13:04.642Z,6.60
2023-01-06T11:15:44.694Z,6.60
2023-01-06T11:18:22.883Z,6.80
2023-01-06T11:21:10.338Z,6.90
2023-01-06T11:23:41.479Z,7.00
2023-01-06T11:26:19.456Z,7.40
2023-01-06T11:28:51.095Z,7.50
2023-01-06T11:31:27.282Z,7.40
2023-01-06T11:33:58.178Z,7.20
2023-01-06T11:36:29.725Z,7.40
2023-01-06T11:39:01.849Z,7.30
2023-01-06T11:41:35.447Z,7.50
2023-01-06T11:44:10.892Z,7.70
2023-01-06T11:46:49.450Z,7.70
2023-01-06T11:49:25.850Z,7.60
2023-01-06T11:52:03.278Z,7.70
2023-01-06T11:54:38.493Z,7.60
2023-01-06T11:57:27.088Z,7.60
2023-01-06T12:00:13.727Z,7.40
2023-01-06T12:02:53.547Z,7.40
2023-01-06T12:05:32.789Z,7.50
2023-01-06T12:08:02.403Z,7.50
2023-01-06T12:10:35.203Z,7.50
2023-01-06T12:13:04.517Z,7.50
2023-01-06T12:15:38.182Z,7.40
2023-01-06T12:18:16.061Z,7.30
2023-01-06T12:20:49.952Z,7.10
2023-01-06T12:23:25.919Z,7.10
2023-01-06T12:25:58.656Z,7.00
2023-01-06T12:28:33.054Z,7.10
2023-01-06T12:31:10.831Z,7.00
2023-01-06T12:33:49.596Z,6.90
2023-01-06T12:36:24.339Z,6.70
2023-01-06T12:38:57.139Z,6.70
2023-01-06T12:41:34.460Z,6.60
2023-01-06T12:44:13.641Z,6.60
2023-01-06T12:46:51.684Z,6.50
2023-01-06T12:49:33.976Z,6.60
2023-01-06T12:52:10.708Z,6.80
2023-01-06T12:54:40.096Z,6.80
2023-01-06T12:57:23.689Z,6.80
2023-01-06T13:00:13.770Z,7.00
2023-01-06T13:02:59.332Z,7.00
2023-01-06T13:05:56.480Z,7.10
2023-01-06T13:08:40.953Z,7.00
2023-01-06T13:11:21.687Z,7.10
2023-01-06T13:14:02.930Z,7.10
2023-01-06T13:16:40.928Z,7.10
2023-01-06T13:19:27.702Z,7.20
2023-01-06T13:22:03.605Z,7.10
2023-01-06T13:24:48.755Z,7.20
2023-01-06T13:27:40.818Z,7.20
2023-01-06T13:30:32.208Z,7.10
2023-01-06T13:33:20.357Z,7.00
2023-01-06T13:36:26.353Z,7.00
2023-01-06T13:39:02.500Z,7.10
2023-01-06T13:41:40.367Z,7.00
2023-01-06T13:44:20.337Z,7.10
2023-01-06T13:46:51.473Z,7.10
2023-01-06T13:49:26.281Z,7.10
2023-01-06T13:51:57.681Z,7.20
2023-01-06T13:55:09.197Z,7.30
2023-01-06T13:57:42.033Z,7.20
2023-01-06T14:00:33.703Z,7.30
2023-01-06T14:03:27.524Z,7.30
2023-01-06T14:05:59.473Z,7.20
2023-01-06T14:08:39.018Z,7.30
2023-01-06T14:11:29.996Z,7.30
2023-01-06T14:14:02.429Z,7.20
2023-01-06T14:16:43.277Z,7.20
2023-01-06T14:19:18.667Z,7.20
2023-01-06T14:21:49.871Z,7.20
2023-01-06T14:24:29.334Z,7.20
2023-01-06T14:27:01.445Z,7.20
2023-01-06T14:30:06.669Z,7.30
2023-01-06T14:33:02.012Z,7.20
2023-01-06T14:35:36.008Z,7.10
2023-01-06T14:38:08.049Z,7.20
2023-01-06T14:40:42.209Z,7.10
2023-01-06T14:43:35.282Z,7.10
2023-01-06T14:46:14.862Z,7.10
2023-01-06T14:48:48.517Z,7.10
2023-01-06T14:51:20.822Z,7.10
2023-01-06T14:53:56.534Z,7.10
2023-01-06T14:56:29.145Z,7.20
2023-01-06T14:59:07.054Z,7.20
2023-01-06T15:01:40.586Z,7.30
2023-01-06T15:04:23.602Z,7.40
2023-01-06T15:07:01.232Z,7.40
2023-01-06T15:09:30.457Z,7.40
2023-01-06T15:11:59.573Z,7.40
2023-01-06T15:14:34.130Z,7.40
2023-01-06T15:17:07.607Z,7.50
2023-01-06T15:19:37.268Z,7.50
2023-01-06T15:22:09.972Z,7.40
2023-01-06T15:24:44.572Z,7.40
2023-01-06T15:27:16.243Z,7.50
2023-01-06T15:29:52.407Z,7.50
2023-01-06T15:32:24.491Z,7.50
2023-01-06T15:34:56.697Z,7.60
2023-01-06T15:37:28.586Z,7.70
2023-01-06T15:39:57.723Z,7.70
2023-01-06T15:42:28.068Z,7.90
2023-01-06T15:44:58.928Z,8.00
2023-01-06T15:47:35.640Z,8.00
2023-01-06T15:50:08.002Z,8.00
2023-01-06T15:52:41.206Z,8.10
2023-01-06T15:55:23.063Z,8.00
2023-01-06T15:57:57.975Z,8.10
2023-01-06T16:00:31.003Z,8.10
2023-01-06T16:03:01.494Z,8.10
2023-01-06T16:05:43.874Z,8.20
2023-01-06T16:08:26.796Z,8.30
2023-01-06T16:11:11.378Z,8.30
2023-01-06T16:13:41.192Z,8.30
2023-01-06T16:16:26.985Z,8.40
2023-01-06T16:18:57.564Z,8.40
2023-01-06T16:21:28.939Z,8.40
2023-01-06T16:24:00.267Z,8.40
2023-01-06T16:26:31.484Z,8.40
2023-01-06T16:29:03.116Z,8.40
2023-01-06T16:31:34.756Z,8.40
2023-01-06T16:34:28.191Z,8.40
2023-01-06T16:36:58.853Z,8.40
2023-01-06T16:39:28.558Z,8.40
2023-01-06T16:42:41.081Z,8.40
2023-01-06T16:45:20.762Z,8.40
2023-01-06T16:47:50.881Z,8.40
2023-01-06T16:50:25.836Z,8.40
2023-01-06T16:53:04.951Z,8.40
2023-01-06T16:55:33.937Z,8.40
2023-01-06T16:58:03.142Z,8.40
2023-01-06T17:00:36.192Z,8.40
2023-01-06T17:03:15.882Z,8.50
2023-01-06T17:05:48.199Z,8.50
2023-01-06T17:08:33.602Z,8.50
2023-01-06T17:11:09.780Z,8.60
2023-01-06T17:13:41.124Z,8.60
2023-01-06T17:16:16.977Z,8.60
2023-01-06T17:18:54.495Z,8.60
2023-01-06T17:21:29.907Z,8.70
2023-01-06T17:24:01.000Z,8.70
2023-01-06T17:26:31.224Z,8.70
2023-01-06T17:29:02.413Z,8.70
2023-01-06T17:34:39.699Z,8.70
2023-01-06T17:37:16.745Z,8.80
2023-01-06T17:39:47.619Z,8.80
2023-01-06T17:42:31.210Z,8.80
2023-01-06T17:45:03.529Z,8.70
2023-01-06T17:47:45.398Z,8.70
2023-01-06T17:50:36.667Z,8.80
2023-01-06T17:53:33.580Z,8.70
2023-01-06T17:56:05.841Z,8.70
2023-01-06T17:58:37.200Z,8.70
2023-01-06T18:01:09.045Z,8.70
2023-01-06T18:03:42.498Z,8.70
2023-01-06T18:06:22.854Z,8.60
2023-01-06T18:09:02.695Z,8.60
2023-01-06T18:11:36.501Z,8.60
2023-01-06T18:14:23.696Z,8.60
2023-01-06T18:16:56.887Z,8.60
2023-01-06T18:19:31.661Z,8.70
2023-01-06T18:22:04.311Z,8.70
2023-01-06T18:24:39.661Z,8.70
2023-01-06T18:27:18.309Z,8.70
2023-01-06T18:29:53.130Z,8.70
2023-01-06T18:32:32.726Z,8.70
2023-01-06T18:35:03.995Z,8.70
2023-01-06T18:37:35.172Z,8.70
2023-01-06T18:40:09.609Z,8.70
2023-01-06T18:42:44.829Z,8.70
2023-01-06T18:45:25.618Z,8.80
2023-01-06T18:47:57.900Z,8.90
2023-01-06T18:50:33.852Z,9.00
2023-01-06T18:53:09.451Z,9.00
2023-01-06T18:55:45.673Z,8.90
2023-01-06T18:58:27.440Z,8.90
2023-01-06T19:01:00.699Z,8.80
2023-01-06T19:03:35.486Z,8.80
2023-01-06T19:06:43.657Z,8.80
2023-01-06T19:09:24.772Z,8.80
2023-01-06T19:12:19.427Z,8.60
2023-01-06T19:14:52.632Z,8.60
2023-01-06T19:17:38.147Z,8.50
2023-01-06T19:20:19.447Z,8.60
2023-01-06T19:22:55.242Z,8.60
2023-01-06T19:25:33.968Z,8.60
2023-01-06T19:28:11.997Z,8.60
2023-01-06T19:30:46.322Z,8.70
2023-01-06T19:33:36.725Z,8.70
2023-01-06T19:36:41.134Z,8.70
2023-01-06T19:39:34.650Z,8.60
2023-01-06T19:42:18.587Z,8.70
2023-01-06T19:44:55.172Z,8.70
2023-01-06T19:47:27.976Z,8.70
2023-01-06T19:50:01.855Z,8.70
2023-01-06T19:52:36.879Z,8.60
2023-01-06T19:55:23.428Z,8.60
2023-01-06T19:57:57.616Z,8.70
2023-01-06T20:00:31.830Z,8.70
2023-01-06T20:03:05.375Z,8.60
2023-01-06T20:05:35.135Z,8.70
2023-01-06T20:08:04.584Z,8.70
2023-01-06T20:10:34.726Z,8.70
2023-01-06T20:13:05.955Z,8.70
2023-01-06T20:15:36.609Z,8.70
2023-01-06T20:18:05.937Z,8.70
2023-01-06T20:20:34.919Z,8.70
2023-01-06T20:23:05.353Z,8.70
2023-01-06T20:25:34.443Z,8.70
2023-01-06T20:28:04.017Z,8.80
2023-01-06T20:30:33.660Z,8.80
2023-01-06T20:33:07.363Z,8.70
2023-01-06T20:35:36.720Z,8.70
2023-01-06T20:38:06.033Z,8.80
2023-01-06T20:40:37.748Z,8.80
2023-01-06T20:43:07.610Z,8.70
2023-01-06T20:45:36.552Z,8.70
2023-01-06T20:48:08.098Z,8.70
2023-01-06T20:50:39.972Z,8.70
2023-01-06T20:53:09.513Z,8.70
2023-01-06T20:55:40.727Z,8.70
2023-01-06T20:58:10.309Z,8.60
2023-01-06T21:00:40.369Z,8.70
2023-01-06T21:03:12.339Z,8.70
2023-01-06T21:05:41.438Z,8.70
2023-01-06T21:08:10.773Z,8.80
2023-01-06T21:10:40.540Z,8.80
2023-01-06T21:13:09.979Z,8.80
2023-01-06T21:15:39.537Z,8.90
2023-01-06T21:18:09.899Z,8.90
2023-01-06T21:20:38.942Z,8.90
2023-01-06T21:23:08.039Z,8.80
2023-01-06T21:25:37.916Z,8.70
2023-01-06T21:28:07.485Z,8.70
2023-01-06T21:30:37.649Z,8.70
2023-01-06T21:33:06.613Z,8.70
2023-01-06T21:35:37.836Z,8.70
2023-01-06T21:38:07.273Z,8.60
2023-01-06T21:40:36.343Z,8.70
2023-01-06T21:43:10.142Z,8.70
2023-01-06T21:45:40.366Z,8.60
2023-01-06T21:48:10.362Z,8.70
2023-01-06T21:50:46.030Z,8.50
2023-01-06T21:53:15.805Z,8.50
2023-01-06T21:55:46.220Z,8.40
2023-01-06T21:58:15.290Z,8.40
2023-01-06T22:00:44.716Z,8.40
2023-01-06T22:03:14.317Z,8.30
2023-01-06T22:05:45.917Z,8.40
2023-01-06T22:08:15.100Z,8.40
2023-01-06T22:10:45.739Z,8.30
2023-01-06T22:13:17.716Z,8.30
2023-01-06T22:15:46.867Z,8.20
2023-01-06T22:18:15.808Z,8.20
2023-01-06T22:20:46.447Z,8.10
2023-01-06T22:23:18.600Z,8.10
2023-01-06T22:25:47.548Z,8.00
2023-01-06T22:28:16.414Z,8.10
2023-01-06T22:30:45.743Z,8.00
2023-01-06T22:33:15.737Z,8.00
2023-01-06T22:35:46.952Z,8.00
2023-01-06T22:38:15.916Z,8.00
2023-01-06T22:40:44.722Z,7.90
2023-01-06T22:43:13.591Z,7.90
2023-01-06T22:45:42.395Z,8.00
2023-01-06T22:48:11.800Z,8.10
2023-01-06T22:50:40.693Z,8.00
2023-01-06T22:53:10.922Z,8.10
2023-01-06T22:55:39.912Z,8.00
2023-01-06T22:58:09.209Z,8.00
2023-01-06T23:00:38.026Z,8.00
2023-01-06T23:03:06.948Z,8.00
2023-01-06T23:05:35.704Z,8.00
2023-01-06T23:08:05.587Z,8.00
2023-01-06T23:10:37.238Z,8.00
2023-01-06T23:13:06.084Z,8.10
2023-01-06T23:15:34.961Z,8.00
2023-01-06T23:18:03.748Z,8.00
2023-01-06T23:20:32.572Z,8.00
2023-01-06T23:23:01.392Z,8.00
2023-01-06T23:25:30.263Z,7.90
2023-01-06T23:28:00.590Z,8.00
2023-01-06T23:30:29.335Z,7.90
2023-01-06T23:32:58.138Z,7.80
2023-01-06T23:35:26.895Z,7.70
2023-01-06T23:37:55.618Z,7.80
2023-01-06T23:40:24.393Z,7.80
2023-01-06T23:42:54.155Z,7.70
2023-01-06T23:45:24.545Z,7.80
2023-01-06T23:47:53.325Z,7.80
2023-01-06T23:50:22.154Z,7.70
2023-01-06T23:52:51.400Z,7.70
2023-01-06T23:55:21.061Z,7.60
2023-01-06T23:57:49.927Z,7.60
