createdAt,value
2018-07-04T00:00:38.996Z,2.10
2018-07-04T00:03:19.021Z,2.40
2018-07-04T00:05:58.854Z,2.40
2018-07-04T00:08:39.107Z,2.37
2018-07-04T00:11:21.517Z,2.20
2018-07-04T00:14:01.303Z,2.40
2018-07-04T00:16:48.610Z,2.35
2018-07-04T00:19:29.079Z,2.10
2018-07-04T00:22:08.847Z,2.90
2018-07-04T00:24:48.439Z,2.30
2018-07-04T00:27:28.088Z,2.70
2018-07-04T00:30:08.610Z,2.60
2018-07-04T00:32:48.295Z,2.20
2018-07-04T00:35:27.949Z,2.52
2018-07-04T00:38:07.752Z,2.75
2018-07-04T00:40:47.417Z,2.55
2018-07-04T00:43:27.117Z,2.30
2018-07-04T00:46:06.777Z,2.45
2018-07-04T00:48:46.190Z,2.65
2018-07-04T00:51:25.922Z,3.00
2018-07-04T00:54:06.278Z,2.52
2018-07-04T00:56:45.960Z,3.02
2018-07-04T00:59:25.601Z,3.02
2018-07-04T01:02:05.228Z,2.77
2018-07-04T01:04:44.867Z,2.92
2018-07-04T01:07:24.614Z,2.80
2018-07-04T01:10:04.215Z,2.80
2018-07-04T01:12:43.730Z,2.87
2018-07-04T01:15:23.258Z,3.12
2018-07-04T01:18:03.152Z,3.12
2018-07-04T01:20:48.060Z,2.90
2018-07-04T01:23:27.796Z,3.10
2018-07-04T01:26:07.496Z,3.10
2018-07-04T01:28:48.250Z,2.72
2018-07-04T01:31:27.812Z,2.83
2018-07-04T01:34:08.195Z,3.08
2018-07-04T01:36:49.126Z,3.02
2018-07-04T01:39:29.140Z,2.87
2018-07-04T01:42:08.881Z,3.30
2018-07-04T01:44:49.002Z,2.85
2018-07-04T01:47:28.615Z,2.98
2018-07-04T01:50:08.395Z,3.05
2018-07-04T01:52:48.060Z,3.67
2018-07-04T01:55:27.923Z,3.17
2018-07-04T01:58:07.625Z,3.27
2018-07-04T02:00:47.350Z,3.25
2018-07-04T02:03:27.148Z,3.00
2018-07-04T02:06:06.783Z,3.08
2018-07-04T02:08:46.548Z,3.20
2018-07-04T02:11:26.272Z,3.10
2018-07-04T02:14:05.767Z,3.40
2018-07-04T02:16:45.441Z,3.27
2018-07-04T02:19:25.099Z,3.15
2018-07-04T02:22:04.738Z,3.52
2018-07-04T02:24:44.484Z,3.45
2018-07-04T02:27:24.442Z,3.37
2018-07-04T02:30:04.079Z,3.40
2018-07-04T02:32:43.750Z,4.00
2018-07-04T02:35:23.348Z,3.40
2018-07-04T02:38:03.265Z,3.52
2018-07-04T02:40:43.138Z,3.37
2018-07-04T02:43:22.929Z,3.30
2018-07-04T02:46:02.435Z,3.62
2018-07-04T02:48:42.077Z,3.50
2018-07-04T02:51:21.684Z,3.80
2018-07-04T02:54:01.342Z,3.70
2018-07-04T02:56:41.119Z,3.50
2018-07-04T02:59:20.777Z,4.00
2018-07-04T03:02:00.495Z,3.67
2018-07-04T03:04:40.264Z,3.52
2018-07-04T03:07:19.938Z,3.70
2018-07-04T03:09:59.550Z,3.83
2018-07-04T03:12:39.377Z,3.70
2018-07-04T03:15:19.187Z,3.40
2018-07-04T03:17:58.786Z,3.60
2018-07-04T03:20:38.510Z,3.60
2018-07-04T03:23:18.094Z,3.75
2018-07-04T03:25:57.727Z,3.77
2018-07-04T03:28:37.521Z,3.58
2018-07-04T03:31:16.986Z,3.50
2018-07-04T03:33:56.701Z,3.45
2018-07-04T03:36:36.586Z,3.52
2018-07-04T03:39:16.253Z,3.58
2018-07-04T03:41:56.180Z,3.70
2018-07-04T03:44:35.781Z,3.52
2018-07-04T03:47:15.279Z,3.58
2018-07-04T03:49:55.128Z,3.72
2018-07-04T03:52:35.544Z,4.00
2018-07-04T03:55:15.213Z,4.10
2018-07-04T03:57:54.734Z,3.47
2018-07-04T04:00:34.436Z,3.80
2018-07-04T04:03:14.168Z,4.12
2018-07-04T04:05:53.728Z,4.30
2018-07-04T04:08:33.467Z,4.30
2018-07-04T04:11:13.237Z,4.55
2018-07-04T04:13:52.847Z,4.35
2018-07-04T04:16:32.530Z,4.58
2018-07-04T04:19:12.271Z,4.33
2018-07-04T04:21:52.078Z,4.17
2018-07-04T04:24:31.716Z,3.90
2018-07-04T04:27:11.560Z,4.40
2018-07-04T04:29:51.155Z,4.50
2018-07-04T04:32:31.146Z,4.55
2018-07-04T04:35:10.817Z,4.35
2018-07-04T04:37:50.675Z,4.47
2018-07-04T04:40:30.262Z,4.78
2018-07-04T04:43:09.928Z,4.40
2018-07-04T04:45:49.639Z,4.25
2018-07-04T04:48:29.362Z,4.37
2018-07-04T04:51:09.053Z,4.67
2018-07-04T04:53:48.804Z,4.60
2018-07-04T04:56:28.447Z,5.15
2018-07-04T04:59:08.039Z,4.83
2018-07-04T05:01:47.696Z,4.87
2018-07-04T05:04:27.317Z,4.53
2018-07-04T05:07:06.996Z,5.20
2018-07-04T05:09:46.604Z,4.60
2018-07-04T05:12:26.528Z,5.03
2018-07-04T05:15:06.088Z,5.30
2018-07-04T05:17:45.927Z,5.03
2018-07-04T05:20:25.632Z,5.00
2018-07-04T05:23:06.317Z,4.62
2018-07-04T05:25:46.199Z,4.72
2018-07-04T05:28:25.905Z,4.80
2018-07-04T05:31:06.031Z,4.90
2018-07-04T05:33:45.659Z,4.65
2018-07-04T05:36:25.419Z,5.27
2018-07-04T05:39:05.830Z,4.83
2018-07-04T05:41:45.619Z,4.62
2018-07-04T05:44:25.218Z,4.80
2018-07-04T05:47:05.001Z,4.47
2018-07-04T05:49:44.852Z,4.25
2018-07-04T05:52:24.541Z,4.67
2018-07-04T05:55:04.392Z,5.03
2018-07-04T05:57:44.050Z,4.92
2018-07-04T06:00:23.809Z,4.87
2018-07-04T06:03:03.439Z,4.87
2018-07-04T06:05:43.763Z,4.92
2018-07-04T06:08:23.592Z,4.87
2018-07-04T06:11:03.885Z,4.45
2018-07-04T06:13:43.527Z,4.78
2018-07-04T06:16:23.173Z,4.37
2018-07-04T06:19:02.863Z,4.05
2018-07-04T06:21:42.627Z,4.17
2018-07-04T06:24:22.368Z,4.30
2018-07-04T06:27:02.149Z,4.67
2018-07-04T06:29:42.077Z,4.70
2018-07-04T06:32:21.786Z,3.77
2018-07-04T06:35:01.375Z,3.08
2018-07-04T06:37:41.215Z,3.40
2018-07-04T06:40:08.733Z,3.47
2018-07-04T06:42:36.715Z,3.20
2018-07-04T06:45:04.452Z,3.33
2018-07-04T06:47:32.104Z,3.40
2018-07-04T06:49:59.442Z,3.25
2018-07-04T06:52:26.718Z,3.40
2018-07-04T06:54:54.039Z,3.58
2018-07-04T06:57:21.549Z,3.20
2018-07-04T06:59:49.468Z,2.90
2018-07-04T07:02:17.986Z,3.02
2018-07-04T07:04:58.649Z,3.55
2018-07-04T07:07:38.421Z,2.90
2018-07-04T07:10:18.196Z,2.85
2018-07-04T07:12:57.739Z,2.72
2018-07-04T07:15:37.728Z,3.00
2018-07-04T07:18:17.433Z,2.90
2018-07-04T07:20:57.137Z,2.67
2018-07-04T07:23:37.476Z,2.87
2018-07-04T07:26:17.221Z,2.80
2018-07-04T07:28:56.902Z,2.85
2018-07-04T07:31:36.570Z,2.98
2018-07-04T07:34:16.322Z,2.80
2018-07-04T07:36:55.833Z,2.70
2018-07-04T07:39:35.539Z,2.90
2018-07-04T07:42:15.200Z,2.55
2018-07-04T07:44:55.298Z,2.70
2018-07-04T07:47:35.258Z,2.90
2018-07-04T07:50:15.086Z,2.90
2018-07-04T07:52:54.957Z,2.80
2018-07-04T07:55:34.716Z,3.05
2018-07-04T07:58:14.386Z,3.00
2018-07-04T08:00:54.038Z,6.35
2018-07-04T08:03:33.861Z,3.52
2018-07-04T08:06:13.569Z,3.37
2018-07-04T08:08:53.356Z,3.25
2018-07-04T08:11:33.298Z,2.83
2018-07-04T08:14:13.138Z,2.65
2018-07-04T08:16:52.822Z,3.20
2018-07-04T08:19:32.630Z,5.70
2018-07-04T08:22:12.743Z,3.67
2018-07-04T08:24:52.973Z,3.10
2018-07-04T08:27:32.664Z,2.93
2018-07-04T08:30:12.566Z,2.80
2018-07-04T08:32:52.864Z,3.05
2018-07-04T08:35:32.609Z,2.95
2018-07-04T08:38:12.322Z,3.12
2018-07-04T08:42:21.085Z,2.90
2018-07-04T08:45:01.038Z,3.10
2018-07-04T08:47:40.945Z,2.70
2018-07-04T08:50:20.582Z,2.90
2018-07-04T08:53:00.287Z,2.80
2018-07-04T08:55:40.074Z,2.62
2018-07-04T08:58:19.644Z,2.58
2018-07-04T09:00:59.486Z,2.50
2018-07-04T09:03:39.169Z,6.87
2018-07-04T09:06:18.808Z,6.65
2018-07-04T09:08:58.419Z,3.55
2018-07-04T09:11:38.287Z,3.20
2018-07-04T09:14:18.091Z,2.70
2018-07-04T09:16:57.768Z,2.77
2018-07-04T09:19:37.539Z,2.30
2018-07-04T09:22:17.317Z,2.55
2018-07-04T09:24:57.081Z,2.55
2018-07-04T09:27:36.841Z,2.20
2018-07-04T09:30:16.699Z,2.30
2018-07-04T09:32:56.363Z,2.50
2018-07-04T09:35:36.237Z,2.20
2018-07-04T09:38:16.347Z,1.90
2018-07-04T09:40:56.144Z,2.00
2018-07-04T09:43:36.002Z,1.92
2018-07-04T09:46:16.390Z,2.20
2018-07-04T09:48:56.982Z,2.30
2018-07-04T09:51:36.909Z,2.60
2018-07-04T09:54:16.610Z,2.40
2018-07-04T09:56:56.521Z,2.47
2018-07-04T09:59:36.260Z,2.22
2018-07-04T10:02:16.301Z,2.55
2018-07-04T10:04:56.003Z,2.15
2018-07-04T10:07:35.859Z,2.00
2018-07-04T10:10:15.662Z,2.40
2018-07-04T10:12:55.389Z,2.40
2018-07-04T10:15:35.225Z,2.07
2018-07-04T10:18:15.135Z,2.20
2018-07-04T10:20:55.849Z,2.60
2018-07-04T10:23:35.596Z,2.62
2018-07-04T10:26:15.758Z,2.47
2018-07-04T10:28:55.539Z,2.50
2018-07-04T10:31:35.267Z,2.60
2018-07-04T10:34:15.130Z,2.30
2018-07-04T10:36:55.373Z,2.90
2018-07-04T10:39:35.036Z,2.33
2018-07-04T10:42:14.660Z,2.30
2018-07-04T10:44:54.531Z,2.35
2018-07-04T10:47:33.987Z,2.25
2018-07-04T10:50:14.240Z,2.87
2018-07-04T10:52:54.061Z,2.20
2018-07-04T10:55:33.832Z,2.27
2018-07-04T10:58:13.442Z,2.58
2018-07-04T11:00:53.187Z,2.30
2018-07-04T11:03:33.130Z,2.87
2018-07-04T11:06:12.822Z,3.83
2018-07-04T11:08:52.664Z,3.47
2018-07-04T11:11:34.296Z,2.75
2018-07-04T11:14:13.978Z,2.50
2018-07-04T11:16:54.468Z,2.55
2018-07-04T11:19:35.385Z,3.15
2018-07-04T11:22:15.117Z,3.52
2018-07-04T11:24:54.956Z,2.60
2018-07-04T11:27:34.583Z,2.80
2018-07-04T11:30:14.338Z,2.70
2018-07-04T11:32:54.137Z,2.30
2018-07-04T11:35:33.702Z,2.72
2018-07-04T11:38:13.274Z,2.50
2018-07-04T11:40:53.041Z,2.37
2018-07-04T11:43:32.661Z,2.33
2018-07-04T11:46:01.001Z,2.20
2018-07-04T11:48:28.559Z,2.13
2018-07-04T11:50:56.257Z,2.33
2018-07-04T11:53:23.606Z,2.60
2018-07-04T11:55:50.850Z,2.70
2018-07-04T11:58:18.120Z,2.92
2018-07-04T12:00:45.883Z,2.33
2018-07-04T12:03:14.868Z,2.35
2018-07-04T12:05:55.229Z,2.42
2018-07-04T12:08:22.655Z,2.75
2018-07-04T12:10:50.491Z,2.40
2018-07-04T12:13:19.238Z,2.60
2018-07-04T12:15:47.890Z,2.37
2018-07-04T12:18:15.849Z,2.70
2018-07-04T12:20:44.115Z,2.47
2018-07-04T12:23:12.067Z,2.47
2018-07-04T12:25:40.188Z,2.37
2018-07-04T12:28:08.796Z,2.55
2018-07-04T12:30:36.377Z,2.80
2018-07-04T12:33:04.012Z,2.33
2018-07-04T12:35:31.398Z,2.87
2018-07-04T12:37:58.729Z,2.47
2018-07-04T12:40:26.010Z,2.47
2018-07-04T12:42:53.272Z,2.40
2018-07-04T12:45:20.570Z,2.33
2018-07-04T12:47:47.859Z,2.50
2018-07-04T12:50:30.826Z,2.40
2018-07-04T12:52:58.166Z,2.37
2018-07-04T12:55:39.050Z,2.25
2018-07-04T12:58:19.616Z,2.30
2018-07-04T13:00:59.213Z,2.70
2018-07-04T13:03:38.803Z,2.70
2018-07-04T13:06:18.458Z,2.83
2018-07-04T13:08:58.015Z,2.70
2018-07-04T13:11:37.816Z,2.50
2018-07-04T13:14:17.447Z,2.40
2018-07-04T13:16:58.054Z,2.42
2018-07-04T13:19:37.955Z,2.50
2018-07-04T13:22:17.781Z,2.67
2018-07-04T13:24:57.598Z,2.42
2018-07-04T13:27:37.532Z,2.60
2018-07-04T13:30:17.359Z,2.60
2018-07-04T13:32:56.920Z,2.40
2018-07-04T13:35:36.491Z,2.50
2018-07-04T13:38:16.207Z,2.40
2018-07-04T13:40:55.931Z,2.42
2018-07-04T13:43:37.128Z,2.55
2018-07-04T13:46:18.998Z,2.40
2018-07-04T13:48:59.212Z,2.80
2018-07-04T13:51:39.034Z,2.20
2018-07-04T13:54:18.873Z,2.70
2018-07-04T13:56:58.605Z,2.50
2018-07-04T13:59:38.458Z,2.65
2018-07-04T14:02:18.329Z,2.25
2018-07-04T14:04:59.012Z,2.35
2018-07-04T14:07:38.663Z,2.33
2018-07-04T14:10:18.462Z,2.65
2018-07-04T14:12:58.024Z,2.60
2018-07-04T14:15:37.703Z,2.57
2018-07-04T14:18:17.488Z,2.60
2018-07-04T14:23:43.535Z,2.60
2018-07-04T14:26:23.244Z,2.95
2018-07-04T14:29:02.839Z,2.62
2018-07-04T14:31:42.653Z,2.85
2018-07-04T14:34:22.231Z,2.35
2018-07-04T14:37:02.050Z,2.42
2018-07-04T14:39:41.893Z,2.90
2018-07-04T14:42:21.767Z,2.42
2018-07-04T14:45:01.371Z,2.30
2018-07-04T14:47:41.248Z,2.42
2018-07-04T14:50:21.094Z,2.60
2018-07-04T14:53:00.961Z,2.90
2018-07-04T14:55:40.725Z,2.50
2018-07-04T14:58:20.518Z,2.72
2018-07-04T15:01:00.277Z,2.47
2018-07-04T15:03:39.852Z,2.60
2018-07-04T15:06:19.407Z,2.35
2018-07-04T15:08:59.090Z,2.65
2018-07-04T15:11:39.571Z,2.70
2018-07-04T15:14:19.205Z,2.80
2018-07-04T15:16:59.294Z,2.55
2018-07-04T15:19:39.091Z,2.55
2018-07-04T15:22:19.941Z,2.58
2018-07-04T15:24:59.545Z,2.40
2018-07-04T15:27:39.771Z,2.83
2018-07-04T15:30:19.646Z,2.70
2018-07-04T15:33:00.991Z,2.52
2018-07-04T15:35:40.619Z,2.95
2018-07-04T15:38:20.365Z,3.10
2018-07-04T15:40:59.971Z,2.70
2018-07-04T15:43:39.635Z,2.45
2018-07-04T15:46:19.322Z,3.15
2018-07-04T15:48:58.999Z,2.75
2018-07-04T15:51:38.944Z,3.40
2018-07-04T15:54:18.545Z,3.20
2018-07-04T15:56:58.374Z,2.83
2018-07-04T15:59:41.911Z,3.58
2018-07-04T16:02:21.822Z,2.90
2018-07-04T16:05:01.514Z,2.70
2018-07-04T16:07:41.186Z,2.90
2018-07-04T16:10:20.894Z,2.60
2018-07-04T16:13:01.263Z,2.90
2018-07-04T16:15:40.699Z,2.63
2018-07-04T16:18:20.274Z,2.60
2018-07-04T16:21:00.056Z,3.22
2018-07-04T16:23:39.808Z,2.60
2018-07-04T16:26:19.506Z,2.62
2018-07-04T16:28:59.338Z,3.00
2018-07-04T16:31:39.120Z,2.60
2018-07-04T16:34:18.754Z,2.60
2018-07-04T16:36:58.305Z,2.47
2018-07-04T16:39:37.901Z,2.30
2018-07-04T16:42:17.623Z,2.70
2018-07-04T16:44:58.043Z,2.45
2018-07-04T16:47:37.741Z,2.65
2018-07-04T16:50:17.506Z,2.98
2018-07-04T16:52:57.510Z,2.35
2018-07-04T16:55:37.196Z,2.40
2018-07-04T16:58:17.835Z,2.45
2018-07-04T17:00:57.565Z,2.80
2018-07-04T17:03:37.308Z,2.70
2018-07-04T17:06:16.981Z,2.58
2018-07-04T17:08:56.689Z,2.40
2018-07-04T17:11:36.426Z,2.62
2018-07-04T17:14:16.078Z,2.80
2018-07-04T17:16:55.782Z,2.67
2018-07-04T17:19:35.511Z,2.62
2018-07-04T17:22:15.782Z,2.60
2018-07-04T17:24:55.437Z,2.62
2018-07-04T17:27:36.048Z,2.52
2018-07-04T17:30:15.678Z,2.45
2018-07-04T17:32:55.670Z,2.20
2018-07-04T17:35:35.419Z,2.70
2018-07-04T17:38:15.053Z,2.58
2018-07-04T17:40:54.881Z,2.30
2018-07-04T17:43:34.506Z,2.47
2018-07-04T17:46:15.576Z,2.65
2018-07-04T17:48:55.742Z,2.67
2018-07-04T17:51:35.671Z,2.45
2018-07-04T17:54:15.521Z,2.55
2018-07-04T17:56:55.086Z,2.42
2018-07-04T17:59:34.861Z,2.42
2018-07-04T18:02:14.952Z,2.67
2018-07-04T18:04:54.731Z,2.83
2018-07-04T18:07:34.531Z,2.40
2018-07-04T18:10:14.078Z,2.52
2018-07-04T18:12:53.817Z,2.65
2018-07-04T18:15:33.435Z,2.58
2018-07-04T18:18:13.146Z,2.87
2018-07-04T18:20:53.067Z,2.33
2018-07-04T18:23:32.901Z,2.90
2018-07-04T18:26:12.782Z,2.52
2018-07-04T18:28:52.888Z,2.37
2018-07-04T18:31:32.567Z,2.50
2018-07-04T18:34:12.224Z,3.10
2018-07-04T18:36:52.392Z,2.75
2018-07-04T18:39:31.868Z,2.67
2018-07-04T18:42:11.730Z,2.70
2018-07-04T18:44:51.414Z,3.37
2018-07-04T18:47:31.605Z,2.95
2018-07-04T18:50:11.329Z,4.33
2018-07-04T18:52:51.441Z,4.17
2018-07-04T18:55:31.109Z,4.00
2018-07-04T18:58:11.076Z,3.55
2018-07-04T19:00:51.000Z,3.33
2018-07-04T19:03:31.220Z,3.12
2018-07-04T19:06:10.985Z,3.00
2018-07-04T19:08:50.693Z,3.77
2018-07-04T19:11:30.298Z,3.47
2018-07-04T19:14:09.872Z,3.15
2018-07-04T19:16:49.591Z,2.87
2018-07-04T19:19:29.268Z,3.10
2018-07-04T19:22:08.910Z,3.80
2018-07-04T19:24:48.684Z,3.20
2018-07-04T19:27:28.362Z,3.42
2018-07-04T19:30:08.378Z,3.22
2018-07-04T19:32:48.088Z,3.25
2018-07-04T19:35:27.981Z,3.05
2018-07-04T19:38:07.726Z,3.20
2018-07-04T19:40:47.584Z,2.85
2018-07-04T19:43:27.392Z,3.08
2018-07-04T19:46:07.141Z,2.77
2018-07-04T19:48:47.374Z,3.53
2018-07-04T19:51:27.071Z,3.00
2018-07-04T19:54:06.742Z,3.17
2018-07-04T19:56:46.431Z,3.20
2018-07-04T19:59:26.348Z,2.98
2018-07-04T20:02:05.939Z,2.83
2018-07-04T20:04:45.698Z,3.08
2018-07-04T20:07:25.362Z,3.30
2018-07-04T20:10:04.994Z,2.75
2018-07-04T20:12:44.871Z,3.10
2018-07-04T20:15:24.492Z,2.72
2018-07-04T20:18:04.223Z,2.90
2018-07-04T20:20:44.616Z,3.10
2018-07-04T20:23:24.373Z,2.92
2018-07-04T20:26:04.386Z,3.02
2018-07-04T20:28:44.308Z,3.12
2018-07-04T20:31:24.146Z,2.77
2018-07-04T20:34:03.947Z,3.37
2018-07-04T20:36:44.381Z,2.97
2018-07-04T20:39:24.161Z,3.10
2018-07-04T20:42:03.746Z,3.15
2018-07-04T20:44:43.413Z,2.98
2018-07-04T20:47:23.371Z,2.83
2018-07-04T20:50:03.120Z,3.20
2018-07-04T20:52:42.802Z,2.98
2018-07-04T20:55:22.458Z,3.30
2018-07-04T20:58:02.161Z,3.12
2018-07-04T21:00:42.514Z,3.08
2018-07-04T21:03:22.138Z,2.87
2018-07-04T21:06:02.853Z,3.10
2018-07-04T21:08:42.610Z,3.22
2018-07-04T21:11:22.196Z,2.77
2018-07-04T21:14:02.172Z,3.15
2018-07-04T21:16:42.387Z,3.02
2018-07-04T21:19:22.092Z,3.08
2018-07-04T21:22:02.432Z,3.40
2018-07-04T21:24:42.254Z,3.10
2018-07-04T21:27:22.245Z,2.77
2018-07-04T21:30:02.492Z,2.90
2018-07-04T21:32:42.218Z,3.20
2018-07-04T21:35:21.836Z,2.90
2018-07-04T21:38:01.728Z,2.90
2018-07-04T21:40:41.813Z,2.83
2018-07-04T21:43:21.397Z,2.83
2018-07-04T21:46:01.113Z,2.65
2018-07-04T21:48:40.781Z,3.10
2018-07-04T21:51:20.591Z,3.33
2018-07-04T21:54:00.240Z,3.25
2018-07-04T21:56:40.035Z,2.90
2018-07-04T21:59:19.896Z,3.17
2018-07-04T22:01:59.671Z,3.25
2018-07-04T22:04:39.309Z,3.00
2018-07-04T22:07:18.999Z,2.72
2018-07-04T22:09:59.574Z,2.90
2018-07-04T22:12:39.362Z,2.95
2018-07-04T22:15:19.148Z,2.83
2018-07-04T22:17:58.860Z,2.60
2018-07-04T22:20:38.499Z,2.90
2018-07-04T22:23:18.119Z,2.70
2018-07-04T22:25:57.836Z,2.92
2018-07-04T22:28:37.479Z,2.90
2018-07-04T22:31:17.157Z,2.80
2018-07-04T22:33:56.833Z,2.50
2018-07-04T22:36:36.594Z,2.60
2018-07-04T22:39:16.867Z,2.77
2018-07-04T22:41:56.680Z,2.77
2018-07-04T22:44:36.377Z,2.87
2018-07-04T22:47:15.975Z,2.70
2018-07-04T22:49:55.610Z,3.10
2018-07-04T22:52:35.411Z,2.52
2018-07-04T22:55:15.160Z,2.40
2018-07-04T22:57:55.006Z,2.60
2018-07-04T23:00:34.772Z,2.70
2018-07-04T23:03:14.618Z,2.50
2018-07-04T23:05:54.416Z,2.58
2018-07-04T23:08:33.987Z,2.60
2018-07-04T23:11:13.795Z,2.45
2018-07-04T23:13:53.497Z,2.60
2018-07-04T23:16:33.275Z,2.50
2018-07-04T23:19:13.005Z,2.25
2018-07-04T23:21:52.701Z,2.20
2018-07-04T23:24:32.716Z,2.50
2018-07-04T23:27:12.562Z,2.50
2018-07-04T23:29:52.251Z,2.58
2018-07-04T23:32:31.977Z,2.30
2018-07-04T23:35:11.968Z,2.30
2018-07-04T23:37:51.638Z,2.35
2018-07-04T23:40:31.288Z,2.40
2018-07-04T23:43:11.057Z,2.40
2018-07-04T23:45:50.807Z,2.30
2018-07-04T23:48:30.494Z,2.35
2018-07-04T23:51:10.297Z,2.33
2018-07-04T23:53:49.972Z,2.30
2018-07-04T23:56:29.656Z,2.42
2018-07-04T23:59:10.004Z,2.27
