createdAt,value
2019-04-05T00:00:11.790Z,13.77
2019-04-05T00:02:38.991Z,15.83
2019-04-05T00:05:06.192Z,16.43
2019-04-05T00:07:33.372Z,12.77
2019-04-05T00:10:00.551Z,16.83
2019-04-05T00:12:27.736Z,19.27
2019-04-05T00:14:54.934Z,13.40
2019-04-05T00:17:22.594Z,15.40
2019-04-05T00:19:49.765Z,21.50
2019-04-05T00:22:16.941Z,13.23
2019-04-05T00:24:44.111Z,12.47
2019-04-05T00:27:11.314Z,23.10
2019-04-05T00:29:38.478Z,16.67
2019-04-05T00:32:05.646Z,18.03
2019-04-05T00:34:32.845Z,14.00
2019-04-05T00:37:00.039Z,15.40
2019-04-05T00:39:27.205Z,26.77
2019-04-05T00:41:54.399Z,16.10
2019-04-05T00:44:21.595Z,24.50
2019-04-05T00:46:48.788Z,16.50
2019-04-05T00:49:15.974Z,15.53
2019-04-05T00:51:43.183Z,14.07
2019-04-05T00:54:10.356Z,17.40
2019-04-05T00:56:37.524Z,13.33
2019-04-05T01:01:46.795Z,23.60
2019-04-05T01:04:13.977Z,15.03
2019-04-05T01:06:41.163Z,14.87
2019-04-05T01:09:08.422Z,13.37
2019-04-05T01:11:35.616Z,14.57
2019-04-05T01:14:02.818Z,18.30
2019-04-05T01:16:30.067Z,15.27
2019-04-05T01:18:57.286Z,14.57
2019-04-05T01:21:24.626Z,16.17
2019-04-05T01:23:52.879Z,15.87
2019-04-05T01:26:20.074Z,18.00
2019-04-05T01:28:47.267Z,15.40
2019-04-05T01:31:14.475Z,17.70
2019-04-05T01:33:41.734Z,13.87
2019-04-05T01:36:08.902Z,16.70
2019-04-05T01:38:36.094Z,13.03
2019-04-05T01:41:03.292Z,16.93
2019-04-05T01:43:30.483Z,17.03
2019-04-05T01:45:57.663Z,20.53
2019-04-05T01:48:24.892Z,15.50
2019-04-05T01:50:52.131Z,14.00
2019-04-05T01:53:19.319Z,19.40
2019-04-05T01:55:46.495Z,19.73
2019-04-05T01:58:13.682Z,15.63
2019-04-05T02:00:40.918Z,20.13
2019-04-05T02:03:08.098Z,16.60
2019-04-05T02:05:35.306Z,19.43
2019-04-05T02:08:02.560Z,14.87
2019-04-05T02:10:29.754Z,16.90
2019-04-05T02:12:56.947Z,17.23
2019-04-05T02:15:28.443Z,15.67
2019-04-05T02:17:56.144Z,16.83
2019-04-05T02:20:23.357Z,15.13
2019-04-05T02:22:50.555Z,17.80
2019-04-05T02:25:17.737Z,21.73
2019-04-05T02:27:44.928Z,15.10
2019-04-05T02:30:12.119Z,18.53
2019-04-05T02:32:39.398Z,14.73
2019-04-05T02:35:06.567Z,16.37
2019-04-05T02:37:33.753Z,15.83
2019-04-05T02:40:01.017Z,21.87
2019-04-05T02:42:28.214Z,16.07
2019-04-05T02:44:55.400Z,17.33
2019-04-05T02:47:22.587Z,21.13
2019-04-05T02:49:49.776Z,18.27
2019-04-05T02:52:16.975Z,16.13
2019-04-05T02:54:44.242Z,18.20
2019-04-05T02:57:11.514Z,15.90
2019-04-05T02:59:38.768Z,20.93
2019-04-05T03:02:05.978Z,18.73
2019-04-05T03:04:33.180Z,14.97
2019-04-05T03:07:00.421Z,20.03
2019-04-05T03:09:27.602Z,14.97
2019-04-05T03:11:54.824Z,20.73
2019-04-05T03:14:22.066Z,18.70
2019-04-05T03:16:50.769Z,15.67
2019-04-05T03:19:19.329Z,16.07
2019-04-05T03:21:48.378Z,15.77
2019-04-05T03:24:16.696Z,20.20
2019-04-05T03:26:46.298Z,20.83
2019-04-05T03:29:13.493Z,19.70
2019-04-05T03:31:40.691Z,16.70
2019-04-05T03:34:07.870Z,15.17
2019-04-05T03:36:35.056Z,18.00
2019-04-05T03:39:02.280Z,16.97
2019-04-05T03:41:29.511Z,15.23
2019-04-05T03:43:56.727Z,16.27
2019-04-05T03:46:23.916Z,27.30
2019-04-05T03:48:51.096Z,14.97
2019-04-05T03:51:18.351Z,20.07
2019-04-05T03:53:45.545Z,22.37
2019-04-05T03:56:12.737Z,20.57
2019-04-05T03:58:39.920Z,22.37
2019-04-05T04:01:07.099Z,17.53
2019-04-05T04:03:34.283Z,19.00
2019-04-05T04:06:01.719Z,18.70
2019-04-05T04:08:28.911Z,18.70
2019-04-05T04:10:56.098Z,19.23
2019-04-05T04:13:23.283Z,18.43
2019-04-05T04:15:50.471Z,20.17
2019-04-05T04:18:17.662Z,19.03
2019-04-05T04:20:46.562Z,17.87
2019-04-05T04:23:13.838Z,19.43
2019-04-05T04:25:41.115Z,26.00
2019-04-05T04:28:08.308Z,18.97
2019-04-05T04:30:35.474Z,18.83
2019-04-05T04:33:02.950Z,18.33
2019-04-05T04:35:30.220Z,20.70
2019-04-05T04:37:57.512Z,24.10
2019-04-05T04:40:24.693Z,17.67
2019-04-05T04:42:51.898Z,18.10
2019-04-05T04:45:19.082Z,17.00
2019-04-05T04:47:46.281Z,17.37
2019-04-05T04:50:13.465Z,19.40
2019-04-05T04:52:40.654Z,18.60
2019-04-05T04:55:07.825Z,26.23
2019-04-05T04:57:35.002Z,23.67
2019-04-05T05:00:02.200Z,25.47
2019-04-05T05:02:29.450Z,17.77
2019-04-05T05:04:56.658Z,24.03
2019-04-05T05:07:23.850Z,21.73
2019-04-05T05:09:51.574Z,20.50
2019-04-05T05:12:18.765Z,23.13
2019-04-05T05:14:45.938Z,20.97
2019-04-05T05:17:13.141Z,23.50
2019-04-05T05:19:40.314Z,27.13
2019-04-05T05:22:07.518Z,24.77
2019-04-05T05:24:34.735Z,19.27
2019-04-05T05:27:01.940Z,21.13
2019-04-05T05:29:29.196Z,20.23
2019-04-05T05:31:56.382Z,20.07
2019-04-05T05:34:23.563Z,28.07
2019-04-05T05:36:50.780Z,21.10
2019-04-05T05:39:17.972Z,22.23
2019-04-05T05:41:45.226Z,20.73
2019-04-05T05:44:12.428Z,20.10
2019-04-05T05:46:39.695Z,24.77
2019-04-05T05:49:07.139Z,23.90
2019-04-05T05:51:34.388Z,20.07
2019-04-05T05:54:01.574Z,25.23
2019-04-05T05:56:28.747Z,29.00
2019-04-05T05:58:59.420Z,20.80
2019-04-05T06:01:24.864Z,21.10
2019-04-05T06:03:52.055Z,22.47
2019-04-05T06:06:19.238Z,25.80
2019-04-05T06:08:46.414Z,23.30
2019-04-05T06:11:13.598Z,25.67
2019-04-05T06:13:40.854Z,26.77
2019-04-05T06:16:08.040Z,23.07
2019-04-05T06:18:35.226Z,21.40
2019-04-05T06:21:03.549Z,22.33
2019-04-05T06:23:33.857Z,35.20
2019-04-05T06:26:00.248Z,31.63
2019-04-05T06:28:27.560Z,20.27
2019-04-05T06:30:55.694Z,19.23
2019-04-05T06:33:31.442Z,25.90
2019-04-05T06:35:51.793Z,30.57
2019-04-05T06:38:19.646Z,26.57
2019-04-05T06:40:46.837Z,28.90
2019-04-05T06:43:14.036Z,37.47
2019-04-05T06:45:41.267Z,22.93
2019-04-05T06:48:18.929Z,23.03
2019-04-05T06:50:37.388Z,32.23
2019-04-05T06:53:05.076Z,31.97
2019-04-05T06:55:32.913Z,35.70
2019-04-05T06:58:00.107Z,38.00
2019-04-05T07:00:28.925Z,44.23
2019-04-05T07:02:56.968Z,29.73
2019-04-05T07:05:24.154Z,30.77
2019-04-05T07:07:51.330Z,37.90
2019-04-05T07:10:18.525Z,43.10
2019-04-05T07:12:45.741Z,36.13
2019-04-05T07:15:12.962Z,44.80
2019-04-05T07:17:40.142Z,39.67
2019-04-05T07:20:07.342Z,50.23
2019-04-05T07:22:39.152Z,50.10
2019-04-05T07:25:04.108Z,44.07
2019-04-05T07:27:31.303Z,41.43
2019-04-05T07:29:58.484Z,48.13
2019-04-05T07:32:25.717Z,52.70
2019-04-05T07:34:52.951Z,48.30
2019-04-05T07:37:20.126Z,52.00
2019-04-05T07:39:47.311Z,55.17
2019-04-05T07:42:14.503Z,52.77
2019-04-05T07:44:41.684Z,45.63
2019-04-05T07:47:08.914Z,52.80
2019-04-05T07:49:36.098Z,51.30
2019-04-05T07:52:03.275Z,53.10
2019-04-05T07:54:31.119Z,57.73
2019-04-05T07:56:58.323Z,55.20
2019-04-05T07:59:25.586Z,51.33
2019-04-05T08:01:52.784Z,53.07
2019-04-05T08:04:20.518Z,56.93
2019-04-05T08:06:47.719Z,56.07
2019-04-05T08:09:14.904Z,65.33
2019-04-05T08:11:42.448Z,50.57
2019-04-05T08:14:10.880Z,55.63
2019-04-05T08:16:38.081Z,57.37
2019-04-05T08:19:05.267Z,56.13
2019-04-05T08:21:32.458Z,58.53
2019-04-05T08:23:59.653Z,54.20
2019-04-05T08:26:26.905Z,59.03
2019-04-05T08:28:54.118Z,55.87
2019-04-05T08:31:21.291Z,55.93
2019-04-05T08:33:48.481Z,62.43
2019-04-05T08:36:15.843Z,63.27
2019-04-05T08:38:43.011Z,62.70
2019-04-05T08:41:10.231Z,64.17
2019-04-05T08:43:37.468Z,55.50
2019-04-05T08:46:04.645Z,66.63
2019-04-05T08:48:31.842Z,64.77
2019-04-05T08:50:59.112Z,64.13
2019-04-05T08:53:26.304Z,59.73
2019-04-05T08:55:53.491Z,61.43
2019-04-05T08:58:32.591Z,64.90
2019-04-05T09:00:49.603Z,68.70
2019-04-05T09:03:16.766Z,68.83
2019-04-05T09:05:43.933Z,70.10
2019-04-05T09:08:11.136Z,73.73
2019-04-05T09:10:38.331Z,63.83
2019-04-05T09:13:05.530Z,70.03
2019-04-05T09:15:32.699Z,75.57
2019-04-05T09:17:59.900Z,72.97
2019-04-05T09:20:27.085Z,69.20
2019-04-05T09:22:54.280Z,85.37
2019-04-05T09:25:21.457Z,78.33
2019-04-05T09:27:48.642Z,78.07
2019-04-05T09:30:15.839Z,79.83
2019-04-05T09:32:43.038Z,73.17
2019-04-05T09:35:10.252Z,85.80
2019-04-05T09:37:37.513Z,75.83
2019-04-05T09:40:05.996Z,90.10
2019-04-05T09:42:33.169Z,85.90
2019-04-05T09:45:00.355Z,84.83
2019-04-05T09:47:27.606Z,83.27
2019-04-05T09:49:54.773Z,84.70
2019-04-05T09:52:21.954Z,86.00
2019-04-05T09:54:49.142Z,96.07
2019-04-05T09:57:16.315Z,89.90
2019-04-05T09:59:43.516Z,85.30
2019-04-05T10:02:10.721Z,94.73
2019-04-05T10:04:37.974Z,98.27
2019-04-05T10:07:05.177Z,96.67
2019-04-05T10:09:32.363Z,99.63
2019-04-05T10:11:59.541Z,98.60
2019-04-05T10:14:26.722Z,98.57
2019-04-05T10:16:53.926Z,91.20
2019-04-05T10:19:21.093Z,92.87
2019-04-05T10:21:48.271Z,104.67
2019-04-05T10:24:15.443Z,94.63
2019-04-05T10:26:42.708Z,100.13
2019-04-05T10:29:09.892Z,103.20
2019-04-05T10:31:37.130Z,96.60
2019-04-05T10:34:04.341Z,84.70
2019-04-05T10:36:31.528Z,92.20
2019-04-05T10:38:58.707Z,87.57
2019-04-05T10:41:25.883Z,84.93
2019-04-05T10:43:53.071Z,86.43
2019-04-05T10:46:20.242Z,96.43
2019-04-05T10:48:47.422Z,93.37
2019-04-05T10:51:14.619Z,87.87
2019-04-05T10:53:41.793Z,91.63
2019-04-05T10:56:08.985Z,87.00
2019-04-05T10:58:36.150Z,90.63
2019-04-05T11:01:03.337Z,99.60
2019-04-05T11:03:30.522Z,96.00
2019-04-05T11:05:57.707Z,90.67
2019-04-05T11:08:24.883Z,111.27
2019-04-05T11:10:52.082Z,106.43
2019-04-05T11:13:19.256Z,97.67
2019-04-05T11:15:47.283Z,105.43
2019-04-05T11:18:14.494Z,104.17
2019-04-05T11:20:41.730Z,94.73
2019-04-05T11:23:08.918Z,94.87
2019-04-05T11:25:36.112Z,97.10
2019-04-05T11:28:04.109Z,96.87
2019-04-05T11:30:38.886Z,87.10
2019-04-05T11:33:06.062Z,82.90
2019-04-05T11:35:33.268Z,83.23
2019-04-05T11:38:00.461Z,85.77
2019-04-05T11:40:27.634Z,77.13
2019-04-05T11:42:54.839Z,67.23
2019-04-05T11:45:22.042Z,67.60
2019-04-05T11:47:49.302Z,57.43
2019-04-05T11:50:16.485Z,55.60
2019-04-05T11:52:43.663Z,54.83
2019-04-05T11:55:10.871Z,57.50
2019-04-05T11:57:40.961Z,55.97
2019-04-05T12:00:12.488Z,55.23
2019-04-05T12:02:57.017Z,55.13
2019-04-05T12:05:26.960Z,53.73
2019-04-05T12:07:58.509Z,55.20
2019-04-05T12:10:22.470Z,52.37
2019-04-05T12:12:49.730Z,56.33
2019-04-05T12:15:16.918Z,50.97
2019-04-05T12:17:44.099Z,57.07
2019-04-05T12:20:11.271Z,56.57
2019-04-05T12:22:38.458Z,51.00
2019-04-05T12:25:08.440Z,50.60
2019-04-05T12:27:35.798Z,54.77
2019-04-05T12:30:04.071Z,52.83
2019-04-05T12:32:34.454Z,57.40
2019-04-05T12:35:00.238Z,47.90
2019-04-05T12:37:27.503Z,57.00
2019-04-05T12:39:54.685Z,53.03
2019-04-05T12:42:21.984Z,52.30
2019-04-05T12:44:49.170Z,49.30
2019-04-05T12:47:16.359Z,51.37
2019-04-05T12:49:45.505Z,54.80
2019-04-05T12:52:22.542Z,47.40
2019-04-05T12:54:41.421Z,45.60
2019-04-05T12:57:08.595Z,52.73
2019-04-05T12:59:35.791Z,51.17
2019-04-05T13:02:02.970Z,48.37
2019-04-05T13:04:30.141Z,46.80
2019-04-05T13:06:57.355Z,57.33
2019-04-05T13:09:24.753Z,49.90
2019-04-05T13:11:52.104Z,48.70
2019-04-05T13:14:19.287Z,51.23
2019-04-05T13:16:49.319Z,52.43
2019-04-05T13:19:15.377Z,45.90
2019-04-05T13:21:42.544Z,46.27
2019-04-05T13:24:10.223Z,54.93
2019-04-05T13:26:37.723Z,45.90
2019-04-05T13:29:04.908Z,50.47
2019-04-05T13:31:32.100Z,49.47
2019-04-05T13:33:59.273Z,48.57
2019-04-05T13:36:26.454Z,47.30
2019-04-05T13:38:54.920Z,49.73
2019-04-05T13:41:22.797Z,49.53
2019-04-05T13:43:49.997Z,45.23
2019-04-05T13:46:22.167Z,51.50
2019-04-05T13:48:46.091Z,46.53
2019-04-05T13:51:13.294Z,47.10
2019-04-05T13:53:41.108Z,47.90
2019-04-05T13:56:10.993Z,48.37
2019-04-05T13:58:37.698Z,55.03
2019-04-05T14:01:04.900Z,47.73
2019-04-05T14:03:32.107Z,46.23
2019-04-05T14:05:59.283Z,48.03
2019-04-05T14:08:26.490Z,50.50
2019-04-05T14:10:53.683Z,46.90
2019-04-05T14:13:20.854Z,48.17
2019-04-05T14:15:48.193Z,48.70
2019-04-05T14:18:15.906Z,48.03
2019-04-05T14:20:43.102Z,48.23
2019-04-05T14:23:10.678Z,46.47
2019-04-05T14:25:37.864Z,48.47
2019-04-05T14:28:05.358Z,50.23
2019-04-05T14:30:33.731Z,48.93
2019-04-05T14:33:01.467Z,53.57
2019-04-05T14:35:28.661Z,47.63
2019-04-05T14:37:55.840Z,48.67
2019-04-05T14:40:23.034Z,50.13
2019-04-05T14:42:50.213Z,52.50
2019-04-05T14:45:17.990Z,50.07
2019-04-05T14:47:45.167Z,49.67
2019-04-05T14:50:12.354Z,48.43
2019-04-05T14:52:39.534Z,51.27
2019-04-05T14:55:06.710Z,51.70
2019-04-05T14:57:35.508Z,48.67
2019-04-05T15:00:03.316Z,49.40
2019-04-05T15:02:30.519Z,50.37
2019-04-05T15:04:57.701Z,50.00
2019-04-05T15:07:24.897Z,47.00
2019-04-05T15:09:54.783Z,46.70
2019-04-05T15:12:20.996Z,51.93
2019-04-05T15:14:48.274Z,52.03
2019-04-05T15:17:15.471Z,50.27
2019-04-05T15:19:42.662Z,51.40
2019-04-05T15:22:11.732Z,50.53
2019-04-05T15:24:38.739Z,46.40
2019-04-05T15:27:05.926Z,45.30
2019-04-05T15:29:33.132Z,48.03
2019-04-05T15:32:01.203Z,46.70
2019-04-05T15:34:29.238Z,54.00
2019-04-05T15:36:56.583Z,39.60
2019-04-05T15:39:23.834Z,42.90
2019-04-05T15:41:51.015Z,43.17
2019-04-05T15:44:18.217Z,49.07
2019-04-05T15:46:45.406Z,45.27
2019-04-05T15:49:12.613Z,46.03
2019-04-05T15:51:39.853Z,57.87
2019-04-05T15:54:07.035Z,47.67
2019-04-05T15:56:34.310Z,49.10
2019-04-05T15:59:04.528Z,44.80
2019-04-05T16:01:32.108Z,45.77
2019-04-05T16:04:00.629Z,47.53
2019-04-05T16:06:28.337Z,44.80
2019-04-05T16:08:55.541Z,44.27
2019-04-05T16:11:22.729Z,44.70
2019-04-05T16:13:49.938Z,46.00
2019-04-05T16:16:17.120Z,42.73
2019-04-05T16:18:44.305Z,43.40
2019-04-05T16:21:12.045Z,44.83
2019-04-05T16:23:39.260Z,44.73
2019-04-05T16:26:06.477Z,45.60
2019-04-05T16:28:33.659Z,47.40
2019-04-05T16:31:00.871Z,49.93
2019-04-05T16:33:28.055Z,49.90
2019-04-05T16:35:55.303Z,44.73
2019-04-05T16:38:22.572Z,47.37
2019-04-05T16:40:49.754Z,44.90
2019-04-05T16:43:16.945Z,43.73
2019-04-05T16:45:44.131Z,45.90
2019-04-05T16:48:11.347Z,44.37
2019-04-05T16:50:38.604Z,45.87
2019-04-05T16:53:05.838Z,44.57
2019-04-05T16:55:33.036Z,48.20
2019-04-05T16:58:00.261Z,41.43
2019-04-05T17:00:27.514Z,49.13
2019-04-05T17:02:54.726Z,51.60
2019-04-05T17:05:21.919Z,50.10
2019-04-05T17:07:49.131Z,52.23
2019-04-05T17:10:16.402Z,55.40
2019-04-05T17:12:43.591Z,51.30
2019-04-05T17:15:10.781Z,48.27
2019-04-05T17:17:37.966Z,45.93
2019-04-05T17:20:05.442Z,50.37
2019-04-05T17:22:32.624Z,47.37
2019-04-05T17:24:59.825Z,46.20
2019-04-05T17:27:27.083Z,50.63
2019-04-05T17:29:54.275Z,53.43
2019-04-05T17:32:21.476Z,53.43
2019-04-05T17:34:48.709Z,53.53
2019-04-05T17:37:15.988Z,52.30
2019-04-05T17:39:43.169Z,53.00
2019-04-05T17:42:10.370Z,55.60
2019-04-05T17:44:37.555Z,47.97
2019-04-05T17:47:04.778Z,45.87
2019-04-05T17:49:32.030Z,50.00
2019-04-05T17:51:59.249Z,52.97
2019-04-05T17:54:26.518Z,50.33
2019-04-05T17:56:53.863Z,46.20
2019-04-05T17:59:21.186Z,51.67
2019-04-05T18:01:48.360Z,45.73
2019-04-05T18:04:18.638Z,48.97
2019-04-05T18:06:45.877Z,48.17
2019-04-05T18:09:13.122Z,51.83
2019-04-05T18:11:40.398Z,51.80
2019-04-05T18:14:07.579Z,56.00
2019-04-05T18:16:34.775Z,52.50
2019-04-05T18:19:01.986Z,47.83
2019-04-05T18:21:29.163Z,47.13
2019-04-05T18:23:56.358Z,55.47
2019-04-05T18:26:23.573Z,51.80
2019-04-05T18:28:50.778Z,48.63
2019-04-05T18:31:17.998Z,54.17
2019-04-05T18:33:45.198Z,52.40
2019-04-05T18:36:12.391Z,49.23
2019-04-05T18:38:39.600Z,51.20
2019-04-05T18:41:06.922Z,53.30
2019-04-05T18:43:34.184Z,49.50
2019-04-05T18:46:01.545Z,54.00
2019-04-05T18:48:29.196Z,57.13
2019-04-05T18:50:56.379Z,53.03
2019-04-05T18:53:23.582Z,46.73
2019-04-05T18:55:50.837Z,54.87
2019-04-05T18:58:18.046Z,48.57
2019-04-05T19:00:45.306Z,54.80
2019-04-05T19:03:12.508Z,51.90
2019-04-05T19:05:39.707Z,53.77
2019-04-05T19:08:06.982Z,48.43
2019-04-05T19:10:37.166Z,53.80
2019-04-05T19:13:03.051Z,52.70
2019-04-05T19:15:30.466Z,49.60
2019-04-05T19:17:57.657Z,52.67
2019-04-05T19:20:24.879Z,50.73
2019-04-05T19:22:52.132Z,50.03
2019-04-05T19:25:19.339Z,54.13
2019-04-05T19:27:46.534Z,49.80
2019-04-05T19:50:06.506Z,51.23
2019-04-05T19:52:36.605Z,53.43
2019-04-05T19:55:10.287Z,50.63
2019-04-05T19:57:35.823Z,54.37
2019-04-05T20:00:06.771Z,51.37
2019-04-05T20:02:48.459Z,50.37
2019-04-05T20:05:09.503Z,45.73
2019-04-05T20:07:36.766Z,51.00
2019-04-05T20:10:04.388Z,51.03
2019-04-05T20:12:31.673Z,51.80
2019-04-05T20:14:58.850Z,49.53
2019-04-05T20:17:26.032Z,52.83
2019-04-05T20:19:53.232Z,47.60
2019-04-05T20:22:20.435Z,52.13
2019-04-05T20:24:50.414Z,56.20
2019-04-05T20:27:20.318Z,48.73
2019-04-05T20:29:51.279Z,48.13
2019-04-05T20:32:18.523Z,50.57
2019-04-05T20:34:45.767Z,51.03
2019-04-05T20:37:13.045Z,50.23
2019-04-05T20:39:40.269Z,49.20
2019-04-05T20:42:07.556Z,48.37
2019-04-05T20:44:34.739Z,49.43
2019-04-05T20:47:01.925Z,57.20
2019-04-05T20:49:32.220Z,52.40
2019-04-05T20:52:13.473Z,50.27
2019-04-05T20:54:30.273Z,51.67
2019-04-05T20:57:00.791Z,47.43
2019-04-05T20:59:31.852Z,49.27
2019-04-05T21:01:58.555Z,49.37
2019-04-05T21:04:25.747Z,49.60
2019-04-05T21:06:54.595Z,45.73
2019-04-05T21:09:28.627Z,49.30
2019-04-05T21:11:57.174Z,49.77
2019-04-05T21:14:31.846Z,54.43
2019-04-05T21:17:00.718Z,52.97
2019-04-05T21:19:36.357Z,53.17
2019-04-05T21:22:03.548Z,45.63
2019-04-05T21:24:36.138Z,44.47
2019-04-05T21:27:01.442Z,53.13
2019-04-05T21:29:28.690Z,47.93
2019-04-05T21:31:55.902Z,51.60
2019-04-05T21:34:23.145Z,50.80
2019-04-05T21:36:50.348Z,47.07
2019-04-05T21:39:17.533Z,56.23
2019-04-05T21:41:44.733Z,49.53
2019-04-05T21:44:11.986Z,46.47
2019-04-05T21:46:39.185Z,47.47
2019-04-05T21:49:06.387Z,47.33
2019-04-05T21:51:33.557Z,50.47
2019-04-05T21:54:06.136Z,52.83
2019-04-05T21:56:36.567Z,45.40
2019-04-05T21:59:05.597Z,52.43
2019-04-05T22:01:32.786Z,52.47
2019-04-05T22:03:59.983Z,48.57
2019-04-05T22:06:27.255Z,50.00
2019-04-05T22:08:54.447Z,50.13
2019-04-05T22:11:21.746Z,51.13
2019-04-05T22:13:49.025Z,48.00
2019-04-05T22:16:16.284Z,51.33
2019-04-05T22:18:43.476Z,50.03
2019-04-05T22:21:10.692Z,46.87
2019-04-05T22:23:37.886Z,55.07
2019-04-05T22:26:05.075Z,49.03
2019-04-05T22:28:32.359Z,49.20
2019-04-05T22:30:59.554Z,52.27
2019-04-05T22:33:26.738Z,48.37
2019-04-05T22:35:53.953Z,53.67
2019-04-05T22:38:21.216Z,52.13
2019-04-05T22:40:48.408Z,46.83
2019-04-05T22:43:15.603Z,51.23
2019-04-05T22:45:45.675Z,47.10
2019-04-05T22:48:12.949Z,49.70
2019-04-05T22:50:40.169Z,47.33
2019-04-05T22:53:07.407Z,51.87
2019-04-05T22:55:34.904Z,51.87
2019-04-05T22:58:02.090Z,52.87
2019-04-05T23:00:33.398Z,52.83
2019-04-05T23:03:00.692Z,57.03
2019-04-05T23:05:39.669Z,49.80
2019-04-05T23:08:19.389Z,46.83
2019-04-05T23:13:39.786Z,49.67
2019-04-05T23:16:09.968Z,52.57
2019-04-05T23:18:48.711Z,54.20
2019-04-05T23:21:15.997Z,53.83
2019-04-05T23:23:45.061Z,49.30
2019-04-05T23:26:12.298Z,52.07
2019-04-05T23:28:39.512Z,51.63
2019-04-05T23:31:06.690Z,51.63
2019-04-05T23:33:33.870Z,48.27
2019-04-05T23:36:01.093Z,48.43
2019-04-05T23:38:28.661Z,52.30
2019-04-05T23:40:55.916Z,51.67
2019-04-05T23:43:23.179Z,47.13
2019-04-05T23:45:50.375Z,54.60
2019-04-05T23:48:17.561Z,51.17
2019-04-05T23:50:44.787Z,47.93
2019-04-05T23:53:12.003Z,46.90
2019-04-05T23:55:39.205Z,50.43
2019-04-05T23:58:06.390Z,44.90
