createdAt,value
2019-02-28T00:00:46.347Z,24.07
2019-02-28T00:03:17.980Z,22.13
2019-02-28T00:05:49.649Z,19.90
2019-02-28T00:08:21.315Z,23.13
2019-02-28T00:10:53.050Z,26.97
2019-02-28T00:13:24.694Z,23.90
2019-02-28T00:15:56.354Z,18.93
2019-02-28T00:18:27.982Z,25.47
2019-02-28T00:20:59.634Z,23.97
2019-02-28T00:23:31.286Z,27.07
2019-02-28T00:26:03.133Z,22.33
2019-02-28T00:28:37.214Z,22.20
2019-02-28T00:31:08.873Z,22.30
2019-02-28T00:33:40.544Z,27.97
2019-02-28T00:36:12.244Z,22.20
2019-02-28T00:38:43.881Z,25.07
2019-02-28T00:41:15.510Z,21.67
2019-02-28T00:43:47.145Z,20.60
2019-02-28T00:46:18.926Z,22.47
2019-02-28T00:48:52.963Z,14.90
2019-02-28T00:51:24.481Z,20.03
2019-02-28T00:53:56.155Z,19.70
2019-02-28T00:56:27.804Z,19.50
2019-02-28T00:59:00.518Z,17.63
2019-02-28T01:01:32.840Z,19.73
2019-02-28T01:04:04.458Z,15.80
2019-02-28T01:06:36.089Z,19.60
2019-02-28T01:09:08.112Z,20.83
2019-02-28T01:11:39.753Z,18.97
2019-02-28T01:14:14.441Z,20.70
2019-02-28T01:16:46.169Z,15.10
2019-02-28T01:19:17.780Z,18.50
2019-02-28T01:21:49.460Z,14.33
2019-02-28T01:24:21.165Z,17.37
2019-02-28T01:26:52.814Z,19.30
2019-02-28T01:29:24.469Z,16.50
2019-02-28T01:31:56.106Z,17.77
2019-02-28T01:34:29.135Z,16.77
2019-02-28T01:37:01.285Z,17.23
2019-02-28T01:39:32.938Z,23.03
2019-02-28T01:42:05.916Z,14.37
2019-02-28T01:44:37.546Z,15.87
2019-02-28T01:47:09.416Z,16.67
2019-02-28T01:49:41.049Z,21.30
2019-02-28T01:52:12.698Z,19.83
2019-02-28T01:54:44.337Z,15.50
2019-02-28T01:57:15.997Z,17.87
2019-02-28T01:59:47.636Z,19.43
2019-02-28T02:02:19.278Z,15.93
2019-02-28T02:04:51.010Z,22.30
2019-02-28T02:07:22.736Z,17.93
2019-02-28T02:09:54.469Z,16.17
2019-02-28T02:12:26.121Z,19.87
2019-02-28T02:14:57.760Z,19.03
2019-02-28T02:17:32.201Z,18.67
2019-02-28T02:20:04.564Z,21.00
2019-02-28T02:22:36.221Z,22.90
2019-02-28T02:25:07.953Z,15.80
2019-02-28T02:27:39.597Z,17.27
2019-02-28T02:30:15.996Z,22.63
2019-02-28T02:32:48.061Z,14.37
2019-02-28T02:35:19.681Z,16.00
2019-02-28T02:37:51.321Z,20.77
2019-02-28T02:40:24.175Z,17.97
2019-02-28T02:42:55.995Z,21.07
2019-02-28T02:45:27.732Z,17.37
2019-02-28T02:47:59.493Z,18.93
2019-02-28T02:50:35.864Z,18.07
2019-02-28T02:53:06.444Z,18.93
2019-02-28T02:55:38.296Z,18.93
2019-02-28T02:58:09.937Z,17.53
2019-02-28T03:00:41.559Z,21.33
2019-02-28T03:03:13.187Z,18.77
2019-02-28T03:05:44.814Z,23.40
2019-02-28T03:08:16.459Z,22.43
2019-02-28T03:10:51.914Z,19.60
2019-02-28T03:13:21.618Z,20.33
2019-02-28T03:15:53.255Z,23.00
2019-02-28T03:18:24.911Z,21.30
2019-02-28T03:20:56.555Z,19.40
2019-02-28T03:23:28.281Z,24.07
2019-02-28T03:26:05.781Z,19.30
2019-02-28T03:28:33.518Z,23.17
2019-02-28T03:31:12.199Z,25.23
2019-02-28T03:33:38.723Z,22.30
2019-02-28T03:36:10.336Z,23.63
2019-02-28T03:38:48.171Z,21.17
2019-02-28T03:41:17.646Z,23.17
2019-02-28T03:44:01.926Z,23.37
2019-02-28T03:46:33.713Z,24.27
2019-02-28T03:49:11.012Z,25.47
2019-02-28T03:51:38.911Z,25.33
2019-02-28T03:54:10.642Z,29.73
2019-02-28T03:56:42.262Z,28.50
2019-02-28T03:59:18.186Z,24.67
2019-02-28T04:01:50.275Z,23.20
2019-02-28T04:04:22.049Z,25.00
2019-02-28T04:06:53.785Z,28.70
2019-02-28T04:09:25.440Z,25.97
2019-02-28T04:11:57.152Z,24.60
2019-02-28T04:14:33.051Z,27.50
2019-02-28T04:17:02.416Z,27.73
2019-02-28T04:19:35.486Z,31.47
2019-02-28T04:22:07.098Z,29.17
2019-02-28T04:24:38.738Z,25.50
2019-02-28T04:27:10.378Z,26.97
2019-02-28T04:29:42.032Z,32.93
2019-02-28T04:32:13.649Z,26.27
2019-02-28T04:34:45.729Z,33.60
2019-02-28T04:37:18.846Z,30.40
2019-02-28T04:39:53.329Z,32.00
2019-02-28T04:42:23.980Z,29.77
2019-02-28T04:44:55.666Z,31.03
2019-02-28T04:47:27.373Z,26.23
2019-02-28T04:49:59.017Z,30.27
2019-02-28T04:52:30.640Z,30.70
2019-02-28T04:55:03.937Z,30.43
2019-02-28T04:57:35.649Z,37.83
2019-02-28T05:00:07.647Z,31.47
2019-02-28T05:02:39.320Z,29.10
2019-02-28T05:05:12.631Z,33.77
2019-02-28T05:07:44.910Z,33.40
2019-02-28T05:10:19.280Z,32.23
2019-02-28T05:12:50.121Z,34.33
2019-02-28T05:15:21.770Z,31.13
2019-02-28T05:17:55.853Z,38.00
2019-02-28T05:20:26.953Z,39.73
2019-02-28T05:23:01.725Z,40.80
2019-02-28T05:25:32.118Z,40.47
2019-02-28T05:28:06.773Z,49.13
2019-02-28T05:30:37.427Z,40.67
2019-02-28T05:33:09.077Z,39.63
2019-02-28T05:35:40.714Z,47.37
2019-02-28T05:38:12.352Z,50.50
2019-02-28T05:40:43.985Z,39.83
2019-02-28T05:43:15.626Z,51.33
2019-02-28T05:45:52.221Z,42.53
2019-02-28T05:48:21.306Z,46.07
2019-02-28T05:50:53.406Z,54.73
2019-02-28T05:53:26.025Z,45.10
2019-02-28T05:55:59.877Z,48.37
2019-02-28T05:58:31.295Z,55.47
2019-02-28T06:01:02.927Z,56.23
2019-02-28T06:03:34.553Z,49.80
2019-02-28T06:06:08.010Z,51.07
2019-02-28T06:08:40.047Z,59.53
2019-02-28T06:11:11.739Z,59.30
2019-02-28T06:13:43.356Z,60.43
2019-02-28T06:16:15.018Z,60.27
2019-02-28T06:18:46.637Z,61.07
2019-02-28T06:21:18.307Z,55.30
2019-02-28T06:23:50.071Z,69.30
2019-02-28T06:26:21.953Z,58.10
2019-02-28T06:28:53.667Z,59.23
2019-02-28T06:31:25.273Z,70.67
2019-02-28T06:33:56.914Z,60.83
2019-02-28T06:36:29.311Z,68.00
2019-02-28T06:39:01.685Z,67.70
2019-02-28T06:41:39.986Z,68.77
2019-02-28T06:44:08.861Z,67.73
2019-02-28T06:46:40.855Z,64.03
2019-02-28T06:49:12.550Z,68.40
2019-02-28T06:51:44.238Z,73.27
2019-02-28T06:54:15.861Z,83.40
2019-02-28T06:56:47.497Z,71.67
2019-02-28T06:59:19.119Z,80.50
2019-02-28T07:01:56.549Z,81.47
2019-02-28T07:04:24.323Z,69.13
2019-02-28T07:06:55.973Z,77.53
2019-02-28T07:09:27.734Z,76.23
2019-02-28T07:11:59.366Z,66.23
2019-02-28T07:14:34.854Z,60.97
2019-02-28T07:17:07.792Z,67.47
2019-02-28T07:19:40.013Z,72.47
2019-02-28T07:22:11.664Z,65.77
2019-02-28T07:24:43.400Z,72.53
2019-02-28T07:27:15.205Z,78.00
2019-02-28T07:29:46.825Z,65.97
2019-02-28T07:32:18.475Z,69.03
2019-02-28T07:34:51.629Z,69.20
2019-02-28T07:37:23.457Z,63.13
2019-02-28T07:39:55.111Z,64.90
2019-02-28T07:42:26.759Z,59.07
2019-02-28T07:44:58.994Z,70.57
2019-02-28T07:47:30.658Z,63.13
2019-02-28T07:50:02.526Z,66.73
2019-02-28T07:52:34.185Z,69.13
2019-02-28T07:55:07.000Z,69.60
2019-02-28T07:57:38.665Z,64.87
2019-02-28T08:00:16.817Z,69.73
2019-02-28T08:02:47.033Z,73.20
2019-02-28T08:05:18.772Z,77.40
2019-02-28T08:07:52.269Z,70.33
2019-02-28T08:10:23.934Z,66.13
2019-02-28T08:12:55.563Z,74.83
2019-02-28T08:15:27.419Z,72.40
2019-02-28T08:17:59.166Z,61.80
2019-02-28T08:20:33.784Z,75.37
2019-02-28T08:23:05.086Z,68.62
2019-02-28T08:25:39.715Z,74.77
2019-02-28T08:28:10.325Z,66.42
2019-02-28T08:30:41.950Z,72.35
2019-02-28T08:33:16.379Z,74.80
2019-02-28T08:35:47.412Z,80.10
2019-02-28T08:38:19.055Z,81.15
2019-02-28T08:40:51.694Z,74.50
2019-02-28T08:43:27.107Z,81.72
2019-02-28T08:45:56.930Z,76.97
2019-02-28T08:48:31.829Z,71.72
2019-02-28T08:51:02.246Z,77.15
2019-02-28T08:53:33.925Z,90.80
2019-02-28T08:56:05.644Z,83.35
2019-02-28T08:58:39.204Z,83.45
2019-02-28T09:01:10.960Z,78.30
2019-02-28T09:03:45.002Z,78.25
2019-02-28T09:06:16.661Z,90.22
2019-02-28T09:08:48.326Z,88.62
2019-02-28T09:11:21.000Z,81.45
2019-02-28T09:13:53.344Z,73.40
2019-02-28T09:16:32.932Z,78.65
2019-02-28T09:19:04.678Z,79.07
2019-02-28T09:21:36.322Z,77.82
2019-02-28T09:24:09.403Z,86.20
2019-02-28T09:26:43.170Z,78.20
2019-02-28T09:29:15.233Z,77.20
2019-02-28T09:31:46.902Z,80.00
2019-02-28T09:34:22.897Z,72.82
2019-02-28T09:36:56.676Z,76.22
2019-02-28T09:39:28.323Z,80.55
2019-02-28T09:42:00.060Z,89.83
2019-02-28T09:44:36.336Z,84.62
2019-02-28T09:47:10.277Z,83.72
2019-02-28T09:49:44.231Z,76.15
2019-02-28T09:52:15.324Z,77.58
2019-02-28T09:55:08.594Z,74.95
2019-02-28T09:57:40.225Z,79.22
2019-02-28T10:00:14.345Z,77.42
2019-02-28T10:02:46.000Z,77.92
2019-02-28T10:05:17.658Z,75.47
2019-02-28T10:07:49.490Z,78.42
2019-02-28T10:10:22.002Z,76.90
2019-02-28T10:12:54.510Z,73.42
2019-02-28T10:15:26.268Z,73.50
2019-02-28T10:18:00.670Z,81.02
2019-02-28T10:20:32.595Z,74.32
2019-02-28T10:23:04.336Z,79.27
2019-02-28T10:25:40.110Z,77.97
2019-02-28T10:28:09.541Z,80.77
2019-02-28T10:30:41.205Z,82.05
2019-02-28T10:33:14.322Z,73.00
2019-02-28T10:35:46.428Z,74.97
2019-02-28T10:38:18.066Z,70.70
2019-02-28T10:40:52.366Z,74.90
2019-02-28T10:43:23.252Z,74.20
2019-02-28T10:45:54.895Z,70.90
2019-02-28T10:48:26.647Z,73.83
2019-02-28T10:50:58.394Z,75.50
2019-02-28T10:53:30.038Z,74.82
2019-02-28T10:56:01.785Z,75.30
2019-02-28T10:58:33.426Z,71.25
2019-02-28T11:01:08.626Z,72.67
2019-02-28T11:03:40.704Z,68.80
2019-02-28T11:06:12.765Z,77.32
2019-02-28T11:08:47.506Z,78.02
2019-02-28T11:11:18.323Z,74.27
2019-02-28T11:13:50.058Z,71.67
2019-02-28T11:16:23.660Z,80.20
2019-02-28T11:18:55.458Z,71.95
2019-02-28T11:21:29.874Z,69.70
2019-02-28T11:24:00.965Z,72.27
2019-02-28T11:26:32.697Z,79.60
2019-02-28T11:29:04.437Z,72.92
2019-02-28T11:31:36.081Z,77.53
2019-02-28T11:34:07.845Z,71.70
2019-02-28T11:36:39.478Z,77.17
2019-02-28T11:39:17.648Z,83.57
2019-02-28T11:41:52.523Z,80.13
2019-02-28T11:44:23.110Z,80.07
2019-02-28T11:46:54.777Z,79.87
2019-02-28T11:49:28.683Z,80.37
2019-02-28T11:52:00.101Z,74.40
2019-02-28T11:54:31.738Z,80.27
2019-02-28T11:57:06.614Z,70.03
2019-02-28T11:59:37.161Z,80.27
2019-02-28T12:02:08.918Z,87.73
2019-02-28T12:04:41.169Z,78.00
2019-02-28T12:07:12.910Z,76.73
2019-02-28T12:09:44.538Z,72.23
2019-02-28T12:12:16.233Z,77.37
2019-02-28T12:14:49.917Z,81.50
2019-02-28T12:17:21.601Z,76.07
2019-02-28T12:19:53.243Z,72.03
2019-02-28T12:22:24.937Z,68.70
2019-02-28T12:24:56.585Z,85.57
2019-02-28T12:27:28.281Z,72.00
2019-02-28T12:29:59.966Z,76.60
2019-02-28T12:32:31.719Z,77.80
2019-02-28T12:35:03.599Z,67.63
2019-02-28T12:37:35.257Z,81.93
2019-02-28T12:40:10.363Z,80.43
2019-02-28T12:42:42.681Z,82.77
2019-02-28T12:45:16.826Z,81.70
2019-02-28T12:47:48.471Z,72.63
2019-02-28T12:50:20.206Z,75.23
2019-02-28T12:52:51.858Z,80.27
2019-02-28T12:55:23.562Z,86.97
2019-02-28T12:57:57.820Z,76.17
2019-02-28T13:00:31.446Z,77.60
2019-02-28T13:03:03.448Z,76.00
2019-02-28T13:05:35.189Z,74.20
2019-02-28T13:08:07.061Z,84.50
2019-02-28T13:10:38.868Z,83.60
2019-02-28T13:13:10.621Z,81.20
2019-02-28T13:15:45.568Z,79.77
2019-02-28T13:18:15.917Z,77.90
2019-02-28T13:20:47.657Z,89.00
2019-02-28T13:23:19.348Z,74.33
2019-02-28T13:25:50.997Z,80.30
2019-02-28T13:28:23.692Z,82.17
2019-02-28T13:30:55.645Z,80.80
2019-02-28T13:33:27.373Z,74.80
2019-02-28T13:35:59.043Z,83.60
2019-02-28T13:38:30.784Z,86.00
2019-02-28T13:41:02.514Z,82.13
2019-02-28T13:43:34.162Z,80.93
2019-02-28T13:46:05.815Z,78.47
2019-02-28T13:48:37.545Z,78.87
2019-02-28T13:51:09.278Z,80.03
2019-02-28T13:53:40.935Z,88.40
2019-02-28T13:56:12.704Z,82.97
2019-02-28T13:58:44.506Z,90.80
2019-02-28T14:01:19.462Z,79.43
2019-02-28T14:03:49.768Z,76.47
2019-02-28T14:06:21.401Z,86.13
2019-02-28T14:08:53.035Z,91.80
2019-02-28T14:11:24.891Z,90.47
2019-02-28T14:13:56.695Z,84.50
2019-02-28T14:16:28.322Z,81.23
2019-02-28T14:19:00.053Z,81.47
2019-02-28T14:21:34.345Z,77.13
2019-02-28T14:24:05.225Z,81.43
2019-02-28T14:26:42.770Z,77.50
2019-02-28T14:29:11.631Z,86.23
2019-02-28T14:31:43.450Z,84.87
2019-02-28T14:34:15.132Z,79.23
2019-02-28T14:36:46.778Z,84.03
2019-02-28T14:39:26.183Z,83.97
2019-02-28T14:41:57.796Z,81.13
2019-02-28T14:44:31.743Z,88.93
2019-02-28T14:47:02.962Z,86.93
2019-02-28T14:49:34.610Z,75.73
2019-02-28T14:52:06.232Z,87.63
2019-02-28T14:54:37.887Z,78.93
2019-02-28T14:57:09.618Z,92.40
2019-02-28T14:59:41.270Z,79.73
2019-02-28T15:02:13.105Z,88.17
2019-02-28T15:04:45.786Z,86.00
2019-02-28T15:07:18.353Z,85.20
2019-02-28T15:09:49.989Z,84.67
2019-02-28T15:12:23.388Z,88.53
2019-02-28T15:14:55.170Z,73.17
2019-02-28T15:17:27.012Z,86.90
2019-02-28T15:19:58.763Z,87.73
2019-02-28T15:22:30.398Z,88.53
2019-02-28T15:25:04.301Z,105.27
2019-02-28T15:27:36.383Z,78.77
2019-02-28T15:30:17.724Z,87.13
2019-02-28T15:32:50.697Z,84.10
2019-02-28T15:35:23.244Z,94.00
2019-02-28T15:37:54.886Z,94.43
2019-02-28T15:40:28.972Z,93.63
2019-02-28T15:43:00.605Z,97.37
2019-02-28T15:45:36.172Z,94.90
2019-02-28T15:48:06.219Z,88.97
2019-02-28T15:50:37.866Z,85.93
2019-02-28T15:53:11.250Z,90.67
2019-02-28T15:55:43.298Z,93.03
2019-02-28T15:58:16.619Z,98.27
2019-02-28T16:00:48.607Z,90.67
2019-02-28T16:03:20.542Z,98.73
2019-02-28T16:05:52.185Z,109.03
2019-02-28T16:08:23.842Z,135.07
2019-02-28T16:10:55.498Z,138.17
2019-02-28T16:13:27.143Z,113.17
2019-02-28T16:15:58.807Z,98.70
2019-02-28T16:18:33.396Z,102.77
2019-02-28T16:21:07.286Z,105.87
2019-02-28T16:23:38.565Z,102.53
2019-02-28T16:26:10.320Z,104.33
2019-02-28T16:28:42.735Z,100.87
2019-02-28T16:31:15.124Z,99.37
2019-02-28T16:33:46.746Z,97.13
2019-02-28T16:36:18.411Z,113.00
2019-02-28T16:38:50.029Z,115.10
2019-02-28T16:41:21.676Z,104.70
2019-02-28T16:43:55.386Z,107.90
2019-02-28T16:46:26.875Z,114.87
2019-02-28T16:48:58.515Z,116.17
2019-02-28T16:51:30.261Z,113.73
2019-02-28T16:54:01.965Z,118.83
2019-02-28T16:56:37.596Z,119.43
2019-02-28T16:59:07.158Z,119.03
2019-02-28T17:01:39.021Z,125.07
2019-02-28T17:04:13.523Z,122.10
2019-02-28T17:06:44.203Z,122.20
2019-02-28T17:09:19.921Z,117.47
2019-02-28T17:12:00.610Z,131.77
2019-02-28T17:14:32.269Z,127.10
2019-02-28T17:17:08.638Z,133.97
2019-02-28T17:19:41.987Z,132.13
2019-02-28T17:22:13.892Z,137.77
2019-02-28T17:24:46.133Z,144.40
2019-02-28T17:27:26.858Z,140.33
2019-02-28T17:30:12.478Z,128.63
2019-02-28T17:32:44.112Z,125.87
2019-02-28T17:35:15.862Z,134.17
2019-02-28T17:37:47.657Z,125.17
2019-02-28T17:40:19.427Z,127.83
2019-02-28T17:42:51.165Z,138.07
2019-02-28T17:45:25.636Z,150.33
2019-02-28T17:48:45.371Z,142.30
2019-02-28T17:51:55.489Z,140.03
2019-02-28T17:54:54.251Z,142.87
2019-02-28T17:57:48.723Z,136.20
2019-02-28T18:00:37.706Z,148.53
2019-02-28T18:03:26.455Z,159.43
2019-02-28T18:06:25.633Z,145.87
2019-02-28T18:09:12.609Z,148.63
2019-02-28T18:12:06.007Z,150.40
2019-02-28T18:14:47.378Z,154.80
2019-02-28T18:18:05.344Z,152.63
2019-02-28T18:21:06.725Z,137.63
2019-02-28T18:24:05.962Z,155.13
2019-02-28T18:27:43.658Z,151.53
2019-02-28T18:30:47.027Z,154.40
2019-02-28T18:33:19.617Z,165.23
2019-02-28T18:35:51.363Z,162.33
2019-02-28T18:38:23.130Z,173.73
2019-02-28T18:40:54.746Z,180.87
2019-02-28T18:43:27.137Z,172.43
2019-02-28T18:45:59.967Z,181.50
2019-02-28T18:48:31.722Z,208.50
2019-02-28T18:51:06.259Z,183.67
2019-02-28T18:53:38.516Z,171.47
2019-02-28T18:56:10.248Z,172.63
2019-02-28T18:58:41.961Z,186.27
2019-02-28T19:01:13.653Z,191.97
2019-02-28T19:03:45.446Z,183.17
2019-02-28T19:06:17.172Z,173.37
2019-02-28T19:08:49.028Z,185.00
2019-02-28T19:11:20.684Z,207.13
2019-02-28T19:13:52.390Z,191.03
2019-02-28T19:16:25.415Z,220.17
2019-02-28T19:18:57.198Z,221.83
2019-02-28T19:21:28.858Z,212.07
2019-02-28T19:24:00.575Z,234.70
2019-02-28T19:26:32.229Z,195.03
2019-02-28T19:29:03.993Z,228.27
2019-02-28T19:31:35.617Z,222.87
2019-02-28T19:34:08.525Z,235.90
2019-02-28T19:36:40.553Z,234.37
2019-02-28T19:39:12.285Z,225.03
2019-02-28T19:41:43.926Z,229.90
2019-02-28T19:44:15.565Z,227.20
2019-02-28T19:46:47.214Z,251.63
2019-02-28T19:49:18.882Z,217.73
2019-02-28T19:51:50.551Z,243.73
2019-02-28T19:54:26.075Z,250.10
2019-02-28T19:56:57.892Z,265.40
2019-02-28T19:59:29.804Z,258.07
2019-02-28T20:02:01.578Z,250.80
2019-02-28T20:04:33.230Z,260.07
2019-02-28T20:07:04.935Z,247.03
2019-02-28T20:09:36.711Z,247.30
2019-02-28T20:12:08.418Z,255.70
2019-02-28T20:14:46.339Z,232.47
2019-02-28T20:17:18.012Z,216.57
2019-02-28T20:19:49.662Z,214.77
2019-02-28T20:22:21.334Z,191.63
2019-02-28T20:24:53.212Z,202.40
2019-02-28T20:27:25.087Z,194.53
2019-02-28T20:29:56.844Z,182.10
2019-02-28T20:32:28.487Z,176.57
2019-02-28T20:35:00.809Z,184.17
2019-02-28T20:37:32.446Z,180.27
2019-02-28T20:40:08.338Z,176.40
2019-02-28T20:43:13.245Z,191.27
2019-02-28T20:45:49.346Z,149.30
2019-02-28T20:48:21.043Z,180.67
2019-02-28T20:50:52.797Z,171.10
2019-02-28T20:53:24.445Z,175.07
2019-02-28T20:55:56.097Z,162.77
2019-02-28T20:58:27.735Z,156.77
2019-02-28T21:00:59.394Z,149.40
2019-02-28T21:03:31.033Z,150.17
2019-02-28T21:06:02.824Z,148.97
2019-02-28T21:08:37.442Z,156.70
2019-02-28T21:11:09.304Z,145.63
2019-02-28T21:13:40.933Z,159.13
2019-02-28T21:16:12.674Z,161.37
2019-02-28T21:18:45.370Z,157.53
2019-02-28T21:21:17.111Z,146.33
2019-02-28T21:23:48.744Z,156.97
2019-02-28T21:26:20.398Z,143.97
2019-02-28T21:28:52.073Z,155.90
2019-02-28T21:31:23.788Z,157.03
2019-02-28T21:33:55.422Z,156.43
2019-02-28T21:36:27.104Z,155.83
2019-02-28T21:38:58.733Z,140.13
2019-02-28T21:41:30.475Z,145.47
2019-02-28T21:44:08.529Z,138.40
2019-02-28T21:46:40.491Z,136.43
2019-02-28T21:49:12.141Z,143.87
2019-02-28T21:51:43.812Z,144.93
2019-02-28T21:54:20.708Z,141.47
2019-02-28T21:56:54.743Z,148.23
2019-02-28T21:59:26.293Z,145.80
2019-02-28T22:01:57.946Z,125.30
2019-02-28T22:04:33.838Z,140.90
2019-02-28T22:07:05.850Z,133.80
2019-02-28T22:09:37.578Z,142.53
2019-02-28T22:12:09.238Z,144.50
2019-02-28T22:14:40.888Z,136.43
2019-02-28T22:17:12.525Z,141.40
2019-02-28T22:20:04.218Z,139.23
2019-02-28T22:22:39.237Z,121.73
2019-02-28T22:25:11.671Z,130.00
2019-02-28T22:27:43.529Z,133.70
2019-02-28T22:30:32.101Z,115.47
2019-02-28T22:33:06.020Z,124.60
2019-02-28T22:35:40.895Z,127.70
2019-02-28T22:38:30.428Z,116.97
2019-02-28T22:41:02.069Z,133.43
2019-02-28T22:43:33.754Z,127.40
2019-02-28T22:46:05.437Z,133.50
2019-02-28T22:48:37.430Z,129.20
2019-02-28T22:51:09.070Z,125.67
2019-02-28T22:53:40.720Z,131.63
2019-02-28T22:56:13.471Z,140.70
2019-02-28T22:58:45.108Z,133.10
2019-02-28T23:01:18.385Z,129.20
2019-02-28T23:03:50.298Z,126.37
2019-02-28T23:06:21.930Z,130.30
2019-02-28T23:08:53.697Z,119.93
2019-02-28T23:11:25.447Z,128.13
2019-02-28T23:13:57.087Z,125.80
2019-02-28T23:16:30.958Z,121.30
2019-02-28T23:19:02.859Z,116.37
2019-02-28T23:21:34.477Z,118.67
2019-02-28T23:24:06.124Z,128.93
2019-02-28T23:27:11.232Z,127.03
2019-02-28T23:30:20.025Z,127.97
2019-02-28T23:32:58.211Z,125.47
2019-02-28T23:35:32.903Z,127.27
2019-02-28T23:38:04.659Z,137.00
2019-02-28T23:40:36.293Z,129.90
2019-02-28T23:43:08.030Z,119.67
2019-02-28T23:45:39.674Z,129.77
2019-02-28T23:48:11.319Z,112.53
2019-02-28T23:50:42.986Z,113.97
2019-02-28T23:53:14.640Z,108.20
2019-02-28T23:55:46.527Z,118.77
2019-02-28T23:58:18.275Z,109.63
