createdAt,value
2023-06-29T00:02:15.045Z,5.68
2023-06-29T00:04:41.762Z,5.32
2023-06-29T00:07:08.438Z,6.10
2023-06-29T00:09:35.314Z,5.35
2023-06-29T00:12:02.092Z,6.03
2023-06-29T00:14:28.797Z,5.88
2023-06-29T00:16:55.782Z,5.45
2023-06-29T00:19:22.937Z,6.60
2023-06-29T00:21:49.705Z,6.28
2023-06-29T00:24:16.427Z,5.93
2023-06-29T00:26:43.101Z,6.22
2023-06-29T00:29:09.745Z,6.18
2023-06-29T00:31:38.841Z,6.10
2023-06-29T00:34:05.576Z,6.13
2023-06-29T00:36:32.349Z,6.07
2023-06-29T00:38:59.046Z,6.70
2023-06-29T00:41:25.710Z,6.30
2023-06-29T00:43:52.364Z,6.38
2023-06-29T00:46:19.732Z,6.47
2023-06-29T00:48:46.446Z,6.95
2023-06-29T00:51:13.075Z,6.30
2023-06-29T00:53:42.007Z,6.30
2023-06-29T00:56:08.684Z,6.40
2023-06-29T00:58:35.500Z,6.72
2023-06-29T01:03:44.150Z,6.10
2023-06-29T01:06:12.149Z,6.95
2023-06-29T01:08:41.078Z,6.40
2023-06-29T01:11:07.843Z,5.80
2023-06-29T01:13:34.528Z,6.22
2023-06-29T01:16:01.229Z,5.93
2023-06-29T01:18:32.226Z,5.78
2023-06-29T01:20:59.888Z,6.03
2023-06-29T01:23:26.875Z,5.82
2023-06-29T01:25:56.606Z,5.70
2023-06-29T01:28:23.267Z,5.75
2023-06-29T01:30:50.070Z,5.78
2023-06-29T01:33:17.647Z,5.65
2023-06-29T01:35:44.826Z,5.85
2023-06-29T01:38:37.594Z,5.65
2023-06-29T01:41:04.409Z,4.53
2023-06-29T01:43:31.100Z,5.32
2023-06-29T01:45:57.918Z,5.95
2023-06-29T01:48:24.704Z,5.60
2023-06-29T01:50:51.404Z,5.57
2023-06-29T01:53:18.114Z,5.47
2023-06-29T01:55:44.977Z,6.07
2023-06-29T01:58:11.916Z,6.38
2023-06-29T02:00:38.858Z,5.95
2023-06-29T02:03:05.665Z,5.85
2023-06-29T02:05:32.436Z,6.88
2023-06-29T02:07:59.273Z,6.18
2023-06-29T02:10:25.937Z,6.57
2023-06-29T02:12:52.670Z,6.82
2023-06-29T02:15:19.325Z,6.05
2023-06-29T02:17:46.105Z,7.32
2023-06-29T02:20:12.905Z,6.38
2023-06-29T02:22:39.709Z,7.03
2023-06-29T02:25:06.700Z,6.38
2023-06-29T02:27:33.431Z,6.90
2023-06-29T02:30:00.174Z,6.38
2023-06-29T02:32:26.982Z,7.18
2023-06-29T02:34:53.669Z,6.97
2023-06-29T02:37:20.368Z,6.47
2023-06-29T02:39:47.062Z,6.18
2023-06-29T02:42:13.738Z,7.38
2023-06-29T02:44:40.463Z,6.63
2023-06-29T02:47:07.354Z,7.20
2023-06-29T02:49:34.036Z,6.80
2023-06-29T02:52:00.799Z,7.20
2023-06-29T02:54:27.439Z,6.60
2023-06-29T02:56:54.098Z,6.60
2023-06-29T02:59:21.872Z,6.55
2023-06-29T03:01:48.538Z,6.63
2023-06-29T03:04:15.295Z,6.82
2023-06-29T03:06:42.037Z,6.95
2023-06-29T03:09:08.900Z,7.18
2023-06-29T03:11:35.576Z,7.75
2023-06-29T03:14:02.229Z,7.00
2023-06-29T03:16:28.936Z,6.95
2023-06-29T03:18:55.778Z,6.68
2023-06-29T03:21:22.473Z,6.55
2023-06-29T03:23:49.135Z,7.38
2023-06-29T03:26:15.842Z,7.47
2023-06-29T03:28:42.559Z,7.22
2023-06-29T03:31:09.360Z,8.10
2023-06-29T03:33:36.076Z,7.65
2023-06-29T03:36:02.822Z,7.90
2023-06-29T03:38:29.488Z,8.05
2023-06-29T03:40:56.234Z,7.88
2023-06-29T03:43:22.998Z,7.10
2023-06-29T03:45:49.723Z,7.63
2023-06-29T03:48:16.524Z,7.88
2023-06-29T03:50:44.098Z,8.20
2023-06-29T03:53:13.574Z,7.60
2023-06-29T03:55:40.428Z,7.78
2023-06-29T03:58:07.869Z,7.60
2023-06-29T04:00:34.533Z,7.80
2023-06-29T04:03:01.304Z,8.07
2023-06-29T04:05:27.989Z,7.75
2023-06-29T04:07:54.701Z,7.20
2023-06-29T04:10:21.401Z,7.45
2023-06-29T04:12:48.087Z,7.63
2023-06-29T04:15:14.740Z,8.38
2023-06-29T04:17:41.470Z,7.35
2023-06-29T04:20:08.549Z,7.57
2023-06-29T04:22:37.052Z,7.53
2023-06-29T04:25:03.876Z,8.05
2023-06-29T04:27:33.114Z,7.82
2023-06-29T04:30:00.788Z,7.50
2023-06-29T04:32:27.569Z,7.40
2023-06-29T04:34:54.292Z,7.95
2023-06-29T04:37:21.024Z,7.13
2023-06-29T04:39:47.703Z,7.90
2023-06-29T04:42:14.492Z,7.22
2023-06-29T04:44:41.249Z,7.50
2023-06-29T04:47:10.533Z,7.63
2023-06-29T04:49:37.450Z,7.72
2023-06-29T04:52:07.045Z,7.43
2023-06-29T04:54:42.424Z,7.63
2023-06-29T04:57:09.087Z,7.25
2023-06-29T04:59:35.746Z,7.38
2023-06-29T05:02:02.493Z,7.53
2023-06-29T05:04:29.208Z,7.35
2023-06-29T05:06:55.957Z,7.63
2023-06-29T05:09:22.703Z,7.38
2023-06-29T05:11:49.400Z,7.78
2023-06-29T05:14:16.097Z,7.68
2023-06-29T05:16:42.843Z,7.15
2023-06-29T05:19:09.519Z,7.88
2023-06-29T05:21:36.209Z,7.75
2023-06-29T05:24:02.869Z,8.57
2023-06-29T05:26:29.552Z,7.78
2023-06-29T05:29:05.090Z,7.20
2023-06-29T05:31:33.101Z,7.13
2023-06-29T05:33:59.839Z,7.55
2023-06-29T05:36:26.552Z,7.05
2023-06-29T05:38:53.329Z,7.88
2023-06-29T05:41:20.089Z,7.80
2023-06-29T05:43:46.715Z,7.20
2023-06-29T05:46:13.519Z,7.47
2023-06-29T05:48:40.180Z,7.82
2023-06-29T05:51:06.889Z,7.82
2023-06-29T05:53:33.552Z,7.72
2023-06-29T05:56:00.272Z,8.10
2023-06-29T05:58:26.933Z,7.60
2023-06-29T06:00:53.730Z,8.50
2023-06-29T06:03:20.438Z,8.40
2023-06-29T06:05:47.155Z,8.55
2023-06-29T06:08:15.717Z,8.07
2023-06-29T06:10:43.122Z,8.38
2023-06-29T06:13:10.009Z,7.75
2023-06-29T06:15:36.842Z,8.13
2023-06-29T06:18:03.619Z,7.60
2023-06-29T06:20:30.453Z,7.40
2023-06-29T06:22:57.202Z,7.68
2023-06-29T06:25:23.909Z,7.38
2023-06-29T06:27:50.632Z,7.70
2023-06-29T06:30:17.413Z,7.70
2023-06-29T06:32:44.275Z,7.53
2023-06-29T06:35:11.141Z,7.82
2023-06-29T06:37:38.244Z,8.02
2023-06-29T06:40:05.910Z,8.15
2023-06-29T06:42:32.624Z,7.85
2023-06-29T06:44:59.288Z,8.00
2023-06-29T06:47:26.031Z,7.55
2023-06-29T06:49:52.706Z,7.90
2023-06-29T06:52:24.958Z,7.63
2023-06-29T06:54:51.716Z,7.75
2023-06-29T06:57:21.614Z,8.05
2023-06-29T07:00:04.936Z,8.10
2023-06-29T07:02:33.075Z,7.18
2023-06-29T07:05:01.917Z,6.93
2023-06-29T07:07:28.711Z,7.80
2023-06-29T07:09:55.460Z,7.72
2023-06-29T07:12:31.138Z,7.25
2023-06-29T07:14:58.488Z,7.50
2023-06-29T07:17:25.548Z,7.00
2023-06-29T07:24:54.123Z,7.88
2023-06-29T07:27:23.120Z,7.18
2023-06-29T07:29:49.892Z,8.27
2023-06-29T07:32:16.753Z,7.25
2023-06-29T07:34:43.484Z,7.75
2023-06-29T07:37:10.182Z,7.82
2023-06-29T07:39:39.171Z,7.15
2023-06-29T07:42:06.055Z,7.95
2023-06-29T07:44:32.887Z,7.85
2023-06-29T07:46:59.640Z,7.72
2023-06-29T07:49:26.399Z,8.00
2023-06-29T07:51:53.129Z,7.68
2023-06-29T07:54:19.948Z,7.30
2023-06-29T07:59:19.004Z,7.18
2023-06-29T08:04:14.480Z,7.22
2023-06-29T08:06:51.273Z,7.32
2023-06-29T08:09:18.963Z,7.85
2023-06-29T08:11:46.010Z,8.27
2023-06-29T08:14:12.873Z,7.47
2023-06-29T08:16:42.398Z,8.27
2023-06-29T08:19:09.307Z,7.53
2023-06-29T08:21:36.133Z,7.47
2023-06-29T08:24:02.937Z,8.25
2023-06-29T08:26:29.679Z,7.50
2023-06-29T08:28:56.406Z,7.65
2023-06-29T08:31:23.233Z,7.05
2023-06-29T08:33:50.187Z,7.72
2023-06-29T08:36:17.186Z,7.85
2023-06-29T08:38:47.032Z,7.20
2023-06-29T08:41:16.744Z,7.00
2023-06-29T08:43:43.678Z,6.72
2023-06-29T08:46:10.455Z,6.53
2023-06-29T08:48:37.328Z,6.75
2023-06-29T08:51:08.637Z,6.47
2023-06-29T08:53:36.980Z,6.50
2023-06-29T08:56:03.869Z,6.22
2023-06-29T08:58:30.855Z,6.05
2023-06-29T09:00:57.609Z,5.90
2023-06-29T09:03:24.499Z,5.97
2023-06-29T09:05:51.829Z,5.60
2023-06-29T09:08:18.616Z,5.15
2023-06-29T09:10:48.025Z,5.70
2023-06-29T09:13:15.004Z,5.88
2023-06-29T09:15:41.788Z,5.78
2023-06-29T09:18:08.937Z,5.22
2023-06-29T09:20:36.165Z,5.38
2023-06-29T09:23:13.670Z,5.70
2023-06-29T09:25:40.522Z,5.28
2023-06-29T09:28:08.170Z,5.72
2023-06-29T09:30:39.359Z,5.28
2023-06-29T09:33:10.426Z,6.25
2023-06-29T09:35:55.400Z,6.15
2023-06-29T09:38:22.110Z,5.60
2023-06-29T09:40:53.131Z,5.00
2023-06-29T09:43:27.190Z,4.95
2023-06-29T09:45:58.527Z,5.28
2023-06-29T09:50:55.638Z,5.32
2023-06-29T09:53:32.705Z,5.32
2023-06-29T09:55:59.831Z,5.43
2023-06-29T09:58:28.119Z,5.43
2023-06-29T10:00:55.792Z,5.68
2023-06-29T10:03:22.670Z,5.30
2023-06-29T10:05:49.380Z,5.70
2023-06-29T10:08:18.808Z,5.30
2023-06-29T10:10:45.754Z,5.82
2023-06-29T10:13:12.824Z,6.10
2023-06-29T10:15:39.521Z,5.32
2023-06-29T10:18:25.439Z,6.53
2023-06-29T10:20:52.447Z,5.38
2023-06-29T10:23:21.397Z,6.10
2023-06-29T10:25:49.415Z,6.20
2023-06-29T10:28:16.854Z,6.38
2023-06-29T10:30:49.233Z,5.53
2023-06-29T10:33:22.560Z,6.38
2023-06-29T10:35:58.425Z,6.72
2023-06-29T10:38:31.823Z,5.78
2023-06-29T10:40:58.554Z,6.00
2023-06-29T10:43:28.935Z,6.20
2023-06-29T10:45:55.772Z,6.43
2023-06-29T10:48:42.657Z,6.50
2023-06-29T10:51:09.526Z,5.90
2023-06-29T10:53:36.262Z,5.90
2023-06-29T10:56:02.928Z,6.28
2023-06-29T10:58:37.664Z,5.78
2023-06-29T11:01:04.432Z,6.05
2023-06-29T11:03:31.154Z,5.75
2023-06-29T11:05:58.075Z,6.00
2023-06-29T11:08:25.190Z,6.28
2023-06-29T11:10:54.585Z,5.70
2023-06-29T11:13:21.745Z,4.90
2023-06-29T11:15:56.449Z,4.22
2023-06-29T11:18:24.624Z,4.00
2023-06-29T11:20:51.649Z,3.88
2023-06-29T11:23:21.646Z,4.22
2023-06-29T11:25:50.821Z,4.00
2023-06-29T11:28:18.997Z,3.65
2023-06-29T11:33:35.226Z,3.72
2023-06-29T11:36:02.445Z,3.88
2023-06-29T11:38:31.996Z,4.22
2023-06-29T11:41:05.728Z,4.32
2023-06-29T11:43:32.834Z,4.00
2023-06-29T11:45:59.938Z,4.70
2023-06-29T11:48:28.027Z,4.30
2023-06-29T11:50:56.976Z,4.43
2023-06-29T11:53:23.861Z,4.93
2023-06-29T11:55:53.196Z,4.50
2023-06-29T11:58:20.018Z,5.10
2023-06-29T12:00:49.332Z,4.47
2023-06-29T12:03:16.467Z,5.22
2023-06-29T12:05:43.936Z,4.90
2023-06-29T12:08:11.339Z,4.95
2023-06-29T12:10:39.152Z,4.72
2023-06-29T12:13:17.679Z,4.95
2023-06-29T12:17:59.056Z,4.95
2023-06-29T12:18:34.536Z,4.93
2023-06-29T12:21:04.154Z,5.18
2023-06-29T12:23:31.510Z,4.82
2023-06-29T12:25:58.444Z,4.93
2023-06-29T12:28:25.297Z,4.45
2023-06-29T12:30:52.173Z,4.45
2023-06-29T12:33:19.216Z,4.22
2023-06-29T12:35:46.156Z,4.32
2023-06-29T12:38:13.309Z,3.50
2023-06-29T12:40:40.127Z,4.03
2023-06-29T12:43:09.787Z,4.25
2023-06-29T12:45:39.380Z,3.90
2023-06-29T12:48:09.452Z,4.18
2023-06-29T12:50:36.240Z,4.35
2023-06-29T12:53:03.013Z,4.43
2023-06-29T12:55:29.758Z,4.53
2023-06-29T12:57:56.464Z,4.82
2023-06-29T13:00:23.253Z,4.55
2023-06-29T13:02:53.555Z,5.40
2023-06-29T13:05:20.520Z,4.88
2023-06-29T13:07:47.138Z,4.65
2023-06-29T13:10:13.821Z,4.90
2023-06-29T13:12:41.417Z,4.90
2023-06-29T13:15:08.530Z,4.80
2023-06-29T13:17:35.307Z,4.93
2023-06-29T13:20:02.013Z,4.65
2023-06-29T13:22:28.735Z,4.93
2023-06-29T13:24:55.451Z,4.97
2023-06-29T13:27:22.096Z,5.47
2023-06-29T13:29:48.818Z,4.63
2023-06-29T13:32:15.475Z,5.15
2023-06-29T13:34:42.233Z,4.75
2023-06-29T13:37:08.902Z,4.57
2023-06-29T13:39:35.603Z,4.72
2023-06-29T13:42:02.311Z,4.63
2023-06-29T13:44:29.042Z,4.40
2023-06-29T13:46:58.240Z,4.35
2023-06-29T13:49:24.912Z,4.30
2023-06-29T13:51:51.576Z,5.07
2023-06-29T13:54:18.265Z,5.35
2023-06-29T13:56:44.990Z,4.32
2023-06-29T13:59:11.726Z,4.60
2023-06-29T14:01:39.900Z,4.13
2023-06-29T14:04:08.270Z,5.07
2023-06-29T14:06:36.380Z,4.90
2023-06-29T14:09:03.545Z,5.05
2023-06-29T14:11:30.352Z,4.70
2023-06-29T14:14:06.200Z,4.88
2023-06-29T14:16:33.015Z,4.82
2023-06-29T14:19:00.304Z,4.80
2023-06-29T14:21:27.371Z,4.90
2023-06-29T14:23:54.120Z,4.63
2023-06-29T14:26:20.874Z,3.97
2023-06-29T14:28:47.614Z,4.95
2023-06-29T14:31:14.466Z,3.88
2023-06-29T14:33:43.488Z,4.25
2023-06-29T14:36:10.279Z,3.70
2023-06-29T14:38:37.037Z,3.25
2023-06-29T14:41:09.876Z,3.28
2023-06-29T14:44:15.197Z,3.03
2023-06-29T14:46:42.170Z,2.70
2023-06-29T14:49:17.331Z,2.70
2023-06-29T14:51:44.013Z,2.58
2023-06-29T14:54:10.768Z,2.67
2023-06-29T14:56:37.479Z,2.10
2023-06-29T14:59:04.291Z,2.10
2023-06-29T15:01:31.048Z,1.90
2023-06-29T15:03:57.933Z,1.45
2023-06-29T15:06:24.650Z,1.40
2023-06-29T15:08:51.311Z,1.30
2023-06-29T15:11:18.032Z,1.08
2023-06-29T15:13:45.055Z,1.33
2023-06-29T15:16:12.232Z,1.10
2023-06-29T15:18:46.877Z,1.13
2023-06-29T15:21:25.478Z,1.25
2023-06-29T15:23:52.211Z,0.88
2023-06-29T15:26:24.139Z,0.80
2023-06-29T15:28:51.214Z,1.10
2023-06-29T15:31:18.026Z,0.80
2023-06-29T15:33:46.761Z,0.90
2023-06-29T15:36:13.546Z,0.85
2023-06-29T15:38:40.298Z,0.85
2023-06-29T15:41:10.144Z,0.85
2023-06-29T15:43:40.145Z,0.65
2023-06-29T15:46:09.962Z,0.50
2023-06-29T15:48:41.470Z,0.60
2023-06-29T15:51:08.423Z,0.43
2023-06-29T15:53:37.046Z,0.80
2023-06-29T15:56:03.872Z,0.93
2023-06-29T15:58:30.606Z,1.27
2023-06-29T16:00:57.357Z,1.00
2023-06-29T16:03:24.157Z,1.00
2023-06-29T16:05:50.950Z,1.10
2023-06-29T16:08:17.765Z,1.10
2023-06-29T16:10:45.949Z,1.00
2023-06-29T16:13:12.859Z,0.70
2023-06-29T16:15:40.777Z,0.80
2023-06-29T16:18:07.604Z,0.57
2023-06-29T16:20:34.742Z,0.93
2023-06-29T16:23:02.210Z,0.80
2023-06-29T16:25:28.906Z,0.63
2023-06-29T16:27:55.707Z,0.77
2023-06-29T16:30:22.409Z,0.80
2023-06-29T16:32:49.243Z,0.70
2023-06-29T16:35:16.190Z,1.00
2023-06-29T16:37:42.902Z,0.60
2023-06-29T16:40:09.691Z,0.80
2023-06-29T16:42:36.639Z,0.77
2023-06-29T16:45:03.499Z,0.80
2023-06-29T16:47:30.183Z,0.88
2023-06-29T16:49:56.918Z,0.80
2023-06-29T16:52:23.589Z,1.00
2023-06-29T16:54:50.358Z,0.98
2023-06-29T16:57:17.223Z,0.73
2023-06-29T16:59:43.982Z,0.63
2023-06-29T17:02:10.751Z,0.80
2023-06-29T17:04:37.512Z,0.60
2023-06-29T17:07:04.349Z,0.57
2023-06-29T17:09:31.041Z,0.47
2023-06-29T17:11:57.793Z,0.57
2023-06-29T17:14:24.644Z,0.50
2023-06-29T17:16:52.955Z,0.40
2023-06-29T17:19:20.063Z,0.70
2023-06-29T17:21:46.766Z,0.47
2023-06-29T17:24:13.626Z,0.55
2023-06-29T17:26:42.610Z,0.70
2023-06-29T17:29:09.964Z,0.40
2023-06-29T17:31:42.734Z,0.60
2023-06-29T17:34:09.529Z,0.50
2023-06-29T17:36:39.525Z,0.40
2023-06-29T17:39:09.197Z,0.60
2023-06-29T17:41:35.862Z,0.40
2023-06-29T17:44:02.779Z,0.38
2023-06-29T17:46:29.559Z,0.55
2023-06-29T17:48:56.340Z,0.60
2023-06-29T17:51:23.047Z,0.60
2023-06-29T17:53:49.788Z,0.60
2023-06-29T17:56:16.720Z,0.60
2023-06-29T17:58:46.248Z,0.60
2023-06-29T18:01:13.395Z,0.50
2023-06-29T18:03:40.244Z,0.40
2023-06-29T18:06:09.812Z,0.50
2023-06-29T18:11:03.304Z,0.50
2023-06-29T18:13:31.116Z,0.65
2023-06-29T18:15:57.862Z,0.40
2023-06-29T18:18:24.526Z,0.60
2023-06-29T18:20:51.349Z,0.57
2023-06-29T18:23:18.097Z,0.45
2023-06-29T18:25:44.951Z,0.63
2023-06-29T18:28:11.916Z,0.70
2023-06-29T18:30:38.647Z,0.52
2023-06-29T18:33:07.632Z,0.35
2023-06-29T18:35:34.538Z,0.50
2023-06-29T18:38:01.472Z,0.50
2023-06-29T18:40:28.325Z,0.50
2023-06-29T18:42:57.293Z,0.50
2023-06-29T18:45:24.050Z,0.40
2023-06-29T18:47:52.435Z,0.40
2023-06-29T18:50:19.361Z,0.52
2023-06-29T18:53:22.173Z,0.60
2023-06-29T18:55:49.269Z,0.40
2023-06-29T18:58:19.543Z,0.40
2023-06-29T19:00:50.608Z,0.70
2023-06-29T19:03:17.551Z,0.45
2023-06-29T19:05:45.118Z,0.30
2023-06-29T19:08:12.361Z,0.60
2023-06-29T19:10:40.123Z,0.40
2023-06-29T19:13:10.199Z,0.52
2023-06-29T19:15:43.323Z,0.40
2023-06-29T19:18:17.621Z,0.52
2023-06-29T19:20:47.022Z,0.68
2023-06-29T19:23:22.276Z,0.43
2023-06-29T19:25:48.989Z,0.50
2023-06-29T19:28:16.092Z,0.52
2023-06-29T19:30:42.980Z,0.40
2023-06-29T19:33:12.138Z,0.60
2023-06-29T19:38:05.995Z,0.50
2023-06-29T19:40:32.836Z,0.30
2023-06-29T19:42:59.535Z,0.40
2023-06-29T19:45:26.297Z,0.55
2023-06-29T19:47:53.185Z,0.52
2023-06-29T19:50:20.051Z,0.60
2023-06-29T19:52:46.833Z,0.50
2023-06-29T19:55:14.688Z,0.50
2023-06-29T19:57:41.619Z,0.85
2023-06-29T20:00:08.887Z,0.50
2023-06-29T20:02:37.814Z,0.70
2023-06-29T20:05:04.899Z,0.60
2023-06-29T20:07:34.995Z,0.95
2023-06-29T20:10:01.801Z,0.60
2023-06-29T20:12:28.517Z,0.60
2023-06-29T20:14:55.351Z,0.52
2023-06-29T20:17:22.142Z,0.80
2023-06-29T20:19:48.944Z,0.38
2023-06-29T20:22:15.642Z,0.65
2023-06-29T20:24:42.380Z,0.73
2023-06-29T20:27:11.403Z,0.60
2023-06-29T20:29:38.240Z,1.00
2023-06-29T20:32:07.718Z,0.60
2023-06-29T20:34:36.524Z,0.65
2023-06-29T20:37:12.256Z,0.50
2023-06-29T20:39:39.103Z,0.52
2023-06-29T20:42:06.376Z,1.10
2023-06-29T20:44:33.083Z,0.60
2023-06-29T20:47:00.455Z,0.60
2023-06-29T20:49:27.180Z,0.70
2023-06-29T20:51:54.675Z,0.52
2023-06-29T20:54:21.574Z,0.55
2023-06-29T20:56:48.283Z,0.50
2023-06-29T20:59:15.168Z,0.40
2023-06-29T21:01:41.985Z,0.35
2023-06-29T21:04:08.926Z,0.77
2023-06-29T21:06:36.089Z,0.40
2023-06-29T21:09:03.258Z,0.77
2023-06-29T21:13:56.985Z,0.50
2023-06-29T21:16:24.112Z,0.80
2023-06-29T21:18:51.065Z,0.70
2023-06-29T21:21:18.086Z,0.63
2023-06-29T21:23:49.098Z,0.60
2023-06-29T21:26:15.857Z,0.50
2023-06-29T21:28:42.595Z,0.60
2023-06-29T21:31:10.833Z,0.40
2023-06-29T21:33:40.261Z,0.38
2023-06-29T21:36:07.833Z,0.60
2023-06-29T21:38:34.801Z,0.68
2023-06-29T21:41:02.793Z,0.40
2023-06-29T21:43:29.542Z,0.73
2023-06-29T21:45:56.288Z,0.70
2023-06-29T21:48:23.019Z,0.60
2023-06-29T21:50:49.828Z,0.60
2023-06-29T21:53:19.235Z,0.50
2023-06-29T21:55:48.924Z,1.00
2023-06-29T21:58:15.610Z,0.60
2023-06-29T22:00:42.323Z,0.47
2023-06-29T22:03:09.265Z,0.40
2023-06-29T22:05:41.890Z,0.70
2023-06-29T22:08:08.670Z,0.70
2023-06-29T22:10:37.677Z,0.57
2023-06-29T22:13:04.514Z,0.80
2023-06-29T22:15:35.694Z,0.65
2023-06-29T22:18:02.624Z,0.52
2023-06-29T22:20:29.489Z,0.50
2023-06-29T22:23:05.678Z,0.60
2023-06-29T22:25:33.006Z,0.70
2023-06-29T22:27:59.733Z,0.60
2023-06-29T22:30:26.497Z,0.77
2023-06-29T22:32:53.469Z,0.70
2023-06-29T22:35:20.315Z,1.02
2023-06-29T22:37:47.108Z,0.60
2023-06-29T22:40:13.884Z,1.48
2023-06-29T22:42:40.624Z,0.90
2023-06-29T22:45:07.813Z,0.85
2023-06-29T22:47:34.583Z,0.43
2023-06-29T22:50:01.447Z,0.80
2023-06-29T22:52:28.273Z,0.70
2023-06-29T22:54:55.217Z,0.90
2023-06-29T22:57:23.318Z,0.77
2023-06-29T22:59:56.594Z,0.60
2023-06-29T23:02:27.204Z,0.80
2023-06-29T23:04:55.974Z,0.90
2023-06-29T23:07:24.728Z,0.95
2023-06-29T23:09:51.578Z,0.75
2023-06-29T23:12:23.116Z,0.77
2023-06-29T23:14:50.410Z,0.60
2023-06-29T23:17:17.411Z,0.88
2023-06-29T23:19:44.127Z,1.55
2023-06-29T23:22:10.894Z,0.90
2023-06-29T23:24:37.675Z,1.00
2023-06-29T23:27:04.757Z,1.08
2023-06-29T23:29:31.537Z,0.77
2023-06-29T23:31:58.417Z,0.70
2023-06-29T23:34:25.313Z,0.80
2023-06-29T23:36:52.167Z,0.63
2023-06-29T23:39:18.918Z,0.73
2023-06-29T23:41:45.654Z,1.00
2023-06-29T23:44:15.205Z,1.15
2023-06-29T23:49:10.250Z,0.70
2023-06-29T23:51:40.263Z,0.73
2023-06-29T23:54:07.281Z,1.17
2023-06-29T23:56:34.094Z,0.70
2023-06-29T23:59:01.411Z,1.08
