createdAt,value
2023-04-28T00:01:01.769Z,7.75
2023-04-28T00:03:29.622Z,8.52
2023-04-28T00:05:57.809Z,6.15
2023-04-28T00:08:27.295Z,5.30
2023-04-28T00:10:54.738Z,5.88
2023-04-28T00:13:22.186Z,12.30
2023-04-28T00:15:53.174Z,5.55
2023-04-28T00:18:22.387Z,5.85
2023-04-28T00:20:56.763Z,10.75
2023-04-28T00:23:24.626Z,6.15
2023-04-28T00:25:54.719Z,9.07
2023-04-28T00:28:33.577Z,4.85
2023-04-28T00:31:10.645Z,5.65
2023-04-28T06:06:57.403Z,19.48
2023-04-28T06:13:06.696Z,13.88
2023-04-28T06:15:34.466Z,12.27
2023-04-28T06:18:02.409Z,16.77
2023-04-28T06:20:29.825Z,13.18
2023-04-28T06:22:57.918Z,18.60
2023-04-28T06:34:45.656Z,13.02
2023-04-28T06:42:03.296Z,11.73
2023-04-28T06:51:48.882Z,13.02
2023-04-28T07:06:17.940Z,14.30
2023-04-28T07:15:39.845Z,7.82
2023-04-28T07:24:28.520Z,9.88
2023-04-28T07:26:56.176Z,8.68
2023-04-28T07:29:24.548Z,11.50
2023-04-28T07:31:51.991Z,11.43
2023-04-28T07:34:19.654Z,13.75
2023-04-28T07:40:12.305Z,11.75
2023-04-28T07:42:39.745Z,10.13
2023-04-28T07:45:08.486Z,14.32
2023-04-28T07:47:36.710Z,15.20
2023-04-28T07:50:06.774Z,14.73
2023-04-28T07:52:35.405Z,12.02
2023-04-28T07:55:03.909Z,14.45
2023-04-28T07:57:32.417Z,12.52
2023-04-28T07:59:59.835Z,10.63
2023-04-28T08:02:27.612Z,16.63
2023-04-28T08:04:55.454Z,11.93
2023-04-28T08:07:23.106Z,11.90
2023-04-28T08:09:52.614Z,10.82
2023-04-28T08:14:49.519Z,11.63
2023-04-28T08:17:18.682Z,17.38
2023-04-28T08:19:46.861Z,15.10
2023-04-28T08:22:14.532Z,16.42
2023-04-28T08:24:42.567Z,14.85
2023-04-28T08:27:10.113Z,12.77
2023-04-28T08:29:37.773Z,12.60
2023-04-28T08:32:06.706Z,11.60
2023-04-28T08:34:34.838Z,14.82
2023-04-28T08:37:02.930Z,11.45
2023-04-28T08:39:31.750Z,12.18
2023-04-28T08:41:59.294Z,12.73
2023-04-28T08:44:26.940Z,11.90
2023-04-28T08:46:59.402Z,10.65
2023-04-28T08:49:37.201Z,10.80
2023-04-28T08:52:17.716Z,11.93
2023-04-28T08:54:48.280Z,14.18
2023-04-28T08:57:16.251Z,13.32
2023-04-28T08:59:43.921Z,10.48
2023-04-28T09:02:12.099Z,11.75
2023-04-28T09:04:39.995Z,12.35
2023-04-28T09:07:14.490Z,11.23
2023-04-28T09:09:42.885Z,13.73
2023-04-28T09:12:10.288Z,11.65
2023-04-28T09:14:39.695Z,13.98
2023-04-28T09:17:13.751Z,10.10
2023-04-28T09:19:44.810Z,9.02
2023-04-28T09:24:44.938Z,13.07
2023-04-28T09:27:12.503Z,9.82
2023-04-28T09:29:52.516Z,12.55
2023-04-28T09:32:23.667Z,14.82
2023-04-28T09:34:59.819Z,15.20
2023-04-28T09:37:32.431Z,15.55
2023-04-28T09:40:10.848Z,13.93
2023-04-28T09:42:45.211Z,12.07
2023-04-28T09:45:16.712Z,16.38
2023-04-28T09:47:48.340Z,20.27
2023-04-28T09:50:18.427Z,14.70
2023-04-28T09:52:57.725Z,14.32
2023-04-28T09:55:26.052Z,14.82
2023-04-28T09:57:56.600Z,15.23
2023-04-28T10:02:52.747Z,11.50
2023-04-28T10:05:23.477Z,17.55
2023-04-28T10:07:51.629Z,13.88
2023-04-28T10:10:20.114Z,15.98
2023-04-28T10:12:48.026Z,11.63
2023-04-28T10:15:15.544Z,15.50
2023-04-28T10:17:43.767Z,13.18
2023-04-28T10:20:23.170Z,15.30
2023-04-28T10:24:08.316Z,11.05
2023-04-28T10:27:09.913Z,9.77
2023-04-28T10:29:37.857Z,12.93
2023-04-28T10:32:26.626Z,12.60
2023-04-28T10:35:14.341Z,5.78
2023-04-28T10:38:17.801Z,5.38
2023-04-28T10:40:54.397Z,1.88
2023-04-28T10:43:31.979Z,2.20
2023-04-28T10:46:01.281Z,2.50
2023-04-28T10:48:37.709Z,2.50
2023-04-28T10:51:05.381Z,1.20
2023-04-28T10:53:45.152Z,1.67
2023-04-28T10:56:26.896Z,1.48
2023-04-28T10:58:59.569Z,0.97
2023-04-28T11:01:34.597Z,2.03
2023-04-28T11:04:14.188Z,1.25
2023-04-28T11:06:46.094Z,1.10
2023-04-28T11:09:17.611Z,1.52
2023-04-28T11:12:10.701Z,0.90
2023-04-28T11:14:40.971Z,3.20
2023-04-28T11:17:13.810Z,2.67
2023-04-28T11:19:45.778Z,1.38
2023-04-28T11:22:24.121Z,1.15
2023-04-28T11:25:02.701Z,2.78
2023-04-28T11:27:34.646Z,1.73
2023-04-28T11:30:02.367Z,1.98
2023-04-28T11:32:35.800Z,3.75
2023-04-28T11:35:04.877Z,1.42
2023-04-28T11:37:32.613Z,1.23
2023-04-28T11:40:09.837Z,1.13
2023-04-28T11:42:46.750Z,2.78
2023-04-28T11:45:14.211Z,0.82
2023-04-28T11:47:41.749Z,3.58
2023-04-28T11:50:09.672Z,2.35
2023-04-28T11:52:37.550Z,1.60
2023-04-28T11:55:05.755Z,1.38
2023-04-28T11:57:33.181Z,4.53
2023-04-28T12:00:22.235Z,1.00
2023-04-28T12:02:50.068Z,6.18
2023-04-28T12:05:17.783Z,0.88
2023-04-28T12:07:46.021Z,1.55
2023-04-28T12:10:17.205Z,1.90
2023-04-28T12:12:51.872Z,2.58
2023-04-28T12:15:22.788Z,0.80
2023-04-28T12:17:51.563Z,11.15
2023-04-28T12:20:39.568Z,3.33
2023-04-28T12:23:08.762Z,0.52
2023-04-28T12:25:48.434Z,1.60
2023-04-28T12:28:16.311Z,1.63
2023-04-28T12:30:44.021Z,2.22
2023-04-28T12:33:29.857Z,2.47
2023-04-28T12:35:58.502Z,0.95
2023-04-28T12:38:27.304Z,1.42
2023-04-28T12:40:55.171Z,0.90
2023-04-28T12:43:24.300Z,0.52
2023-04-28T12:45:55.311Z,1.85
2023-04-28T12:48:25.296Z,1.13
2023-04-28T12:50:52.903Z,0.73
2023-04-28T12:53:21.069Z,1.58
2023-04-28T12:55:48.640Z,2.22
2023-04-28T12:58:17.572Z,1.27
2023-04-28T13:00:45.242Z,0.60
2023-04-28T13:03:19.496Z,0.95
2023-04-28T13:05:48.044Z,1.85
2023-04-28T13:08:19.675Z,1.63
2023-04-28T13:10:52.979Z,2.28
2023-04-28T13:13:20.506Z,2.78
2023-04-28T13:15:48.145Z,2.00
2023-04-28T13:18:15.695Z,3.67
2023-04-28T13:20:43.191Z,0.63
2023-04-28T13:23:10.815Z,3.97
2023-04-28T13:25:39.067Z,2.78
2023-04-28T13:28:06.567Z,1.20
2023-04-28T13:30:34.970Z,1.83
2023-04-28T13:33:02.554Z,2.50
2023-04-28T13:35:30.274Z,2.92
2023-04-28T13:38:02.096Z,2.70
2023-04-28T13:40:31.335Z,1.73
2023-04-28T13:42:58.814Z,1.02
2023-04-28T13:45:27.074Z,1.52
2023-04-28T13:47:55.653Z,5.82
2023-04-28T13:50:23.161Z,4.63
2023-04-28T13:52:51.110Z,3.78
2023-04-28T13:55:18.796Z,4.97
2023-04-28T13:57:46.259Z,2.85
2023-04-28T14:00:14.925Z,2.88
2023-04-28T14:02:43.603Z,5.65
2023-04-28T14:05:11.938Z,5.50
2023-04-28T14:07:39.382Z,2.42
2023-04-28T14:10:07.529Z,2.85
2023-04-28T14:12:35.111Z,1.95
2023-04-28T14:15:02.730Z,2.55
2023-04-28T14:17:30.870Z,2.75
2023-04-28T14:19:58.404Z,4.65
2023-04-28T14:22:25.882Z,1.67
2023-04-28T14:24:53.587Z,2.50
2023-04-28T14:27:22.420Z,4.53
2023-04-28T14:29:50.101Z,4.60
2023-04-28T14:32:21.161Z,4.80
2023-04-28T14:34:51.127Z,5.38
2023-04-28T14:37:18.905Z,2.97
2023-04-28T14:39:46.532Z,3.75
2023-04-28T14:42:14.059Z,4.05
2023-04-28T14:45:02.214Z,4.60
2023-04-28T14:47:30.701Z,2.92
2023-04-28T14:49:58.601Z,3.03
2023-04-28T14:52:29.119Z,4.95
2023-04-28T14:54:59.177Z,7.25
2023-04-28T14:57:27.279Z,4.93
2023-04-28T14:59:55.208Z,8.73
2023-04-28T15:02:29.140Z,8.32
2023-04-28T15:04:58.326Z,5.90
2023-04-28T15:07:31.720Z,3.40
2023-04-28T15:10:02.575Z,4.00
2023-04-28T15:12:30.926Z,3.38
2023-04-28T15:14:58.967Z,3.45
2023-04-28T15:17:27.237Z,6.25
2023-04-28T15:19:54.780Z,3.92
2023-04-28T15:22:22.310Z,5.32
2023-04-28T15:24:51.152Z,2.47
2023-04-28T15:27:18.747Z,3.15
2023-04-28T15:29:46.447Z,3.35
2023-04-28T15:32:14.568Z,3.53
2023-04-28T15:34:42.048Z,5.63
2023-04-28T15:37:47.768Z,4.13
2023-04-28T15:40:18.152Z,4.00
2023-04-28T15:42:49.478Z,5.82
2023-04-28T15:45:20.576Z,7.55
2023-04-28T15:47:50.942Z,11.27
2023-04-28T15:50:20.430Z,6.63
2023-04-28T15:52:50.405Z,5.25
2023-04-28T15:55:21.848Z,2.72
2023-04-28T15:57:49.618Z,4.15
2023-04-28T16:00:17.258Z,4.15
2023-04-28T16:02:46.170Z,4.90
2023-04-28T16:05:14.250Z,4.57
2023-04-28T16:07:42.135Z,5.68
2023-04-28T16:10:16.926Z,3.80
2023-04-28T16:12:44.811Z,2.55
2023-04-28T16:15:14.079Z,8.98
2023-04-28T16:17:42.397Z,5.57
2023-04-28T16:20:11.658Z,6.75
2023-04-28T16:22:41.452Z,8.77
2023-04-28T16:25:11.150Z,15.02
2023-04-28T16:27:41.773Z,4.55
2023-04-28T16:30:10.549Z,7.20
2023-04-28T16:32:38.669Z,5.13
2023-04-28T16:35:11.330Z,4.18
2023-04-28T16:37:41.378Z,3.22
2023-04-28T16:40:10.447Z,2.63
2023-04-28T16:42:39.761Z,3.50
2023-04-28T16:45:08.413Z,4.97
2023-04-28T16:47:36.182Z,4.97
2023-04-28T16:50:03.918Z,4.85
2023-04-28T16:52:32.966Z,5.35
2023-04-28T16:55:00.590Z,2.63
2023-04-28T16:57:28.110Z,3.80
2023-04-28T16:59:55.848Z,3.40
2023-04-28T17:02:23.507Z,5.07
2023-04-28T17:04:52.215Z,3.30
2023-04-28T17:07:19.654Z,6.00
2023-04-28T17:09:47.164Z,3.00
2023-04-28T17:12:16.882Z,6.55
2023-04-28T17:14:44.332Z,7.25
2023-04-28T17:17:11.956Z,2.97
2023-04-28T17:19:41.707Z,2.90
2023-04-28T17:22:09.359Z,2.88
2023-04-28T17:24:36.873Z,2.47
2023-04-28T17:27:04.391Z,1.58
2023-04-28T17:29:32.254Z,1.42
2023-04-28T17:32:00.296Z,1.63
2023-04-28T17:34:27.733Z,2.72
2023-04-28T17:36:55.815Z,3.17
2023-04-28T17:39:23.306Z,2.15
2023-04-28T17:41:50.923Z,5.32
2023-04-28T17:44:18.413Z,2.20
2023-04-28T17:46:46.072Z,1.15
2023-04-28T17:49:13.503Z,4.03
2023-04-28T17:51:41.085Z,2.42
2023-04-28T17:54:10.016Z,3.92
2023-04-28T17:56:39.266Z,6.43
2023-04-28T17:59:08.928Z,3.40
2023-04-28T18:01:36.532Z,3.40
2023-04-28T18:04:04.237Z,3.05
2023-04-28T18:06:31.724Z,3.55
2023-04-28T18:08:59.234Z,4.15
2023-04-28T18:11:28.157Z,2.92
2023-04-28T18:13:55.821Z,3.70
2023-04-28T18:16:23.545Z,2.97
2023-04-28T18:18:51.701Z,4.15
2023-04-28T18:21:19.198Z,2.58
2023-04-28T18:23:47.694Z,5.53
2023-04-28T18:26:15.395Z,2.75
2023-04-28T18:28:50.311Z,2.67
2023-04-28T18:31:17.962Z,2.22
2023-04-28T18:33:46.070Z,3.83
2023-04-28T18:36:13.560Z,3.63
2023-04-28T18:38:41.419Z,4.65
2023-04-28T18:41:16.786Z,3.40
2023-04-28T18:43:44.680Z,4.07
2023-04-28T18:46:12.368Z,4.40
2023-04-28T18:48:40.407Z,2.28
2023-04-28T18:51:08.011Z,3.83
2023-04-28T18:53:36.905Z,2.92
2023-04-28T18:56:04.933Z,4.85
2023-04-28T18:58:32.835Z,4.07
2023-04-28T19:01:00.653Z,6.22
2023-04-28T19:03:28.342Z,3.38
2023-04-28T19:05:56.143Z,4.00
2023-04-28T19:08:23.752Z,4.00
2023-04-28T19:10:51.441Z,2.17
2023-04-28T19:13:18.842Z,2.40
2023-04-28T19:15:46.356Z,2.38
2023-04-28T19:18:13.844Z,4.65
2023-04-28T19:20:42.329Z,3.80
2023-04-28T19:23:09.830Z,3.13
2023-04-28T19:25:37.454Z,3.13
2023-04-28T19:28:05.203Z,4.95
2023-04-28T19:30:33.214Z,2.45
2023-04-28T19:33:00.808Z,2.20
2023-04-28T19:35:28.399Z,2.15
2023-04-28T19:37:56.040Z,3.45
2023-04-28T19:40:23.588Z,1.85
2023-04-28T19:42:51.327Z,2.20
2023-04-28T19:45:19.277Z,3.60
2023-04-28T19:47:47.150Z,3.00
2023-04-28T19:50:14.790Z,2.97
2023-04-28T19:52:42.253Z,3.00
2023-04-28T19:55:11.184Z,2.25
