createdAt,value
2024-02-04T00:01:29.248Z,10.77
2024-02-04T00:03:58.195Z,10.37
2024-02-04T00:06:27.395Z,10.20
2024-02-04T00:08:55.888Z,10.00
2024-02-04T00:11:25.789Z,10.90
2024-02-04T00:13:54.228Z,10.83
2024-02-04T00:16:22.713Z,11.10
2024-02-04T00:18:51.202Z,10.60
2024-02-04T00:21:19.871Z,10.80
2024-02-04T00:23:48.393Z,11.07
2024-02-04T00:26:15.923Z,11.30
2024-02-04T00:28:45.821Z,11.23
2024-02-04T00:31:14.374Z,11.43
2024-02-04T00:33:42.988Z,10.60
2024-02-04T00:36:11.580Z,10.60
2024-02-04T00:38:40.011Z,10.80
2024-02-04T00:41:08.536Z,10.80
2024-02-04T00:43:38.056Z,10.87
2024-02-04T00:46:09.067Z,10.60
2024-02-04T00:48:37.769Z,10.87
2024-02-04T00:51:06.703Z,10.70
2024-02-04T00:53:35.818Z,11.43
2024-02-04T00:56:05.820Z,11.10
2024-02-04T00:58:34.325Z,10.67
2024-02-04T01:01:02.835Z,11.60
2024-02-04T01:03:33.682Z,11.63
2024-02-04T01:06:02.552Z,11.23
2024-02-04T01:08:31.090Z,10.90
2024-02-04T01:10:59.581Z,10.73
2024-02-04T01:13:28.078Z,10.57
2024-02-04T01:15:56.528Z,11.07
2024-02-04T01:18:24.989Z,11.17
2024-02-04T01:20:54.819Z,11.20
2024-02-04T01:23:23.331Z,10.87
2024-02-04T01:25:51.869Z,11.10
2024-02-04T01:28:20.381Z,11.07
2024-02-04T01:30:49.723Z,11.03
2024-02-04T01:33:18.220Z,10.80
2024-02-04T01:35:46.793Z,11.30
2024-02-04T01:38:16.658Z,10.87
2024-02-04T01:40:47.414Z,10.73
2024-02-04T01:43:16.726Z,10.73
2024-02-04T01:45:45.249Z,10.20
2024-02-04T01:48:16.176Z,10.70
2024-02-04T01:50:44.878Z,10.60
2024-02-04T01:53:14.026Z,10.53
2024-02-04T01:55:44.447Z,10.80
2024-02-04T01:58:12.959Z,11.83
2024-02-04T02:00:41.423Z,10.90
2024-02-04T02:07:22.670Z,10.90
2024-02-04T02:09:51.350Z,11.43
2024-02-04T02:12:26.836Z,10.73
2024-02-04T02:15:02.026Z,10.53
2024-02-04T02:17:40.348Z,10.07
2024-02-04T02:20:14.419Z,10.50
2024-02-04T02:22:50.735Z,10.53
2024-02-04T02:25:22.237Z,11.60
2024-02-04T02:27:51.878Z,10.90
2024-02-04T02:30:21.138Z,11.30
2024-02-04T02:32:52.051Z,10.77
2024-02-04T02:35:21.425Z,10.90
2024-02-04T02:37:59.021Z,10.40
2024-02-04T02:40:35.044Z,10.63
2024-02-04T02:43:05.304Z,10.37
2024-02-04T02:45:33.996Z,10.10
2024-02-04T02:48:03.646Z,10.30
2024-02-04T02:50:32.105Z,10.30
2024-02-04T02:53:00.673Z,10.60
2024-02-04T02:55:30.341Z,11.10
2024-02-04T02:57:58.921Z,10.70
2024-02-04T03:00:27.579Z,11.00
2024-02-04T03:02:56.596Z,10.73
2024-02-04T03:05:25.018Z,11.17
2024-02-04T03:07:53.464Z,10.20
2024-02-04T03:10:22.028Z,10.67
2024-02-04T03:12:51.819Z,10.30
2024-02-04T03:15:20.176Z,10.33
2024-02-04T03:17:48.836Z,10.63
2024-02-04T03:20:17.551Z,10.60
2024-02-04T03:22:47.334Z,10.80
2024-02-04T03:25:15.980Z,10.40
2024-02-04T03:27:45.600Z,10.27
2024-02-04T03:30:16.236Z,10.93
2024-02-04T03:32:44.754Z,10.70
2024-02-04T03:35:13.576Z,10.93
2024-02-04T03:37:42.114Z,11.03
2024-02-04T03:40:11.436Z,9.90
2024-02-04T03:42:41.822Z,10.03
2024-02-04T03:45:11.195Z,10.13
2024-02-04T03:47:40.900Z,10.20
2024-02-04T03:50:09.889Z,10.37
2024-02-04T03:52:38.286Z,10.50
2024-02-04T03:55:07.560Z,11.03
2024-02-04T03:57:36.179Z,11.30
2024-02-04T04:00:05.540Z,10.90
2024-02-04T04:02:43.118Z,10.87
2024-02-04T04:05:14.488Z,11.23
2024-02-04T04:07:43.471Z,10.10
2024-02-04T04:10:12.052Z,10.20
2024-02-04T04:12:40.693Z,9.63
2024-02-04T04:15:09.651Z,9.83
2024-02-04T04:17:38.048Z,10.50
2024-02-04T04:20:09.985Z,10.30
2024-02-04T04:22:41.963Z,9.80
2024-02-04T04:25:11.668Z,10.60
2024-02-04T04:27:40.126Z,10.17
2024-02-04T04:30:09.994Z,10.27
2024-02-04T04:32:38.494Z,10.23
2024-02-04T04:35:08.839Z,10.20
2024-02-04T04:37:37.217Z,9.67
2024-02-04T04:40:07.003Z,9.30
2024-02-04T04:42:35.453Z,9.50
2024-02-04T04:45:04.025Z,10.00
2024-02-04T04:47:32.412Z,10.37
2024-02-04T04:50:00.986Z,11.30
2024-02-04T04:52:30.763Z,9.83
2024-02-04T04:54:59.191Z,9.77
2024-02-04T04:57:27.630Z,11.00
2024-02-04T04:59:56.148Z,11.43
2024-02-04T05:02:24.619Z,11.37
2024-02-04T05:04:53.113Z,10.53
2024-02-04T05:07:22.942Z,9.70
2024-02-04T05:09:52.949Z,10.20
2024-02-04T05:12:21.356Z,9.93
2024-02-04T05:14:49.754Z,10.33
2024-02-04T05:17:18.133Z,10.23
2024-02-04T05:19:46.683Z,10.60
2024-02-04T05:22:15.217Z,10.10
2024-02-04T05:24:43.855Z,9.90
2024-02-04T05:27:13.631Z,10.03
2024-02-04T05:29:42.084Z,10.27
2024-02-04T05:32:10.535Z,11.00
2024-02-04T05:34:40.055Z,10.50
2024-02-04T05:37:08.586Z,11.20
2024-02-04T05:39:37.245Z,10.50
2024-02-04T05:42:06.125Z,10.57
2024-02-04T05:44:35.903Z,10.60
2024-02-04T05:47:04.392Z,9.93
2024-02-04T05:49:33.043Z,10.30
2024-02-04T05:52:01.528Z,10.83
2024-02-04T05:54:30.021Z,10.90
2024-02-04T05:56:58.340Z,11.53
2024-02-04T05:59:26.806Z,11.30
2024-02-04T06:01:56.579Z,12.00
2024-02-04T06:04:25.133Z,11.17
2024-02-04T06:06:53.841Z,11.40
2024-02-04T06:09:22.425Z,11.70
2024-02-04T06:11:50.767Z,11.40
2024-02-04T06:14:19.270Z,10.80
2024-02-04T06:16:47.639Z,11.53
2024-02-04T06:19:17.440Z,11.30
2024-02-04T06:21:45.948Z,11.23
2024-02-04T06:24:14.685Z,11.80
2024-02-04T06:26:43.360Z,11.30
2024-02-04T06:29:12.446Z,11.43
2024-02-04T06:31:40.893Z,11.13
2024-02-04T06:34:09.470Z,10.90
2024-02-04T06:36:39.428Z,11.00
2024-02-04T06:39:09.651Z,10.93
2024-02-04T06:41:38.261Z,10.83
2024-02-04T06:44:06.976Z,10.10
2024-02-04T06:46:35.545Z,10.50
2024-02-04T06:49:04.397Z,9.80
2024-02-04T06:51:32.984Z,9.53
2024-02-04T06:54:03.144Z,10.10
2024-02-04T06:56:31.490Z,9.87
2024-02-04T06:58:59.832Z,9.50
2024-02-04T07:01:28.300Z,10.00
2024-02-04T07:03:57.013Z,9.90
2024-02-04T07:06:25.564Z,10.03
2024-02-04T07:08:54.033Z,9.43
2024-02-04T07:11:23.674Z,9.10
2024-02-04T07:13:52.836Z,9.03
2024-02-04T07:16:23.448Z,8.70
2024-02-04T07:18:51.978Z,9.90
2024-02-04T07:21:20.481Z,9.10
2024-02-04T07:23:48.902Z,8.60
2024-02-04T07:26:17.337Z,7.70
2024-02-04T07:28:47.134Z,6.80
2024-02-04T07:31:15.685Z,6.10
2024-02-04T07:33:44.233Z,5.80
2024-02-04T07:36:13.684Z,6.17
2024-02-04T07:38:42.092Z,6.00
2024-02-04T07:41:10.494Z,7.23
2024-02-04T07:43:39.000Z,7.90
2024-02-04T07:46:10.566Z,8.00
2024-02-04T07:48:39.276Z,8.67
2024-02-04T07:51:09.189Z,8.10
2024-02-04T07:53:38.522Z,8.70
2024-02-04T07:56:07.955Z,8.90
2024-02-04T07:58:36.463Z,9.17
2024-02-04T08:01:05.245Z,9.70
2024-02-04T08:03:35.152Z,9.60
2024-02-04T08:06:04.481Z,8.53
2024-02-04T08:08:33.238Z,8.53
2024-02-04T08:11:02.179Z,9.20
2024-02-04T08:13:30.853Z,9.17
2024-02-04T08:15:59.501Z,9.03
2024-02-04T08:18:27.979Z,8.70
2024-02-04T08:20:57.873Z,8.93
2024-02-04T08:23:26.279Z,8.80
2024-02-04T08:25:54.729Z,8.73
2024-02-04T08:28:25.002Z,7.03
2024-02-04T08:30:53.646Z,7.70
2024-02-04T08:33:22.425Z,7.00
2024-02-04T08:35:51.177Z,6.57
2024-02-04T08:38:20.939Z,6.57
2024-02-04T08:40:49.518Z,7.00
2024-02-04T08:43:17.979Z,7.00
2024-02-04T08:45:46.508Z,7.63
2024-02-04T08:48:15.131Z,7.67
2024-02-04T08:50:43.625Z,8.40
2024-02-04T08:53:11.999Z,7.97
2024-02-04T08:55:41.706Z,7.80
2024-02-04T08:58:10.186Z,7.57
2024-02-04T09:00:38.806Z,7.37
2024-02-04T09:03:07.323Z,8.60
2024-02-04T09:05:35.748Z,7.63
2024-02-04T09:08:04.459Z,8.00
2024-02-04T09:10:32.863Z,8.00
2024-02-04T09:13:02.748Z,9.80
2024-02-04T09:15:31.286Z,9.40
2024-02-04T09:17:59.927Z,10.07
2024-02-04T09:20:28.589Z,9.93
2024-02-04T09:22:57.132Z,9.23
2024-02-04T09:25:27.125Z,9.30
2024-02-04T09:27:55.899Z,9.40
2024-02-04T09:30:25.853Z,7.57
2024-02-04T09:32:54.879Z,9.03
2024-02-04T09:35:23.656Z,9.43
2024-02-04T09:37:52.365Z,9.50
2024-02-04T09:40:21.173Z,9.30
2024-02-04T09:42:49.891Z,8.93
2024-02-04T09:45:18.498Z,9.50
2024-02-04T09:47:49.634Z,8.43
2024-02-04T09:50:20.945Z,8.93
2024-02-04T09:52:52.911Z,9.07
2024-02-04T09:55:23.693Z,9.10
2024-02-04T09:57:52.291Z,8.50
2024-02-04T10:00:22.328Z,8.80
2024-02-04T10:02:52.171Z,8.90
2024-02-04T10:05:20.777Z,8.90
2024-02-04T10:07:49.518Z,8.70
2024-02-04T10:10:18.222Z,8.50
2024-02-04T10:12:46.668Z,8.10
2024-02-04T10:15:16.520Z,9.47
2024-02-04T10:17:47.570Z,9.00
2024-02-04T10:20:20.568Z,9.60
2024-02-04T10:22:50.949Z,9.20
2024-02-04T10:25:23.012Z,9.27
2024-02-04T10:27:51.572Z,10.07
2024-02-04T10:30:22.274Z,10.30
2024-02-04T10:32:53.287Z,9.73
2024-02-04T10:35:25.429Z,9.40
2024-02-04T10:37:54.456Z,9.63
2024-02-04T10:40:23.002Z,9.60
2024-02-04T10:42:52.943Z,10.33
2024-02-04T10:45:24.097Z,10.20
2024-02-04T10:47:59.197Z,9.70
2024-02-04T10:50:31.426Z,10.00
2024-02-04T10:53:05.269Z,9.90
2024-02-04T10:55:34.895Z,10.30
2024-02-04T10:58:04.619Z,10.57
2024-02-04T11:00:33.479Z,10.20
2024-02-04T11:03:02.787Z,10.80
2024-02-04T11:05:36.181Z,10.83
2024-02-04T11:08:06.122Z,10.20
2024-02-04T11:10:35.313Z,9.60
2024-02-04T11:13:06.244Z,7.80
2024-02-04T11:15:39.916Z,8.90
2024-02-04T11:18:44.962Z,8.53
2024-02-04T11:21:29.257Z,8.90
2024-02-04T11:24:12.160Z,9.00
2024-02-04T11:26:42.211Z,9.43
2024-02-04T11:29:12.065Z,8.83
2024-02-04T11:31:42.011Z,9.17
2024-02-04T11:34:12.129Z,8.77
2024-02-04T11:36:42.546Z,8.70
2024-02-04T11:39:17.063Z,8.40
2024-02-04T11:41:49.273Z,8.53
2024-02-04T11:44:23.774Z,7.97
2024-02-04T11:46:53.399Z,9.10
2024-02-04T11:49:27.104Z,8.70
2024-02-04T11:51:57.026Z,9.30
2024-02-04T11:54:25.688Z,9.00
2024-02-04T11:56:55.365Z,8.60
2024-02-04T11:59:25.616Z,8.30
2024-02-04T12:01:56.651Z,8.33
2024-02-04T12:04:26.059Z,8.90
2024-02-04T12:06:57.136Z,8.60
2024-02-04T12:09:26.873Z,9.20
2024-02-04T12:11:56.476Z,9.33
2024-02-04T12:14:25.201Z,9.57
2024-02-04T12:16:53.566Z,8.87
2024-02-04T12:19:22.204Z,8.90
2024-02-04T12:21:50.864Z,8.50
2024-02-04T12:24:21.195Z,9.40
2024-02-04T12:26:49.733Z,9.20
2024-02-04T12:29:18.454Z,9.30
2024-02-04T12:31:47.592Z,9.27
2024-02-04T12:34:16.108Z,8.60
2024-02-04T12:36:47.716Z,9.00
2024-02-04T12:39:18.981Z,8.93
2024-02-04T12:41:53.694Z,9.10
2024-02-04T12:44:22.300Z,8.73
2024-02-04T12:46:54.180Z,9.47
2024-02-04T12:49:24.055Z,9.60
2024-02-04T12:51:54.042Z,9.67
2024-02-04T12:54:22.523Z,9.03
2024-02-04T12:56:53.769Z,9.07
2024-02-04T12:59:29.693Z,8.87
2024-02-04T13:01:59.815Z,8.40
2024-02-04T13:04:28.835Z,9.93
2024-02-04T13:06:57.292Z,8.80
2024-02-04T13:09:25.953Z,9.00
2024-02-04T13:12:06.209Z,9.13
2024-02-04T13:14:34.603Z,9.60
2024-02-04T13:17:03.064Z,8.83
2024-02-04T13:19:36.349Z,8.43
2024-02-04T13:22:05.579Z,8.93
2024-02-04T13:24:34.532Z,9.07
2024-02-04T13:27:06.869Z,9.17
2024-02-04T13:29:35.355Z,8.40
2024-02-04T13:32:04.037Z,8.87
2024-02-04T13:34:32.684Z,8.80
2024-02-04T13:37:01.231Z,9.07
2024-02-04T13:39:29.878Z,9.30
2024-02-04T13:41:58.273Z,8.80
2024-02-04T13:44:28.100Z,8.60
2024-02-04T13:46:56.587Z,8.30
2024-02-04T13:49:25.032Z,8.90
2024-02-04T13:51:53.641Z,9.30
2024-02-04T13:54:22.073Z,9.10
2024-02-04T13:56:51.079Z,8.60
2024-02-04T13:59:19.667Z,8.17
2024-02-04T14:01:51.363Z,8.63
2024-02-04T14:04:19.982Z,8.80
2024-02-04T14:06:48.571Z,8.40
2024-02-04T14:09:17.593Z,8.50
2024-02-04T14:11:46.074Z,8.37
2024-02-04T14:14:14.547Z,8.87
2024-02-04T14:16:42.933Z,9.00
2024-02-04T14:19:14.634Z,8.90
2024-02-04T14:21:43.919Z,8.63
2024-02-04T14:24:12.326Z,8.70
2024-02-04T14:26:42.028Z,9.23
2024-02-04T14:29:10.691Z,8.50
2024-02-04T14:31:39.140Z,8.63
2024-02-04T14:34:07.892Z,9.20
2024-02-04T14:36:37.712Z,9.00
2024-02-04T14:39:07.158Z,9.00
2024-02-04T14:41:37.700Z,8.07
2024-02-04T14:44:06.378Z,8.73
2024-02-04T14:46:37.971Z,7.70
2024-02-04T14:49:06.774Z,8.80
2024-02-04T14:51:37.204Z,8.97
2024-02-04T14:54:09.512Z,9.40
2024-02-04T14:56:40.868Z,8.40
2024-02-04T14:59:20.998Z,8.93
2024-02-04T15:01:52.203Z,8.97
2024-02-04T15:04:21.484Z,8.83
2024-02-04T15:06:50.300Z,9.00
2024-02-04T15:09:21.404Z,8.57
2024-02-04T15:11:50.236Z,8.63
2024-02-04T15:14:19.100Z,8.97
2024-02-04T15:16:47.987Z,8.70
2024-02-04T15:19:18.036Z,8.47
2024-02-04T15:21:46.995Z,7.83
2024-02-04T15:24:16.237Z,8.53
2024-02-04T15:26:48.562Z,8.47
2024-02-04T15:29:18.500Z,8.80
2024-02-04T15:31:50.501Z,9.33
2024-02-04T15:34:19.655Z,8.93
2024-02-04T15:36:48.945Z,8.63
2024-02-04T15:39:18.612Z,9.07
2024-02-04T15:41:48.969Z,8.50
2024-02-04T15:44:19.138Z,7.60
2024-02-04T15:46:49.626Z,8.07
2024-02-04T15:49:20.239Z,8.13
2024-02-04T15:51:49.491Z,7.30
2024-02-04T15:54:19.007Z,8.17
2024-02-04T15:56:57.567Z,8.23
2024-02-04T15:59:30.726Z,8.17
2024-02-04T16:01:59.771Z,8.27
2024-02-04T16:04:28.738Z,7.97
2024-02-04T16:06:57.664Z,7.63
2024-02-04T16:09:26.341Z,7.93
2024-02-04T16:12:05.549Z,7.97
2024-02-04T16:14:38.211Z,7.77
2024-02-04T16:17:07.339Z,8.10
2024-02-04T16:19:36.467Z,7.40
2024-02-04T16:22:05.077Z,7.60
2024-02-04T16:24:35.232Z,7.77
2024-02-04T16:27:06.350Z,8.13
2024-02-04T16:29:34.845Z,8.13
2024-02-04T16:32:03.331Z,8.00
2024-02-04T16:34:35.908Z,8.40
2024-02-04T16:37:06.494Z,8.30
2024-02-04T16:39:35.046Z,8.20
2024-02-04T16:42:04.164Z,7.47
2024-02-04T16:44:33.912Z,7.70
2024-02-04T16:47:02.361Z,8.00
2024-02-04T16:49:32.070Z,7.67
2024-02-04T16:52:00.982Z,7.63
2024-02-04T16:54:30.906Z,7.60
2024-02-04T16:57:00.249Z,7.40
2024-02-04T16:59:28.750Z,7.57
2024-02-04T17:01:58.504Z,7.67
2024-02-04T17:04:27.561Z,7.97
2024-02-04T17:06:56.402Z,7.50
2024-02-04T17:09:25.214Z,7.40
2024-02-04T17:11:55.891Z,7.20
2024-02-04T17:14:26.221Z,7.27
2024-02-04T17:17:05.644Z,6.97
2024-02-04T17:19:45.170Z,7.47
2024-02-04T17:22:16.627Z,7.20
2024-02-04T17:24:49.749Z,8.17
2024-02-04T17:27:19.336Z,7.70
2024-02-04T17:29:51.484Z,7.20
2024-02-04T17:32:26.631Z,7.57
2024-02-04T17:34:56.378Z,7.30
2024-02-04T17:37:24.914Z,8.17
2024-02-04T17:39:54.158Z,8.00
2024-02-04T17:42:24.088Z,6.97
2024-02-04T17:44:52.752Z,6.70
2024-02-04T17:47:25.887Z,6.60
2024-02-04T17:49:56.319Z,7.10
2024-02-04T17:52:26.509Z,7.13
2024-02-04T17:54:56.075Z,7.43
2024-02-04T17:57:24.823Z,7.57
2024-02-04T17:59:54.164Z,8.00
2024-02-04T18:02:37.649Z,8.00
2024-02-04T18:05:14.988Z,8.10
2024-02-04T18:07:44.023Z,7.80
2024-02-04T18:10:13.043Z,7.50
2024-02-04T18:12:41.711Z,7.50
2024-02-04T18:15:10.725Z,8.33
2024-02-04T18:17:43.904Z,7.33
2024-02-04T18:20:14.030Z,8.10
2024-02-04T18:22:42.515Z,8.20
2024-02-04T18:25:13.471Z,8.37
2024-02-04T18:27:44.088Z,7.87
2024-02-04T18:30:17.881Z,7.60
2024-02-04T18:32:47.720Z,8.27
2024-02-04T18:35:17.650Z,8.10
2024-02-04T18:37:46.080Z,8.33
2024-02-04T18:40:14.969Z,8.40
2024-02-04T18:42:43.503Z,8.27
2024-02-04T18:45:12.413Z,8.33
2024-02-04T18:47:40.934Z,8.57
2024-02-04T18:50:11.384Z,9.07
2024-02-04T18:52:39.945Z,8.83
2024-02-04T18:55:10.970Z,8.70
2024-02-04T18:57:41.298Z,8.40
2024-02-04T19:00:10.941Z,8.20
2024-02-04T19:02:39.386Z,8.10
2024-02-04T19:05:09.636Z,8.57
2024-02-04T19:07:39.572Z,8.70
2024-02-04T19:10:10.303Z,8.80
2024-02-04T19:12:40.509Z,8.60
2024-02-04T19:15:10.221Z,8.53
2024-02-04T19:17:41.467Z,8.70
2024-02-04T19:20:12.931Z,8.50
2024-02-04T19:22:45.599Z,8.70
2024-02-04T19:25:17.607Z,8.40
2024-02-04T19:27:50.885Z,8.63
2024-02-04T19:30:20.019Z,8.50
2024-02-04T19:32:51.630Z,8.53
2024-02-04T19:35:21.802Z,8.40
2024-02-04T19:37:52.541Z,8.27
2024-02-04T19:40:22.499Z,8.40
2024-02-04T19:42:51.701Z,8.50
2024-02-04T19:45:21.578Z,9.03
2024-02-04T19:47:50.574Z,7.77
2024-02-04T19:50:20.240Z,8.53
2024-02-04T19:52:49.482Z,8.70
2024-02-04T19:55:19.344Z,9.60
2024-02-04T19:57:47.989Z,9.03
2024-02-04T20:00:17.150Z,8.60
2024-02-04T20:02:47.272Z,8.37
2024-02-04T20:05:18.706Z,9.10
2024-02-04T20:07:47.917Z,8.67
2024-02-04T20:10:16.575Z,9.60
2024-02-04T20:12:49.637Z,8.10
2024-02-04T20:15:19.934Z,7.80
2024-02-04T20:17:48.333Z,7.50
2024-02-04T20:20:16.911Z,7.53
2024-02-04T20:22:45.425Z,8.73
2024-02-04T20:25:14.220Z,8.80
2024-02-04T20:27:42.715Z,8.50
2024-02-04T20:30:15.301Z,9.03
2024-02-04T20:32:43.887Z,9.00
2024-02-04T20:35:12.453Z,8.63
2024-02-04T20:37:41.087Z,8.63
2024-02-04T20:40:11.013Z,8.20
2024-02-04T20:42:40.731Z,8.57
2024-02-04T20:45:10.934Z,8.47
2024-02-04T20:47:42.561Z,8.50
2024-02-04T20:50:12.055Z,7.97
2024-02-04T20:52:40.453Z,8.23
2024-02-04T20:55:09.681Z,7.77
2024-02-04T20:57:38.676Z,7.83
2024-02-04T21:00:09.072Z,7.83
2024-02-04T21:02:38.032Z,7.43
2024-02-04T21:05:08.231Z,8.20
2024-02-04T21:07:36.799Z,9.07
2024-02-04T21:10:06.702Z,9.27
2024-02-04T21:12:35.481Z,9.20
2024-02-04T21:15:07.956Z,8.93
2024-02-04T21:17:39.248Z,9.70
2024-02-04T21:20:11.142Z,8.97
2024-02-04T21:22:39.547Z,9.10
2024-02-04T21:25:08.598Z,10.00
2024-02-04T21:27:37.258Z,9.93
2024-02-04T21:30:08.358Z,8.70
2024-02-04T21:32:37.010Z,9.20
2024-02-04T21:35:09.806Z,9.80
2024-02-04T21:37:41.080Z,9.87
2024-02-04T21:40:10.854Z,9.00
2024-02-04T21:42:39.999Z,8.77
2024-02-04T21:45:09.167Z,8.60
2024-02-04T21:47:37.809Z,8.90
2024-02-04T21:50:07.611Z,9.37
2024-02-04T21:52:36.017Z,9.30
2024-02-04T21:55:06.152Z,9.23
2024-02-04T21:57:34.593Z,9.03
2024-02-04T22:00:03.797Z,9.60
2024-02-04T22:02:33.697Z,8.93
2024-02-04T22:05:02.145Z,8.80
2024-02-04T22:07:30.900Z,9.10
2024-02-04T22:09:59.398Z,8.90
2024-02-04T22:12:29.182Z,9.33
2024-02-04T22:15:01.799Z,8.80
2024-02-04T22:17:31.265Z,9.33
2024-02-04T22:19:59.681Z,9.30
2024-02-04T22:22:29.648Z,9.43
2024-02-04T22:24:58.145Z,9.40
2024-02-04T22:27:28.020Z,9.40
2024-02-04T22:29:56.485Z,9.23
2024-02-04T22:32:26.760Z,10.00
2024-02-04T22:34:55.402Z,9.30
2024-02-04T22:37:23.905Z,9.20
2024-02-04T22:39:52.357Z,10.00
2024-02-04T22:42:21.794Z,10.63
2024-02-04T22:44:51.542Z,10.20
2024-02-04T22:47:20.376Z,9.90
2024-02-04T22:49:48.867Z,9.10
2024-02-04T22:52:17.414Z,9.40
2024-02-04T22:54:45.965Z,9.90
2024-02-04T22:57:14.341Z,10.50
2024-02-04T22:59:42.777Z,10.10
2024-02-04T23:02:12.568Z,9.43
2024-02-04T23:04:42.536Z,9.90
2024-02-04T23:07:13.203Z,9.50
2024-02-04T23:09:42.106Z,9.33
2024-02-04T23:12:11.114Z,9.77
2024-02-04T23:14:40.024Z,9.20
2024-02-04T23:17:08.530Z,9.90
2024-02-04T23:19:38.321Z,10.33
2024-02-04T23:22:06.913Z,9.90
2024-02-04T23:24:37.607Z,10.30
2024-02-04T23:27:06.508Z,10.00
2024-02-04T23:29:35.009Z,9.50
2024-02-04T23:32:03.407Z,9.90
2024-02-04T23:34:31.969Z,9.63
2024-02-04T23:37:01.838Z,10.30
2024-02-04T23:39:30.617Z,10.33
2024-02-04T23:41:58.925Z,10.00
2024-02-04T23:44:27.533Z,10.40
2024-02-04T23:46:55.933Z,10.27
2024-02-04T23:49:24.556Z,10.37
2024-02-04T23:51:53.285Z,10.43
2024-02-04T23:54:23.069Z,10.20
2024-02-04T23:56:51.470Z,10.00
2024-02-04T23:59:19.921Z,9.90
