createdAt,value
2019-02-16T00:00:30.907Z,9.80
2019-02-16T00:04:38.199Z,9.71
2019-02-16T00:08:43.898Z,9.58
2019-02-16T00:12:49.565Z,9.38
2019-02-16T00:16:55.275Z,9.21
2019-02-16T00:21:03.932Z,9.16
2019-02-16T00:25:08.480Z,9.02
2019-02-16T00:29:14.149Z,8.82
2019-02-16T00:33:20.134Z,8.85
2019-02-16T00:37:25.998Z,8.98
2019-02-16T00:41:31.728Z,9.01
2019-02-16T00:45:38.460Z,8.96
2019-02-16T00:49:44.150Z,8.78
2019-02-16T00:53:50.846Z,8.68
2019-02-16T00:57:56.656Z,8.61
2019-02-16T01:02:02.346Z,8.68
2019-02-16T01:06:08.028Z,8.65
2019-02-16T01:10:13.767Z,8.60
2019-02-16T01:14:19.448Z,8.61
2019-02-16T01:18:25.195Z,8.53
2019-02-16T01:22:30.885Z,8.33
2019-02-16T01:26:36.550Z,8.28
2019-02-16T01:30:42.246Z,8.25
2019-02-16T01:34:48.068Z,8.42
2019-02-16T01:38:53.701Z,8.42
2019-02-16T01:42:59.388Z,8.33
2019-02-16T01:47:06.105Z,8.10
2019-02-16T01:51:11.783Z,8.00
2019-02-16T01:55:18.434Z,8.04
2019-02-16T01:59:24.168Z,8.12
2019-02-16T02:03:29.914Z,8.28
2019-02-16T02:07:35.583Z,8.35
2019-02-16T02:11:41.284Z,8.36
2019-02-16T02:15:46.969Z,8.28
2019-02-16T02:19:52.663Z,8.34
2019-02-16T02:23:59.951Z,8.42
2019-02-16T02:28:05.638Z,8.19
2019-02-16T02:32:11.338Z,8.31
2019-02-16T02:36:17.031Z,8.36
2019-02-16T02:40:22.707Z,8.21
2019-02-16T02:44:28.376Z,8.30
2019-02-16T02:48:34.106Z,8.10
2019-02-16T02:57:01.919Z,7.98
2019-02-16T03:01:07.613Z,7.88
2019-02-16T03:05:13.303Z,7.74
2019-02-16T03:09:18.985Z,7.74
2019-02-16T03:13:24.686Z,7.66
2019-02-16T03:17:30.439Z,7.70
2019-02-16T03:21:36.123Z,7.61
2019-02-16T03:25:45.202Z,7.80
2019-02-16T03:30:01.259Z,7.86
2019-02-16T03:34:26.195Z,7.83
2019-02-16T03:38:42.405Z,7.89
2019-02-16T03:42:48.147Z,7.69
2019-02-16T03:46:53.785Z,7.64
2019-02-16T03:50:59.458Z,7.67
2019-02-16T03:55:06.811Z,7.83
2019-02-16T03:59:12.509Z,8.00
2019-02-16T04:03:18.191Z,8.18
2019-02-16T04:07:23.857Z,8.11
2019-02-16T04:11:29.546Z,8.14
2019-02-16T04:15:35.230Z,8.03
2019-02-16T04:19:41.880Z,8.07
2019-02-16T04:23:47.571Z,8.30
2019-02-16T04:27:53.322Z,8.45
2019-02-16T04:31:59.012Z,8.48
2019-02-16T04:36:04.771Z,8.34
2019-02-16T04:40:10.446Z,8.38
2019-02-16T04:44:16.140Z,8.06
2019-02-16T04:48:21.867Z,7.83
2019-02-16T04:52:34.253Z,7.85
2019-02-16T04:56:35.914Z,7.72
2019-02-16T05:00:41.732Z,7.75
2019-02-16T05:04:47.408Z,7.66
2019-02-16T05:08:53.086Z,7.67
2019-02-16T05:12:58.785Z,7.91
2019-02-16T05:17:04.453Z,8.15
2019-02-16T05:21:10.213Z,8.00
2019-02-16T05:25:15.882Z,7.82
2019-02-16T05:29:21.574Z,7.81
2019-02-16T05:33:31.702Z,7.90
2019-02-16T05:37:37.468Z,7.76
2019-02-16T05:41:43.160Z,7.51
2019-02-16T05:45:49.888Z,7.79
2019-02-16T05:49:55.567Z,7.64
2019-02-16T05:54:02.865Z,7.60
2019-02-16T05:58:08.538Z,7.53
2019-02-16T06:02:14.253Z,7.47
2019-02-16T06:06:19.921Z,7.56
2019-02-16T06:10:25.606Z,7.54
2019-02-16T06:14:31.300Z,7.55
2019-02-16T06:18:36.985Z,7.78
2019-02-16T06:22:42.675Z,7.84
2019-02-16T06:26:48.345Z,7.98
2019-02-16T06:30:54.013Z,7.68
2019-02-16T06:35:01.338Z,7.79
2019-02-16T06:39:07.180Z,7.86
2019-02-16T06:43:12.868Z,8.13
2019-02-16T06:47:18.540Z,8.09
2019-02-16T06:51:24.213Z,7.94
2019-02-16T06:55:31.533Z,8.03
2019-02-16T06:59:37.228Z,7.92
2019-02-16T07:03:42.974Z,7.98
2019-02-16T07:07:48.658Z,8.21
2019-02-16T07:11:55.333Z,8.15
2019-02-16T07:16:18.918Z,8.13
2019-02-16T07:20:25.080Z,8.29
2019-02-16T07:24:30.753Z,8.44
2019-02-16T07:28:36.454Z,8.67
2019-02-16T07:33:13.472Z,8.68
2019-02-16T07:37:19.231Z,8.80
2019-02-16T07:41:24.928Z,8.97
2019-02-16T07:45:41.864Z,8.85
2019-02-16T07:49:49.120Z,8.92
2019-02-16T07:54:12.584Z,9.02
2019-02-16T07:58:31.743Z,8.98
2019-02-16T08:02:39.124Z,9.10
2019-02-16T08:06:44.580Z,9.20
2019-02-16T08:10:57.587Z,9.25
2019-02-16T08:15:11.043Z,9.29
2019-02-16T08:19:19.547Z,9.32
2019-02-16T08:23:24.999Z,9.48
2019-02-16T08:27:48.205Z,9.62
2019-02-16T08:31:55.532Z,9.78
2019-02-16T08:36:20.774Z,9.86
2019-02-16T08:40:26.245Z,10.00
2019-02-16T08:44:33.575Z,10.03
2019-02-16T08:48:47.698Z,10.09
2019-02-16T08:52:55.035Z,10.17
2019-02-16T08:57:12.672Z,10.34
2019-02-16T09:01:30.171Z,10.80
2019-02-16T09:05:53.336Z,11.20
2019-02-16T09:10:00.695Z,11.59
2019-02-16T09:14:14.700Z,11.87
2019-02-16T09:18:25.452Z,12.37
2019-02-16T09:22:48.768Z,13.00
2019-02-16T09:27:04.935Z,14.00
2019-02-16T09:31:10.403Z,15.04
2019-02-16T09:35:20.494Z,14.95
2019-02-16T09:39:33.892Z,15.11
2019-02-16T09:43:41.225Z,15.09
2019-02-16T09:47:48.587Z,15.61
2019-02-16T09:51:59.921Z,15.15
2019-02-16T09:56:20.400Z,14.91
2019-02-16T10:00:43.624Z,15.60
2019-02-16T10:04:50.955Z,15.46
2019-02-16T10:08:56.401Z,15.21
2019-02-16T10:13:03.728Z,16.18
2019-02-16T10:17:12.077Z,18.80
2019-02-16T10:21:22.055Z,18.72
2019-02-16T10:25:29.397Z,19.03
2019-02-16T10:29:36.722Z,19.77
2019-02-16T10:34:02.047Z,20.10
2019-02-16T10:38:27.560Z,19.28
2019-02-16T10:42:42.853Z,18.25
2019-02-16T10:47:02.845Z,18.63
2019-02-16T10:51:14.102Z,18.83
2019-02-16T10:55:37.594Z,18.07
2019-02-16T10:59:53.822Z,17.44
2019-02-16T11:04:01.164Z,17.25
2019-02-16T11:08:14.437Z,17.30
2019-02-16T11:12:24.421Z,17.23
2019-02-16T11:16:34.192Z,18.06
2019-02-16T11:20:47.482Z,19.62
2019-02-16T11:25:10.917Z,21.69
2019-02-16T11:29:23.923Z,24.27
2019-02-16T11:33:33.717Z,27.08
2019-02-16T11:37:41.107Z,29.16
2019-02-16T11:41:55.756Z,30.00
2019-02-16T11:46:11.885Z,30.22
2019-02-16T11:50:33.659Z,30.24
2019-02-16T11:54:56.930Z,29.41
2019-02-16T11:59:19.532Z,29.66
2019-02-16T12:03:32.627Z,29.69
2019-02-16T12:07:40.090Z,30.79
2019-02-16T12:11:56.264Z,31.67
2019-02-16T12:16:01.768Z,31.20
2019-02-16T12:20:33.430Z,31.16
2019-02-16T12:24:41.853Z,29.71
2019-02-16T12:28:55.121Z,27.68
2019-02-16T12:33:20.595Z,26.34
2019-02-16T12:37:33.795Z,26.00
2019-02-16T12:41:59.257Z,26.66
2019-02-16T12:46:07.652Z,25.75
2019-02-16T12:50:18.944Z,25.06
2019-02-16T12:54:28.722Z,24.07
2019-02-16T12:58:36.063Z,23.20
2019-02-16T13:02:43.416Z,22.62
2019-02-16T13:06:59.708Z,21.76
2019-02-16T13:11:05.172Z,22.24
2019-02-16T13:15:21.581Z,24.77
2019-02-16T13:19:34.768Z,25.59
2019-02-16T13:23:44.858Z,24.39
2019-02-16T13:27:54.203Z,23.27
2019-02-16T13:32:03.773Z,22.94
2019-02-16T13:36:27.382Z,24.42
2019-02-16T13:40:38.363Z,24.30
2019-02-16T13:44:48.287Z,21.92
2019-02-16T13:49:07.225Z,20.50
2019-02-16T13:53:20.520Z,19.56
2019-02-16T13:57:27.854Z,18.92
2019-02-16T14:01:35.205Z,18.57
2019-02-16T14:05:48.305Z,18.28
2019-02-16T14:09:55.912Z,18.10
2019-02-16T14:14:12.193Z,17.91
2019-02-16T14:18:17.889Z,17.73
2019-02-16T14:22:23.610Z,17.63
2019-02-16T14:26:29.311Z,17.57
2019-02-16T14:30:35.008Z,17.53
2019-02-16T14:34:41.755Z,17.42
2019-02-16T14:38:49.527Z,17.26
2019-02-16T14:42:55.237Z,17.22
2019-02-16T14:47:00.941Z,17.16
2019-02-16T14:51:06.643Z,17.14
2019-02-16T14:55:18.638Z,17.05
2019-02-16T14:59:24.338Z,17.01
2019-02-16T15:03:30.030Z,16.89
2019-02-16T15:07:35.717Z,16.83
2019-02-16T15:11:41.615Z,16.82
2019-02-16T15:15:47.328Z,16.81
2019-02-16T15:19:53.027Z,16.72
2019-02-16T15:23:58.732Z,16.63
2019-02-16T15:28:04.514Z,16.57
2019-02-16T15:32:10.221Z,16.52
2019-02-16T15:36:23.714Z,16.39
2019-02-16T15:40:23.314Z,16.19
2019-02-16T15:44:29.051Z,16.00
2019-02-16T15:48:34.711Z,15.84
2019-02-16T15:52:40.554Z,15.78
2019-02-16T15:56:46.275Z,15.70
2019-02-16T16:00:52.170Z,15.55
2019-02-16T16:05:18.924Z,15.39
2019-02-16T16:09:38.304Z,15.22
2019-02-16T16:14:34.500Z,15.02
2019-02-16T16:23:29.024Z,14.73
2019-02-16T16:42:35.678Z,14.25
2019-02-16T16:47:17.191Z,14.11
2019-02-16T16:51:25.518Z,13.97
2019-02-16T16:55:33.016Z,13.84
2019-02-16T16:59:41.373Z,13.68
2019-02-16T17:04:30.444Z,13.57
2019-02-16T17:09:19.984Z,13.52
2019-02-16T17:13:28.380Z,13.42
2019-02-16T17:17:35.725Z,13.42
2019-02-16T17:22:16.473Z,13.39
2019-02-16T17:26:37.843Z,13.34
2019-02-16T17:30:48.000Z,13.24
2019-02-16T17:34:55.337Z,13.22
2019-02-16T17:40:15.690Z,13.17
2019-02-16T17:44:28.854Z,13.08
2019-02-16T17:55:16.107Z,12.99
2019-02-16T17:59:38.072Z,12.97
2019-02-16T18:04:18.321Z,12.98
2019-02-16T18:08:23.792Z,12.82
2019-02-16T18:13:19.446Z,12.67
2019-02-16T18:17:35.705Z,12.63
2019-02-16T18:22:19.084Z,12.63
2019-02-16T18:26:26.435Z,12.60
2019-02-16T18:36:20.210Z,12.46
2019-02-16T18:40:42.198Z,12.40
2019-02-16T18:45:04.678Z,12.42
2019-02-16T18:49:36.708Z,12.27
2019-02-16T18:54:15.417Z,12.23
2019-02-16T18:58:25.161Z,12.26
2019-02-16T19:02:35.412Z,12.14
2019-02-16T19:06:50.342Z,12.05
2019-02-16T19:11:13.767Z,11.96
2019-02-16T19:15:25.025Z,12.06
2019-02-16T19:19:32.388Z,12.03
2019-02-16T19:28:20.607Z,11.84
2019-02-16T19:32:30.658Z,11.76
2019-02-16T19:36:40.724Z,11.74
2019-02-16T19:40:49.016Z,11.76
2019-02-16T19:45:14.999Z,11.76
2019-02-16T19:49:40.348Z,11.89
2019-02-16T19:54:21.675Z,11.86
2019-02-16T19:58:38.132Z,11.89
2019-02-16T20:03:01.230Z,11.93
2019-02-16T20:07:09.539Z,11.68
2019-02-16T20:11:34.494Z,11.44
2019-02-16T20:15:47.852Z,11.32
2019-02-16T20:20:03.992Z,11.27
2019-02-16T20:24:35.324Z,11.20
2019-02-16T20:28:42.722Z,11.12
2019-02-16T20:32:50.114Z,11.20
2019-02-16T20:37:00.157Z,11.29
2019-02-16T20:41:07.598Z,11.20
2019-02-16T20:45:17.949Z,10.97
2019-02-16T20:49:34.038Z,10.87
2019-02-16T20:53:41.428Z,10.81
2019-02-16T20:57:48.917Z,10.93
2019-02-16T21:01:59.641Z,10.97
2019-02-16T21:06:12.511Z,10.84
2019-02-16T21:10:31.848Z,10.69
2019-02-16T21:14:41.669Z,10.63
2019-02-16T21:18:51.936Z,10.73
2019-02-16T21:22:59.146Z,10.76
2019-02-16T21:27:24.383Z,10.82
2019-02-16T21:31:43.471Z,10.94
2019-02-16T21:35:53.506Z,10.82
2019-02-16T21:40:03.878Z,10.75
2019-02-16T21:44:24.230Z,10.75
2019-02-16T21:48:47.460Z,10.69
2019-02-16T21:52:55.647Z,10.68
2019-02-16T22:24:59.009Z,10.33
2019-02-16T22:39:23.511Z,10.39
2019-02-16T22:44:17.110Z,10.28
2019-02-16T22:48:22.793Z,10.33
2019-02-16T22:52:28.500Z,10.32
2019-02-16T22:56:34.345Z,10.27
2019-02-16T23:00:47.230Z,10.23
2019-02-16T23:04:54.613Z,10.30
2019-02-16T23:09:00.305Z,10.08
2019-02-16T23:13:08.209Z,10.12
2019-02-16T23:17:14.946Z,10.12
2019-02-16T23:21:20.758Z,10.02
2019-02-16T23:25:30.318Z,10.00
2019-02-16T23:29:33.868Z,9.96
2019-02-16T23:33:39.623Z,9.97
2019-02-16T23:37:45.400Z,9.83
2019-02-16T23:41:51.098Z,9.93
2019-02-16T23:45:56.768Z,9.82
2019-02-16T23:50:02.469Z,9.90
2019-02-16T23:54:08.157Z,9.96
2019-02-16T23:58:13.858Z,9.92
