createdAt,value
2022-12-11T00:00:37.782Z,67.51
2022-12-11T00:03:04.340Z,67.37
2022-12-11T00:05:32.485Z,67.66
2022-12-11T00:07:59.070Z,67.58
2022-12-11T00:10:25.651Z,67.96
2022-12-11T00:12:52.158Z,67.87
2022-12-11T00:15:18.639Z,67.85
2022-12-11T00:17:45.145Z,67.95
2022-12-11T00:20:11.844Z,67.65
2022-12-11T00:22:38.520Z,67.94
2022-12-11T00:25:05.384Z,67.84
2022-12-11T00:27:32.291Z,67.79
2022-12-11T00:29:59.410Z,67.74
2022-12-11T00:32:28.349Z,67.85
2022-12-11T00:34:55.021Z,67.89
2022-12-11T00:37:21.590Z,68.07
2022-12-11T00:39:48.161Z,67.84
2022-12-11T00:42:14.762Z,67.67
2022-12-11T00:44:41.555Z,67.55
2022-12-11T00:47:08.491Z,67.81
2022-12-11T00:49:35.219Z,68.14
2022-12-11T00:52:01.899Z,67.93
2022-12-11T00:54:28.561Z,67.95
2022-12-11T00:56:55.678Z,68.00
2022-12-11T00:59:22.363Z,67.73
2022-12-11T01:01:49.016Z,68.03
2022-12-11T01:04:15.620Z,67.93
2022-12-11T01:06:42.133Z,68.11
2022-12-11T01:09:27.457Z,67.91
2022-12-11T01:11:54.001Z,67.93
2022-12-11T01:14:20.725Z,68.06
2022-12-11T01:16:47.417Z,68.23
2022-12-11T01:19:14.229Z,68.01
2022-12-11T01:21:41.232Z,68.05
2022-12-11T01:24:07.907Z,68.21
2022-12-11T01:26:34.539Z,68.16
2022-12-11T01:29:01.443Z,67.76
2022-12-11T01:31:28.077Z,68.35
2022-12-11T01:33:55.415Z,68.15
2022-12-11T01:36:22.764Z,68.31
2022-12-11T01:38:49.738Z,68.25
2022-12-11T01:41:17.267Z,68.25
2022-12-11T01:44:00.384Z,68.10
2022-12-11T01:46:27.845Z,68.28
2022-12-11T01:48:54.784Z,68.33
2022-12-11T01:51:22.450Z,68.39
2022-12-11T01:53:51.679Z,68.38
2022-12-11T01:56:18.510Z,68.23
2022-12-11T01:58:51.631Z,68.32
2022-12-11T02:01:28.766Z,68.08
2022-12-11T02:03:55.887Z,68.42
2022-12-11T02:06:34.141Z,68.40
2022-12-11T02:09:01.365Z,68.32
2022-12-11T02:11:50.881Z,68.38
2022-12-11T02:14:26.403Z,68.38
2022-12-11T02:17:00.341Z,68.36
2022-12-11T02:19:29.375Z,68.26
2022-12-11T02:21:57.228Z,68.19
2022-12-11T02:24:30.873Z,68.36
2022-12-11T02:27:15.893Z,68.49
2022-12-11T02:30:00.941Z,68.23
2022-12-11T02:32:32.646Z,68.26
2022-12-11T02:35:14.134Z,68.39
2022-12-11T02:37:42.253Z,68.36
2022-12-11T02:40:11.165Z,68.57
2022-12-11T02:42:38.808Z,68.33
2022-12-11T02:45:07.851Z,68.32
2022-12-11T02:47:34.657Z,68.62
2022-12-11T02:50:02.456Z,68.40
2022-12-11T02:52:31.385Z,68.46
2022-12-11T02:55:00.331Z,68.53
2022-12-11T02:57:33.542Z,68.38
2022-12-11T03:00:00.147Z,68.49
2022-12-11T03:02:26.841Z,68.62
2022-12-11T03:04:54.023Z,68.29
2022-12-11T03:07:25.009Z,68.73
2022-12-11T03:09:52.353Z,68.69
2022-12-11T03:12:20.687Z,68.62
2022-12-11T03:14:48.930Z,68.51
2022-12-11T03:17:18.863Z,68.54
2022-12-11T03:19:45.353Z,68.60
2022-12-11T03:22:18.911Z,69.00
2022-12-11T03:24:48.179Z,68.59
2022-12-11T03:27:30.987Z,68.63
2022-12-11T03:30:00.307Z,68.67
2022-12-11T03:32:31.483Z,68.62
2022-12-11T03:35:05.828Z,68.76
2022-12-11T03:37:34.605Z,68.45
2022-12-11T03:40:05.132Z,68.80
2022-12-11T03:42:32.066Z,68.45
2022-12-11T03:45:00.162Z,68.22
2022-12-11T03:47:28.473Z,68.74
2022-12-11T03:49:56.719Z,68.77
2022-12-11T03:52:23.463Z,68.39
2022-12-11T03:54:50.885Z,68.73
2022-12-11T03:57:20.808Z,68.60
2022-12-11T03:59:47.647Z,68.55
2022-12-11T04:02:14.335Z,68.65
2022-12-11T04:04:42.047Z,68.84
2022-12-11T04:07:09.111Z,68.58
2022-12-11T04:09:36.221Z,68.54
2022-12-11T04:12:02.851Z,68.84
2022-12-11T04:14:48.032Z,68.35
2022-12-11T04:17:34.593Z,68.28
2022-12-11T04:20:19.815Z,68.70
2022-12-11T04:23:05.038Z,68.50
2022-12-11T04:25:31.749Z,67.05
2022-12-11T04:27:58.418Z,67.43
2022-12-11T04:30:29.415Z,65.56
2022-12-11T04:33:00.665Z,65.13
2022-12-11T04:35:27.569Z,64.96
2022-12-11T04:37:54.280Z,63.95
2022-12-11T04:40:21.134Z,63.98
2022-12-11T04:42:48.068Z,63.57
2022-12-11T04:45:14.737Z,63.15
2022-12-11T04:47:41.326Z,62.50
2022-12-11T04:50:09.831Z,62.40
2022-12-11T04:52:36.435Z,62.57
2022-12-11T04:55:04.581Z,62.14
2022-12-11T04:57:31.109Z,62.08
2022-12-11T04:59:57.716Z,62.43
2022-12-11T05:03:01.978Z,62.35
2022-12-11T05:05:28.603Z,61.78
2022-12-11T05:07:55.213Z,61.68
2022-12-11T05:10:21.837Z,61.23
2022-12-11T05:12:48.549Z,61.54
2022-12-11T05:18:04.180Z,60.66
2022-12-11T05:20:30.933Z,60.84
2022-12-11T05:22:57.924Z,60.69
2022-12-11T05:25:24.881Z,62.26
2022-12-11T05:27:51.964Z,63.09
2022-12-11T05:30:19.432Z,63.96
2022-12-11T05:32:46.754Z,64.26
2022-12-11T05:35:14.066Z,64.15
2022-12-11T05:37:41.028Z,64.33
2022-12-11T05:40:08.735Z,64.31
2022-12-11T05:42:35.441Z,64.68
2022-12-11T05:45:02.326Z,64.68
2022-12-11T05:47:29.109Z,64.73
2022-12-11T05:49:56.002Z,64.80
2022-12-11T05:52:22.972Z,64.64
2022-12-11T05:54:50.471Z,64.81
2022-12-11T05:57:17.266Z,64.94
2022-12-11T05:59:44.022Z,64.88
2022-12-11T06:02:11.166Z,64.77
2022-12-11T06:04:37.890Z,64.98
2022-12-11T06:07:04.747Z,64.90
2022-12-11T06:09:31.472Z,65.00
2022-12-11T06:11:58.303Z,65.08
2022-12-11T06:14:25.233Z,64.99
2022-12-11T06:16:52.263Z,65.48
2022-12-11T06:19:19.312Z,64.88
2022-12-11T06:21:46.794Z,64.96
2022-12-11T06:24:14.166Z,64.84
2022-12-11T06:26:41.090Z,64.87
2022-12-11T06:29:12.631Z,64.91
2022-12-11T06:31:40.190Z,64.98
2022-12-11T06:34:07.327Z,64.82
2022-12-11T06:36:35.205Z,64.82
2022-12-11T06:39:02.175Z,64.85
2022-12-11T06:41:29.325Z,64.87
2022-12-11T06:43:56.226Z,64.91
2022-12-11T06:46:23.615Z,65.00
2022-12-11T06:48:50.787Z,64.67
2022-12-11T06:51:20.304Z,64.65
2022-12-11T06:53:56.043Z,64.76
2022-12-11T06:56:24.330Z,65.08
2022-12-11T06:58:52.060Z,64.75
2022-12-11T07:01:24.944Z,64.71
2022-12-11T07:03:55.928Z,64.67
2022-12-11T07:06:23.604Z,64.99
2022-12-11T07:08:50.450Z,64.89
2022-12-11T07:11:19.151Z,64.80
2022-12-11T07:13:46.106Z,64.81
2022-12-11T07:16:14.501Z,64.73
2022-12-11T07:18:43.708Z,64.85
2022-12-11T07:21:13.049Z,64.93
2022-12-11T07:23:40.356Z,64.52
2022-12-11T07:26:10.914Z,64.67
2022-12-11T07:28:38.567Z,64.57
2022-12-11T07:31:14.029Z,64.69
2022-12-11T07:33:42.386Z,64.47
2022-12-11T07:36:11.791Z,64.86
2022-12-11T07:38:39.268Z,64.82
2022-12-11T07:41:08.803Z,64.79
2022-12-11T07:43:35.645Z,64.58
2022-12-11T07:46:04.750Z,64.68
2022-12-11T07:48:32.018Z,64.41
2022-12-11T07:51:15.135Z,64.96
2022-12-11T07:53:45.301Z,65.04
2022-12-11T07:56:12.800Z,65.03
2022-12-11T07:58:40.205Z,65.30
2022-12-11T08:01:12.480Z,65.08
2022-12-11T08:03:40.287Z,65.12
2022-12-11T08:06:07.380Z,65.10
2022-12-11T08:08:34.348Z,64.91
2022-12-11T08:11:05.134Z,64.88
2022-12-11T08:13:33.341Z,64.86
2022-12-11T08:16:04.584Z,65.07
2022-12-11T08:18:32.626Z,65.03
2022-12-11T08:20:59.549Z,64.93
2022-12-11T08:23:26.240Z,63.52
2022-12-11T08:25:53.077Z,62.62
2022-12-11T08:28:19.784Z,62.27
2022-12-11T08:30:47.166Z,61.75
2022-12-11T08:33:13.905Z,61.37
2022-12-11T08:35:41.708Z,61.07
2022-12-11T08:38:08.526Z,60.94
2022-12-11T08:40:35.251Z,60.97
2022-12-11T08:43:02.158Z,61.45
2022-12-11T08:45:28.991Z,62.64
2022-12-11T08:47:55.969Z,63.32
2022-12-11T08:50:23.064Z,63.70
2022-12-11T08:52:50.276Z,63.64
2022-12-11T08:55:17.380Z,63.88
2022-12-11T08:57:44.366Z,63.86
2022-12-11T09:00:12.618Z,64.10
2022-12-11T09:02:39.518Z,63.98
2022-12-11T09:05:08.246Z,64.02
2022-12-11T09:07:39.491Z,64.16
2022-12-11T09:10:07.588Z,64.17
2022-12-11T09:12:35.475Z,64.14
2022-12-11T09:15:02.845Z,64.06
2022-12-11T09:17:29.702Z,64.15
2022-12-11T09:19:56.421Z,64.13
2022-12-11T09:22:23.252Z,64.23
2022-12-11T09:24:50.382Z,64.12
2022-12-11T09:27:17.436Z,64.07
2022-12-11T09:29:44.307Z,64.50
2022-12-11T09:32:11.268Z,64.27
2022-12-11T09:34:38.259Z,64.14
2022-12-11T09:37:05.134Z,64.50
2022-12-11T09:39:31.972Z,64.64
2022-12-11T09:42:15.139Z,64.16
2022-12-11T09:44:50.097Z,63.97
2022-12-11T09:47:35.471Z,64.08
2022-12-11T09:50:12.857Z,63.98
2022-12-11T09:53:08.377Z,64.18
2022-12-11T09:55:59.223Z,64.14
2022-12-11T09:58:59.859Z,64.05
2022-12-11T10:01:41.501Z,64.17
2022-12-11T10:04:34.672Z,64.35
2022-12-11T10:07:23.094Z,64.02
2022-12-11T10:09:55.728Z,64.00
2022-12-11T10:12:31.229Z,64.05
2022-12-11T10:15:13.131Z,63.87
2022-12-11T10:17:42.392Z,63.92
2022-12-11T10:20:22.339Z,63.91
2022-12-11T10:22:52.100Z,64.01
2022-12-11T10:25:39.996Z,64.27
2022-12-11T10:28:15.000Z,64.13
2022-12-11T10:31:06.847Z,63.96
2022-12-11T10:33:36.373Z,63.63
2022-12-11T10:36:03.933Z,63.78
2022-12-11T10:38:33.358Z,64.04
2022-12-11T10:41:18.052Z,63.85
2022-12-11T10:43:50.152Z,63.84
2022-12-11T10:46:17.499Z,64.02
2022-12-11T10:49:00.634Z,63.72
2022-12-11T10:51:30.512Z,64.02
2022-12-11T10:54:17.368Z,64.04
2022-12-11T10:56:48.554Z,63.89
2022-12-11T10:59:47.331Z,63.68
2022-12-11T11:02:25.634Z,63.92
2022-12-11T11:04:54.742Z,63.96
2022-12-11T11:07:26.922Z,64.25
2022-12-11T11:10:12.125Z,63.85
2022-12-11T11:12:47.626Z,63.91
2022-12-11T11:15:20.337Z,63.99
2022-12-11T11:17:55.757Z,63.86
2022-12-11T11:20:27.253Z,63.77
2022-12-11T11:22:57.553Z,63.80
2022-12-11T11:25:27.861Z,63.61
2022-12-11T11:27:54.917Z,63.91
2022-12-11T11:30:28.263Z,63.78
2022-12-11T11:33:00.864Z,63.80
2022-12-11T11:35:29.918Z,63.71
2022-12-11T11:38:17.241Z,63.75
2022-12-11T11:41:14.911Z,63.57
2022-12-11T11:43:59.395Z,63.70
2022-12-11T11:46:48.685Z,63.78
2022-12-11T11:49:35.280Z,63.58
2022-12-11T11:52:13.409Z,64.01
2022-12-11T11:54:52.867Z,63.66
2022-12-11T11:57:38.318Z,63.72
2022-12-11T12:00:17.066Z,63.72
2022-12-11T12:02:47.111Z,63.68
2022-12-11T12:05:14.133Z,63.59
2022-12-11T12:08:17.772Z,63.54
2022-12-11T12:10:55.944Z,63.36
2022-12-11T12:16:57.674Z,63.72
2022-12-11T12:19:43.023Z,64.06
2022-12-11T12:22:28.129Z,63.41
2022-12-11T12:25:24.202Z,63.77
2022-12-11T12:28:15.511Z,63.32
2022-12-11T12:30:58.235Z,63.30
2022-12-11T12:34:22.776Z,63.48
2022-12-11T12:37:12.063Z,63.56
2022-12-11T12:40:07.789Z,63.74
2022-12-11T12:43:09.285Z,64.07
2022-12-11T12:45:54.345Z,64.00
2022-12-11T12:48:24.409Z,64.17
2022-12-11T12:50:51.629Z,63.95
2022-12-11T12:53:23.479Z,64.07
2022-12-11T12:55:51.982Z,64.05
2022-12-11T12:58:41.443Z,63.87
2022-12-11T13:01:19.671Z,64.22
2022-12-11T13:04:02.264Z,64.05
2022-12-11T13:06:45.593Z,64.08
2022-12-11T13:09:24.433Z,64.03
2022-12-11T13:11:56.703Z,64.20
2022-12-11T13:14:29.686Z,64.23
2022-12-11T13:17:26.457Z,64.09
2022-12-11T13:20:15.049Z,64.13
2022-12-11T13:23:19.224Z,63.91
2022-12-11T13:25:50.791Z,64.01
2022-12-11T13:28:32.193Z,64.04
2022-12-11T13:31:04.162Z,63.84
2022-12-11T13:33:32.600Z,63.78
2022-12-11T13:36:22.767Z,63.64
2022-12-11T13:38:55.729Z,63.97
2022-12-11T13:41:23.305Z,63.91
2022-12-11T13:43:51.858Z,64.05
2022-12-11T13:46:27.152Z,64.32
2022-12-11T13:49:01.041Z,64.08
2022-12-11T13:51:35.026Z,64.28
2022-12-11T13:54:17.902Z,64.35
2022-12-11T13:57:16.720Z,64.30
2022-12-11T13:59:49.031Z,64.12
2022-12-11T14:02:18.492Z,64.16
2022-12-11T14:04:47.926Z,64.36
2022-12-11T14:07:20.468Z,64.36
2022-12-11T14:09:47.539Z,64.23
2022-12-11T14:12:20.608Z,64.20
2022-12-11T14:14:55.035Z,64.30
2022-12-11T14:17:28.425Z,64.33
2022-12-11T14:19:58.141Z,64.06
2022-12-11T14:22:29.991Z,64.19
2022-12-11T14:25:03.732Z,64.32
2022-12-11T14:27:31.023Z,64.18
2022-12-11T14:29:57.807Z,64.19
2022-12-11T14:32:35.258Z,64.37
2022-12-11T14:35:05.993Z,64.29
2022-12-11T14:37:35.050Z,64.31
2022-12-11T14:40:14.597Z,64.09
2022-12-11T14:42:49.939Z,64.38
2022-12-11T14:45:20.252Z,64.40
2022-12-11T14:47:47.159Z,64.14
2022-12-11T14:50:16.936Z,64.38
2022-12-11T14:52:48.409Z,64.30
2022-12-11T14:55:19.921Z,64.09
2022-12-11T14:57:50.250Z,64.19
2022-12-11T15:00:26.781Z,64.26
2022-12-11T15:03:02.311Z,64.23
2022-12-11T15:05:33.344Z,64.34
2022-12-11T15:08:26.893Z,64.39
2022-12-11T15:11:12.077Z,64.15
2022-12-11T15:13:55.924Z,64.07
2022-12-11T15:16:25.495Z,64.02
2022-12-11T15:18:54.378Z,64.43
2022-12-11T15:21:34.044Z,64.16
2022-12-11T15:24:04.468Z,64.22
2022-12-11T15:26:38.307Z,64.21
2022-12-11T15:29:22.763Z,64.19
2022-12-11T15:32:04.148Z,64.23
2022-12-11T15:34:45.651Z,64.32
2022-12-11T15:37:19.736Z,64.32
2022-12-11T15:39:46.667Z,64.26
2022-12-11T15:42:23.091Z,64.23
2022-12-11T15:44:50.327Z,64.28
2022-12-11T15:47:23.712Z,64.12
2022-12-11T15:49:54.015Z,64.10
2022-12-11T15:52:20.919Z,64.15
2022-12-11T15:54:47.764Z,64.38
2022-12-11T15:57:19.424Z,64.45
2022-12-11T15:59:48.996Z,64.20
2022-12-11T16:02:16.646Z,64.20
2022-12-11T16:04:43.539Z,64.10
2022-12-11T16:07:22.366Z,63.95
2022-12-11T16:09:49.518Z,64.13
2022-12-11T16:12:16.828Z,64.16
2022-12-11T16:14:45.195Z,64.18
2022-12-11T16:17:14.277Z,64.18
2022-12-11T16:19:42.219Z,64.12
2022-12-11T16:22:10.035Z,64.45
2022-12-11T16:24:40.486Z,64.20
2022-12-11T16:27:09.942Z,64.10
2022-12-11T16:29:38.892Z,64.00
2022-12-11T16:32:09.859Z,63.97
2022-12-11T16:34:37.973Z,64.02
2022-12-11T16:37:06.848Z,63.82
2022-12-11T16:39:34.056Z,63.95
2022-12-11T16:42:00.829Z,64.07
2022-12-11T16:44:28.032Z,64.05
2022-12-11T16:46:55.436Z,64.15
2022-12-11T16:49:23.340Z,63.75
2022-12-11T16:51:50.404Z,63.86
2022-12-11T16:54:18.449Z,63.82
2022-12-11T16:56:45.426Z,63.83
2022-12-11T16:59:13.001Z,63.92
2022-12-11T17:01:40.977Z,63.92
2022-12-11T17:04:08.423Z,63.29
2022-12-11T17:06:37.872Z,62.07
2022-12-11T17:09:04.890Z,61.52
2022-12-11T17:11:31.738Z,61.07
2022-12-11T17:14:00.096Z,60.94
2022-12-11T17:16:30.413Z,60.68
2022-12-11T17:18:58.286Z,60.85
2022-12-11T17:21:25.376Z,60.79
2022-12-11T17:23:52.294Z,60.16
2022-12-11T17:26:20.237Z,59.85
2022-12-11T17:28:47.124Z,60.09
2022-12-11T17:31:17.253Z,59.65
2022-12-11T17:33:46.161Z,59.53
2022-12-11T17:36:15.366Z,59.60
2022-12-11T17:38:42.443Z,59.48
2022-12-11T17:41:16.837Z,60.81
2022-12-11T17:43:48.108Z,61.91
2022-12-11T17:46:15.193Z,62.50
2022-12-11T17:48:42.297Z,62.74
2022-12-11T17:51:11.726Z,62.75
2022-12-11T17:53:38.517Z,62.77
2022-12-11T17:56:07.717Z,63.03
2022-12-11T17:58:35.398Z,62.79
2022-12-11T18:01:08.140Z,62.66
2022-12-11T18:03:35.621Z,62.84
2022-12-11T18:06:09.991Z,62.58
2022-12-11T18:08:37.138Z,62.86
2022-12-11T18:11:09.220Z,62.85
2022-12-11T18:13:36.239Z,62.94
2022-12-11T18:16:11.986Z,62.97
2022-12-11T18:18:39.371Z,63.16
2022-12-11T18:21:06.367Z,63.35
2022-12-11T18:23:33.456Z,63.02
2022-12-11T18:26:00.394Z,62.91
2022-12-11T18:28:27.626Z,62.74
2022-12-11T18:30:54.437Z,63.05
2022-12-11T18:33:21.860Z,62.98
2022-12-11T18:35:50.538Z,63.03
2022-12-11T18:38:17.830Z,63.11
2022-12-11T18:40:45.310Z,63.24
2022-12-11T18:43:12.131Z,63.07
2022-12-11T18:45:42.807Z,62.84
2022-12-11T18:48:09.838Z,62.78
2022-12-11T18:50:37.031Z,62.94
2022-12-11T18:53:04.190Z,63.13
2022-12-11T18:55:31.134Z,63.20
2022-12-11T18:57:58.392Z,63.21
2022-12-11T19:00:27.018Z,63.12
2022-12-11T19:02:53.862Z,63.05
2022-12-11T19:05:20.757Z,63.04
2022-12-11T19:07:47.650Z,63.08
2022-12-11T19:10:14.652Z,63.20
2022-12-11T19:12:43.056Z,63.21
2022-12-11T19:15:10.807Z,63.05
2022-12-11T19:17:38.578Z,62.98
2022-12-11T19:20:32.247Z,63.08
2022-12-11T19:22:53.856Z,63.17
2022-12-11T19:25:20.665Z,63.09
2022-12-11T19:27:47.583Z,63.14
2022-12-11T19:30:14.380Z,63.26
2022-12-11T19:32:41.300Z,63.35
2022-12-11T19:35:08.168Z,62.96
2022-12-11T19:37:34.854Z,63.07
2022-12-11T19:40:04.923Z,63.07
2022-12-11T19:42:31.744Z,63.03
2022-12-11T19:44:58.690Z,63.17
2022-12-11T19:47:25.517Z,62.85
2022-12-11T19:49:52.453Z,62.92
2022-12-11T19:52:19.329Z,63.02
2022-12-11T19:54:46.161Z,62.89
2022-12-11T19:57:12.980Z,63.11
2022-12-11T19:59:40.888Z,63.17
2022-12-11T20:02:10.109Z,63.04
2022-12-11T20:04:37.221Z,63.28
2022-12-11T20:07:04.461Z,63.21
2022-12-11T20:09:33.368Z,63.13
2022-12-11T20:12:00.299Z,63.14
2022-12-11T20:14:27.449Z,63.14
2022-12-11T20:17:13.840Z,63.03
2022-12-11T20:19:42.547Z,63.05
2022-12-11T20:22:09.685Z,63.01
2022-12-11T20:24:37.319Z,63.10
2022-12-11T20:27:05.747Z,62.97
2022-12-11T20:29:32.665Z,63.24
2022-12-11T20:32:00.542Z,63.16
2022-12-11T20:34:27.965Z,63.24
2022-12-11T20:36:55.806Z,63.01
2022-12-11T20:39:22.852Z,63.17
2022-12-11T20:41:49.827Z,62.88
2022-12-11T20:44:16.841Z,63.11
2022-12-11T20:46:43.904Z,63.05
2022-12-11T20:49:13.114Z,63.21
2022-12-11T20:51:40.392Z,62.92
2022-12-11T20:54:07.430Z,63.03
2022-12-11T20:56:34.652Z,62.95
2022-12-11T20:59:01.548Z,62.97
2022-12-11T21:01:31.802Z,63.01
2022-12-11T21:04:00.089Z,63.22
2022-12-11T21:06:31.211Z,63.07
2022-12-11T21:09:00.365Z,62.98
2022-12-11T21:11:27.887Z,63.17
2022-12-11T21:13:55.124Z,63.14
2022-12-11T21:16:23.395Z,63.25
2022-12-11T21:18:50.665Z,63.00
2022-12-11T21:21:17.522Z,63.02
2022-12-11T21:23:44.668Z,62.95
2022-12-11T21:26:12.481Z,63.02
2022-12-11T21:28:39.510Z,63.05
2022-12-11T21:31:10.282Z,63.06
2022-12-11T21:33:37.595Z,63.07
2022-12-11T21:36:07.010Z,62.90
2022-12-11T21:38:34.050Z,63.23
2022-12-11T21:41:14.012Z,63.00
2022-12-11T21:44:03.245Z,63.19
2022-12-11T21:46:29.922Z,63.20
2022-12-11T21:48:56.807Z,63.01
2022-12-11T21:51:29.671Z,63.20
2022-12-11T21:53:59.985Z,63.37
2022-12-11T21:56:29.062Z,62.90
2022-12-11T21:58:55.976Z,61.60
2022-12-11T22:01:30.790Z,60.82
2022-12-11T22:03:59.143Z,60.56
2022-12-11T22:06:26.159Z,60.40
2022-12-11T22:08:53.363Z,59.88
2022-12-11T22:11:24.382Z,59.73
2022-12-11T22:13:51.276Z,59.59
2022-12-11T22:16:18.462Z,59.50
2022-12-11T22:18:45.785Z,59.67
2022-12-11T22:21:15.320Z,59.53
2022-12-11T22:23:42.752Z,59.29
2022-12-11T22:26:12.032Z,59.34
2022-12-11T22:28:38.867Z,59.70
2022-12-11T22:31:09.482Z,60.73
2022-12-11T22:33:36.334Z,61.05
2022-12-11T22:36:03.245Z,61.34
2022-12-11T22:38:29.954Z,61.68
2022-12-11T22:40:56.692Z,61.79
2022-12-11T22:43:23.643Z,61.86
2022-12-11T22:45:50.531Z,62.07
2022-12-11T22:48:17.472Z,62.16
2022-12-11T22:50:44.462Z,62.19
2022-12-11T22:53:11.727Z,61.96
2022-12-11T22:55:40.081Z,62.18
2022-12-11T22:58:07.585Z,62.30
2022-12-11T23:00:34.316Z,62.47
2022-12-11T23:03:02.066Z,62.40
2022-12-11T23:05:29.747Z,62.17
2022-12-11T23:07:56.774Z,62.85
2022-12-11T23:10:24.430Z,63.19
2022-12-11T23:12:51.336Z,63.31
2022-12-11T23:15:18.709Z,63.44
2022-12-11T23:17:45.574Z,63.63
2022-12-11T23:20:12.664Z,63.66
2022-12-11T23:22:39.733Z,63.95
2022-12-11T23:25:06.780Z,63.74
2022-12-11T23:27:33.687Z,64.26
2022-12-11T23:30:00.511Z,63.93
2022-12-11T23:32:27.438Z,63.62
2022-12-11T23:34:54.182Z,63.72
2022-12-11T23:37:21.114Z,63.21
2022-12-11T23:39:47.974Z,63.50
2022-12-11T23:42:15.111Z,63.78
2022-12-11T23:44:42.035Z,64.03
2022-12-11T23:47:08.893Z,64.12
2022-12-11T23:49:35.939Z,63.86
2022-12-11T23:52:02.766Z,64.13
2022-12-11T23:54:31.103Z,64.02
2022-12-11T23:56:58.087Z,64.21
2022-12-11T23:59:25.057Z,64.20
