createdAt,value
2022-10-02T00:00:37.403Z,63.30
2022-10-02T00:03:26.481Z,63.59
2022-10-02T00:06:00.522Z,62.65
2022-10-02T00:08:33.972Z,63.96
2022-10-02T00:11:19.717Z,63.31
2022-10-02T00:13:59.312Z,64.05
2022-10-02T00:16:34.080Z,63.80
2022-10-02T00:19:02.221Z,63.06
2022-10-02T00:21:52.132Z,64.28
2022-10-02T00:24:52.474Z,63.95
2022-10-02T00:27:37.866Z,64.09
2022-10-02T00:30:06.199Z,64.44
2022-10-02T00:32:36.550Z,64.48
2022-10-02T00:35:22.247Z,64.86
2022-10-02T00:38:01.721Z,64.13
2022-10-02T00:40:56.940Z,64.47
2022-10-02T00:43:45.867Z,64.12
2022-10-02T00:46:41.519Z,64.51
2022-10-02T00:49:21.261Z,63.84
2022-10-02T00:52:04.829Z,64.08
2022-10-02T00:54:51.117Z,64.10
2022-10-02T00:57:43.028Z,63.69
2022-10-02T01:00:14.793Z,63.72
2022-10-02T01:03:03.387Z,63.50
2022-10-02T01:05:31.206Z,63.34
2022-10-02T01:07:58.673Z,63.34
2022-10-02T01:10:26.615Z,62.95
2022-10-02T01:12:55.996Z,62.93
2022-10-02T01:15:29.388Z,63.77
2022-10-02T01:17:56.966Z,63.30
2022-10-02T01:20:42.808Z,63.09
2022-10-02T01:23:51.935Z,63.52
2022-10-02T01:26:19.227Z,62.88
2022-10-02T01:28:46.848Z,61.77
2022-10-02T01:31:16.083Z,61.59
2022-10-02T01:33:44.889Z,61.63
2022-10-02T01:36:13.776Z,61.41
2022-10-02T01:38:42.040Z,61.38
2022-10-02T01:41:12.786Z,61.18
2022-10-02T01:43:43.295Z,61.10
2022-10-02T01:46:36.432Z,61.26
2022-10-02T01:49:10.172Z,61.25
2022-10-02T01:51:55.600Z,61.06
2022-10-02T01:54:54.018Z,61.20
2022-10-02T01:57:47.190Z,60.93
2022-10-02T02:00:19.816Z,61.02
2022-10-02T02:03:07.777Z,60.94
2022-10-02T02:05:44.289Z,60.98
2022-10-02T02:08:19.807Z,60.76
2022-10-02T02:11:01.260Z,60.96
2022-10-02T02:13:38.611Z,60.44
2022-10-02T02:16:32.424Z,60.97
2022-10-02T02:19:08.249Z,60.84
2022-10-02T02:21:40.511Z,61.00
2022-10-02T02:24:15.868Z,61.16
2022-10-02T02:26:45.258Z,60.98
2022-10-02T02:29:13.566Z,60.82
2022-10-02T02:31:48.141Z,61.82
2022-10-02T02:34:20.170Z,61.21
2022-10-02T02:36:49.515Z,61.43
2022-10-02T02:39:22.804Z,61.34
2022-10-02T02:41:55.027Z,61.42
2022-10-02T02:44:27.717Z,61.88
2022-10-02T02:47:05.117Z,61.95
2022-10-02T02:50:08.321Z,61.19
2022-10-02T02:52:54.189Z,61.77
2022-10-02T02:55:45.176Z,62.83
2022-10-02T02:58:29.841Z,62.58
2022-10-02T03:00:57.537Z,62.44
2022-10-02T03:03:25.223Z,63.18
2022-10-02T03:06:04.667Z,63.50
2022-10-02T03:08:35.276Z,63.06
2022-10-02T03:11:17.633Z,63.03
2022-10-02T03:14:03.481Z,62.55
2022-10-02T03:17:03.363Z,62.73
2022-10-02T03:19:48.112Z,62.54
2022-10-02T03:22:31.012Z,62.83
2022-10-02T03:25:15.412Z,62.96
2022-10-02T03:27:48.064Z,62.94
2022-10-02T03:30:20.573Z,62.30
2022-10-02T03:32:48.912Z,62.29
2022-10-02T03:35:17.241Z,63.51
2022-10-02T03:37:49.000Z,63.07
2022-10-02T03:40:16.640Z,63.02
2022-10-02T03:42:43.938Z,62.64
2022-10-02T03:45:19.526Z,62.84
2022-10-02T03:47:54.982Z,62.58
2022-10-02T03:50:22.689Z,62.28
2022-10-02T03:52:52.187Z,62.17
2022-10-02T03:55:34.561Z,62.05
2022-10-02T03:58:05.180Z,62.04
2022-10-02T04:00:37.019Z,62.20
2022-10-02T04:03:14.422Z,61.94
2022-10-02T04:06:02.092Z,62.01
2022-10-02T04:08:34.692Z,61.80
2022-10-02T04:11:01.803Z,62.21
2022-10-02T04:13:34.150Z,62.41
2022-10-02T04:16:06.462Z,62.04
2022-10-02T04:18:47.748Z,62.00
2022-10-02T04:21:54.553Z,61.73
2022-10-02T04:24:29.867Z,62.21
2022-10-02T04:27:23.759Z,61.88
2022-10-02T04:30:12.920Z,62.14
2022-10-02T04:32:40.584Z,61.78
2022-10-02T04:35:22.066Z,62.29
2022-10-02T04:38:02.410Z,61.97
2022-10-02T04:40:50.453Z,61.99
2022-10-02T04:43:53.565Z,62.25
2022-10-02T04:46:58.754Z,61.86
2022-10-02T04:50:04.058Z,62.01
2022-10-02T04:52:49.192Z,62.14
2022-10-02T04:55:36.494Z,62.13
2022-10-02T04:58:31.535Z,62.52
2022-10-02T05:01:40.974Z,62.49
2022-10-02T05:04:32.988Z,61.76
2022-10-02T05:07:13.055Z,62.01
2022-10-02T05:10:08.414Z,62.00
2022-10-02T05:12:54.068Z,61.90
2022-10-02T05:16:03.048Z,62.16
2022-10-02T05:18:59.350Z,62.18
2022-10-02T05:22:17.437Z,62.54
2022-10-02T05:25:08.052Z,62.11
2022-10-02T05:28:19.896Z,62.11
2022-10-02T05:31:14.273Z,61.63
2022-10-02T05:34:09.227Z,61.68
2022-10-02T05:36:58.007Z,61.46
2022-10-02T05:39:31.591Z,61.32
2022-10-02T05:42:11.215Z,60.85
2022-10-02T05:44:41.764Z,59.77
2022-10-02T05:47:25.179Z,59.53
2022-10-02T05:50:17.108Z,59.36
2022-10-02T05:52:55.832Z,58.80
2022-10-02T05:55:32.887Z,57.93
2022-10-02T05:58:08.167Z,57.14
2022-10-02T06:00:43.442Z,56.34
2022-10-02T06:03:31.156Z,55.95
2022-10-02T06:06:11.039Z,55.15
2022-10-02T06:08:58.416Z,54.96
2022-10-02T06:11:30.386Z,54.79
2022-10-02T06:14:02.466Z,54.12
2022-10-02T06:16:50.317Z,53.99
2022-10-02T06:19:24.848Z,53.80
2022-10-02T06:21:59.835Z,53.75
2022-10-02T06:24:35.973Z,53.75
2022-10-02T06:27:10.918Z,54.03
2022-10-02T06:29:45.685Z,53.73
2022-10-02T06:32:22.559Z,53.57
2022-10-02T06:34:50.641Z,53.23
2022-10-02T06:37:28.473Z,53.65
2022-10-02T06:40:09.177Z,52.99
2022-10-02T06:42:44.652Z,53.49
2022-10-02T06:45:18.083Z,52.61
2022-10-02T06:47:57.844Z,53.77
2022-10-02T06:50:44.141Z,52.36
2022-10-02T06:53:23.771Z,52.72
2022-10-02T06:56:25.105Z,52.20
2022-10-02T06:59:05.725Z,52.80
2022-10-02T07:01:57.272Z,52.42
2022-10-02T07:04:30.651Z,52.51
2022-10-02T07:07:20.533Z,51.94
2022-10-02T07:10:23.458Z,51.94
2022-10-02T07:13:12.624Z,52.00
2022-10-02T07:16:06.839Z,52.26
2022-10-02T07:18:49.267Z,51.75
2022-10-02T07:21:55.789Z,52.10
2022-10-02T07:24:49.445Z,51.83
2022-10-02T07:27:38.335Z,51.81
2022-10-02T07:30:11.195Z,51.62
2022-10-02T07:32:38.380Z,51.18
2022-10-02T07:35:36.720Z,50.11
2022-10-02T07:38:44.696Z,51.23
2022-10-02T07:41:38.448Z,51.37
2022-10-02T07:44:36.876Z,53.13
2022-10-02T07:47:13.012Z,52.30
2022-10-02T07:49:47.155Z,50.09
2022-10-02T07:52:20.624Z,50.50
2022-10-02T07:55:03.046Z,50.00
2022-10-02T07:57:42.774Z,50.87
2022-10-02T08:00:20.719Z,50.76
2022-10-02T08:03:08.603Z,49.99
2022-10-02T08:05:46.227Z,50.22
2022-10-02T08:08:30.095Z,49.61
2022-10-02T08:11:07.840Z,49.71
2022-10-02T08:13:50.562Z,50.05
2022-10-02T08:16:22.596Z,50.59
2022-10-02T08:18:56.905Z,51.11
2022-10-02T08:21:25.631Z,49.95
2022-10-02T08:24:24.100Z,50.16
2022-10-02T08:26:56.009Z,50.89
2022-10-02T08:29:23.498Z,50.83
2022-10-02T08:31:53.709Z,51.48
2022-10-02T08:34:23.566Z,51.24
2022-10-02T08:37:24.336Z,51.21
2022-10-02T08:40:16.098Z,51.00
2022-10-02T08:43:21.432Z,50.53
2022-10-02T08:46:21.852Z,49.72
2022-10-02T08:49:24.804Z,49.81
2022-10-02T08:51:58.745Z,50.19
2022-10-02T08:54:45.204Z,49.73
2022-10-02T08:57:29.694Z,50.22
2022-10-02T09:00:07.611Z,49.94
2022-10-02T09:02:53.225Z,49.22
2022-10-02T09:06:12.008Z,49.08
2022-10-02T09:09:00.910Z,48.83
2022-10-02T09:11:45.017Z,48.95
2022-10-02T09:14:34.702Z,49.21
2022-10-02T09:17:19.931Z,50.48
2022-10-02T09:19:49.844Z,49.18
2022-10-02T09:22:32.564Z,50.06
2022-10-02T09:25:16.970Z,49.24
2022-10-02T09:28:06.409Z,49.26
2022-10-02T09:31:11.560Z,48.37
2022-10-02T09:33:41.935Z,47.67
2022-10-02T09:36:37.758Z,47.62
2022-10-02T09:39:31.032Z,48.10
2022-10-02T09:42:27.472Z,48.24
2022-10-02T09:45:03.755Z,47.34
2022-10-02T09:48:00.893Z,46.20
2022-10-02T09:51:06.867Z,47.21
2022-10-02T09:53:48.984Z,47.52
2022-10-02T09:56:39.554Z,46.91
2022-10-02T09:59:31.644Z,46.78
2022-10-02T10:02:25.443Z,44.96
2022-10-02T10:05:09.050Z,45.62
2022-10-02T10:07:52.258Z,45.18
2022-10-02T10:10:47.944Z,45.25
2022-10-02T10:13:52.796Z,45.28
2022-10-02T10:16:45.410Z,44.74
2022-10-02T10:19:34.095Z,43.89
2022-10-02T10:22:20.601Z,43.36
2022-10-02T10:25:10.577Z,44.19
2022-10-02T10:28:06.021Z,44.69
2022-10-02T10:31:02.166Z,45.28
2022-10-02T10:33:40.007Z,44.88
2022-10-02T10:37:04.093Z,43.97
2022-10-02T10:39:52.759Z,44.88
2022-10-02T10:43:07.884Z,44.56
2022-10-02T10:45:52.018Z,43.44
2022-10-02T10:48:47.115Z,44.65
2022-10-02T10:51:36.117Z,44.20
2022-10-02T10:54:08.482Z,44.91
2022-10-02T10:56:40.257Z,44.41
2022-10-02T10:59:29.518Z,44.49
2022-10-02T11:02:25.132Z,44.46
2022-10-02T11:05:30.137Z,45.01
2022-10-02T11:08:35.919Z,45.36
2022-10-02T11:11:09.896Z,46.32
2022-10-02T11:13:37.344Z,45.94
2022-10-02T11:16:32.373Z,46.31
2022-10-02T11:19:05.932Z,45.80
2022-10-02T11:22:12.880Z,46.56
2022-10-02T11:25:12.505Z,47.00
2022-10-02T11:28:22.237Z,46.25
2022-10-02T11:31:08.718Z,46.57
2022-10-02T11:33:48.837Z,47.92
2022-10-02T11:36:43.776Z,48.29
2022-10-02T11:39:45.828Z,48.14
2022-10-02T11:42:35.355Z,46.98
2022-10-02T11:45:14.902Z,48.17
2022-10-02T11:48:09.181Z,47.60
2022-10-02T11:50:48.774Z,47.73
2022-10-02T11:53:24.812Z,48.66
2022-10-02T11:56:31.055Z,46.84
2022-10-02T11:59:18.590Z,47.57
2022-10-02T12:02:43.328Z,48.46
2022-10-02T12:05:13.646Z,49.44
2022-10-02T12:08:10.082Z,48.61
2022-10-02T12:10:48.218Z,49.39
2022-10-02T12:13:25.583Z,49.12
2022-10-02T12:16:24.032Z,49.24
2022-10-02T12:19:14.107Z,50.33
2022-10-02T12:22:06.412Z,50.02
2022-10-02T12:25:02.895Z,51.07
2022-10-02T12:27:43.540Z,50.28
2022-10-02T12:30:25.746Z,50.86
2022-10-02T12:33:08.106Z,50.66
2022-10-02T12:35:40.743Z,51.06
2022-10-02T12:38:26.639Z,51.79
2022-10-02T12:41:08.829Z,51.58
2022-10-02T12:43:58.159Z,51.63
2022-10-02T12:46:53.258Z,51.81
2022-10-02T12:49:28.384Z,51.87
2022-10-02T12:52:21.245Z,51.92
2022-10-02T12:54:56.367Z,52.23
2022-10-02T12:57:51.645Z,51.84
2022-10-02T13:00:49.501Z,53.15
2022-10-02T13:03:35.804Z,52.67
2022-10-02T13:06:24.760Z,52.55
2022-10-02T13:09:03.057Z,53.21
2022-10-02T13:11:56.131Z,52.95
2022-10-02T13:14:44.876Z,52.99
2022-10-02T13:17:30.077Z,53.21
2022-10-02T13:20:12.177Z,53.39
2022-10-02T13:22:49.998Z,53.50
2022-10-02T13:25:42.696Z,53.01
2022-10-02T13:28:32.141Z,52.75
2022-10-02T13:31:29.018Z,52.79
2022-10-02T13:34:12.944Z,52.64
2022-10-02T13:37:05.134Z,52.35
2022-10-02T13:39:58.327Z,51.88
2022-10-02T13:42:41.058Z,51.99
2022-10-02T13:45:15.911Z,52.05
2022-10-02T13:47:59.480Z,52.32
2022-10-02T13:50:59.600Z,52.14
2022-10-02T13:53:32.847Z,52.57
2022-10-02T13:56:26.397Z,52.41
2022-10-02T13:59:13.526Z,52.92
2022-10-02T14:01:55.233Z,52.59
2022-10-02T14:04:47.499Z,52.92
2022-10-02T14:07:33.446Z,51.88
2022-10-02T14:10:23.839Z,52.38
2022-10-02T14:13:12.711Z,52.19
2022-10-02T14:16:07.288Z,52.04
2022-10-02T14:18:50.266Z,51.29
2022-10-02T14:21:27.273Z,51.25
2022-10-02T14:24:22.880Z,51.57
2022-10-02T14:27:12.856Z,51.66
2022-10-02T14:29:58.971Z,52.00
2022-10-02T14:32:39.869Z,51.81
2022-10-02T14:35:47.297Z,51.65
2022-10-02T14:38:43.265Z,51.48
2022-10-02T14:41:33.119Z,52.04
2022-10-02T14:44:11.565Z,52.89
2022-10-02T14:47:01.323Z,52.60
2022-10-02T14:49:32.071Z,52.72
2022-10-02T14:52:11.171Z,52.95
2022-10-02T14:54:47.744Z,53.21
2022-10-02T14:57:38.992Z,52.70
2022-10-02T15:00:21.528Z,53.40
2022-10-02T15:03:19.116Z,53.60
2022-10-02T15:06:01.457Z,53.96
2022-10-02T15:08:34.268Z,53.69
2022-10-02T15:11:03.349Z,54.93
2022-10-02T15:13:41.294Z,54.43
2022-10-02T15:16:40.582Z,55.08
2022-10-02T15:19:23.563Z,56.61
2022-10-02T15:22:03.999Z,56.15
2022-10-02T15:24:43.901Z,56.05
2022-10-02T15:27:23.918Z,56.13
2022-10-02T15:30:11.924Z,56.78
2022-10-02T15:32:55.745Z,55.94
2022-10-02T15:35:56.872Z,56.64
2022-10-02T15:38:55.666Z,57.16
2022-10-02T15:41:48.486Z,57.15
2022-10-02T15:44:24.531Z,57.34
2022-10-02T15:46:57.727Z,57.47
2022-10-02T15:49:35.072Z,57.34
2022-10-02T15:52:27.987Z,57.19
2022-10-02T15:55:20.759Z,56.58
2022-10-02T15:58:10.758Z,56.73
2022-10-02T16:01:03.367Z,56.63
2022-10-02T16:03:31.932Z,56.23
2022-10-02T16:06:06.443Z,56.99
2022-10-02T16:08:46.161Z,56.93
2022-10-02T16:11:47.051Z,56.68
2022-10-02T16:14:26.779Z,56.89
2022-10-02T16:17:06.364Z,57.01
2022-10-02T16:19:55.305Z,56.93
2022-10-02T16:22:51.371Z,56.49
2022-10-02T16:25:47.231Z,57.08
2022-10-02T16:28:17.385Z,57.46
2022-10-02T16:30:45.828Z,57.19
2022-10-02T16:33:19.778Z,57.11
2022-10-02T16:36:06.228Z,57.28
2022-10-02T16:38:42.954Z,57.38
2022-10-02T16:41:17.655Z,57.70
2022-10-02T16:44:28.123Z,57.59
2022-10-02T16:47:05.485Z,57.40
2022-10-02T16:49:43.224Z,57.38
2022-10-02T16:52:17.160Z,57.00
2022-10-02T16:54:49.182Z,57.16
2022-10-02T16:57:34.998Z,57.14
2022-10-02T17:00:16.354Z,57.19
2022-10-02T17:02:50.403Z,57.12
2022-10-02T17:05:49.580Z,57.11
2022-10-02T17:08:27.872Z,57.04
2022-10-02T17:11:14.204Z,57.15
2022-10-02T17:13:45.685Z,57.25
2022-10-02T17:16:21.629Z,59.15
2022-10-02T17:18:56.512Z,59.74
2022-10-02T17:21:44.561Z,58.94
2022-10-02T17:24:16.605Z,58.87
2022-10-02T17:27:00.491Z,57.15
2022-10-02T17:29:46.160Z,56.92
2022-10-02T17:32:33.501Z,56.87
2022-10-02T17:35:01.468Z,57.01
2022-10-02T17:37:57.882Z,56.87
2022-10-02T17:40:40.087Z,57.08
2022-10-02T17:43:31.367Z,57.39
2022-10-02T17:46:17.348Z,57.30
2022-10-02T17:49:17.028Z,56.79
2022-10-02T17:52:23.428Z,57.25
2022-10-02T17:55:22.936Z,57.18
2022-10-02T17:58:00.491Z,57.36
2022-10-02T18:00:30.891Z,56.96
2022-10-02T18:03:18.065Z,56.56
2022-10-02T18:05:46.200Z,56.83
2022-10-02T18:08:47.638Z,56.90
2022-10-02T18:11:47.468Z,56.99
2022-10-02T18:14:42.053Z,56.88
2022-10-02T18:17:20.827Z,56.96
2022-10-02T18:19:59.706Z,57.23
2022-10-02T18:22:29.876Z,57.30
2022-10-02T18:24:57.352Z,57.07
2022-10-02T18:27:55.844Z,56.90
2022-10-02T18:30:25.007Z,56.57
2022-10-02T18:33:25.959Z,56.89
2022-10-02T18:36:05.795Z,57.24
2022-10-02T18:39:00.195Z,57.27
2022-10-02T18:41:44.675Z,57.26
2022-10-02T18:44:49.641Z,57.59
2022-10-02T18:47:36.838Z,57.42
2022-10-02T18:50:12.848Z,57.62
2022-10-02T18:52:55.156Z,57.58
2022-10-02T18:55:34.733Z,57.66
2022-10-02T18:58:21.401Z,57.47
2022-10-02T19:01:42.858Z,57.71
2022-10-02T19:04:27.421Z,57.96
2022-10-02T19:07:08.704Z,58.02
2022-10-02T19:09:36.373Z,57.83
2022-10-02T19:12:22.745Z,58.01
2022-10-02T19:14:55.075Z,57.86
2022-10-02T19:17:24.023Z,57.92
2022-10-02T19:19:56.148Z,58.34
2022-10-02T19:22:27.702Z,57.89
2022-10-02T19:25:23.992Z,58.62
2022-10-02T19:27:55.952Z,58.42
2022-10-02T19:30:26.296Z,58.37
2022-10-02T19:32:56.097Z,58.64
2022-10-02T19:35:40.602Z,58.98
2022-10-02T19:38:13.666Z,58.97
2022-10-02T19:40:41.540Z,58.81
2022-10-02T19:43:11.538Z,59.15
2022-10-02T19:45:40.931Z,59.33
2022-10-02T19:48:10.368Z,59.20
2022-10-02T19:51:01.237Z,59.12
2022-10-02T19:53:38.851Z,58.82
2022-10-02T19:56:24.265Z,59.16
2022-10-02T19:58:58.590Z,58.77
2022-10-02T20:01:33.119Z,58.85
2022-10-02T20:04:02.605Z,59.03
2022-10-02T20:06:34.984Z,59.71
2022-10-02T20:09:12.867Z,59.85
2022-10-02T20:11:43.497Z,59.71
2022-10-02T20:14:22.795Z,59.99
2022-10-02T20:17:08.904Z,59.94
2022-10-02T20:19:45.221Z,59.70
2022-10-02T20:22:31.165Z,59.96
2022-10-02T20:25:00.321Z,59.87
2022-10-02T20:27:43.433Z,60.04
2022-10-02T20:30:14.236Z,60.06
2022-10-02T20:32:54.179Z,60.55
2022-10-02T20:35:30.456Z,60.44
2022-10-02T20:37:59.901Z,60.51
2022-10-02T20:40:31.437Z,60.96
2022-10-02T20:43:19.039Z,60.89
2022-10-02T20:46:07.505Z,60.98
2022-10-02T20:49:10.162Z,60.93
2022-10-02T20:51:43.383Z,61.20
2022-10-02T20:54:30.380Z,60.73
2022-10-02T20:57:04.009Z,60.99
2022-10-02T20:59:40.167Z,61.41
2022-10-02T21:02:34.785Z,61.20
2022-10-02T21:05:06.996Z,61.02
2022-10-02T21:07:57.534Z,61.37
2022-10-02T21:10:54.778Z,60.91
2022-10-02T21:13:45.655Z,60.94
2022-10-02T21:16:31.485Z,61.01
2022-10-02T21:19:15.743Z,61.13
2022-10-02T21:22:11.123Z,61.61
2022-10-02T21:25:02.215Z,61.67
2022-10-02T21:28:01.991Z,62.19
2022-10-02T21:30:56.169Z,61.99
2022-10-02T21:33:50.322Z,62.33
2022-10-02T21:36:33.851Z,62.87
2022-10-02T21:39:25.436Z,62.84
2022-10-02T21:41:52.876Z,62.41
2022-10-02T21:44:48.787Z,62.89
2022-10-02T21:47:45.208Z,63.15
2022-10-02T21:50:54.171Z,62.88
2022-10-02T21:53:46.325Z,62.87
2022-10-02T21:56:25.582Z,63.05
2022-10-02T21:59:11.944Z,63.23
2022-10-02T22:02:07.830Z,63.70
2022-10-02T22:05:03.425Z,63.67
2022-10-02T22:07:45.350Z,63.64
2022-10-02T22:10:23.575Z,62.92
2022-10-02T22:13:18.953Z,63.05
2022-10-02T22:15:59.036Z,63.05
2022-10-02T22:18:48.548Z,62.78
2022-10-02T22:21:40.819Z,63.10
2022-10-02T22:24:37.486Z,62.53
2022-10-02T22:27:33.842Z,61.91
2022-10-02T22:30:01.347Z,62.00
2022-10-02T22:33:12.231Z,62.09
2022-10-02T22:36:07.119Z,61.86
2022-10-02T22:38:40.902Z,61.91
2022-10-02T22:41:17.588Z,61.80
2022-10-02T22:43:49.934Z,61.69
2022-10-02T22:46:47.598Z,61.49
2022-10-02T22:49:20.579Z,61.32
2022-10-02T22:52:05.993Z,61.40
2022-10-02T22:54:51.295Z,61.63
2022-10-02T22:57:31.203Z,61.22
2022-10-02T23:00:12.676Z,61.81
2022-10-02T23:02:49.199Z,62.15
2022-10-02T23:05:44.130Z,62.38
2022-10-02T23:08:22.493Z,62.14
2022-10-02T23:10:53.500Z,62.30
2022-10-02T23:13:29.182Z,62.75
2022-10-02T23:16:06.721Z,62.07
2022-10-02T23:19:01.567Z,62.14
2022-10-02T23:21:45.819Z,62.01
2022-10-02T23:24:28.559Z,62.64
2022-10-02T23:27:02.248Z,62.39
2022-10-02T23:30:05.014Z,62.69
2022-10-02T23:33:01.596Z,62.74
2022-10-02T23:35:46.767Z,62.13
2022-10-02T23:38:37.625Z,63.08
2022-10-02T23:41:37.472Z,62.72
2022-10-02T23:44:20.103Z,63.17
2022-10-02T23:46:50.311Z,63.82
2022-10-02T23:49:31.706Z,63.92
2022-10-02T23:52:09.411Z,63.42
2022-10-02T23:55:21.388Z,62.98
2022-10-02T23:58:03.776Z,63.50
