createdAt,value
2017-12-14T00:00:22.237Z,93.98
2017-12-14T00:02:49.810Z,93.51
2017-12-14T00:05:17.388Z,94.04
2017-12-14T00:07:44.964Z,93.87
2017-12-14T00:10:12.536Z,93.59
2017-12-14T00:12:40.132Z,93.06
2017-12-14T00:15:07.695Z,93.03
2017-12-14T00:17:35.270Z,93.23
2017-12-14T00:20:02.836Z,92.82
2017-12-14T00:22:30.478Z,92.32
2017-12-14T00:24:57.491Z,92.74
2017-12-14T00:27:25.141Z,92.31
2017-12-14T00:29:52.718Z,91.82
2017-12-14T00:32:20.287Z,91.75
2017-12-14T00:34:47.871Z,91.75
2017-12-14T00:37:15.455Z,91.55
2017-12-14T00:39:43.023Z,91.66
2017-12-14T00:42:10.736Z,91.13
2017-12-14T00:44:38.309Z,91.04
2017-12-14T00:47:05.881Z,90.77
2017-12-14T00:49:33.452Z,90.88
2017-12-14T00:52:01.022Z,90.65
2017-12-14T00:54:28.666Z,89.36
2017-12-14T00:56:56.236Z,89.85
2017-12-14T00:59:23.813Z,89.60
2017-12-14T01:01:51.383Z,88.85
2017-12-14T01:04:19.109Z,89.18
2017-12-14T01:06:46.681Z,88.90
2017-12-14T01:09:14.259Z,89.31
2017-12-14T01:11:41.823Z,89.38
2017-12-14T01:14:09.390Z,89.60
2017-12-14T01:16:36.972Z,89.43
2017-12-14T01:19:04.541Z,89.20
2017-12-14T01:21:32.115Z,90.21
2017-12-14T01:23:59.691Z,89.75
2017-12-14T01:26:27.309Z,91.17
2017-12-14T01:28:54.888Z,90.44
2017-12-14T01:31:22.464Z,90.29
2017-12-14T01:33:50.039Z,91.63
2017-12-14T01:36:17.608Z,91.34
2017-12-14T01:38:45.172Z,91.82
2017-12-14T01:41:12.736Z,92.37
2017-12-14T01:43:40.304Z,92.76
2017-12-14T01:46:07.882Z,92.81
2017-12-14T01:48:35.499Z,93.27
2017-12-14T01:51:03.148Z,93.22
2017-12-14T01:53:30.760Z,94.04
2017-12-14T01:55:58.355Z,94.26
2017-12-14T01:58:26.035Z,95.15
2017-12-14T02:00:53.610Z,95.31
2017-12-14T02:03:21.236Z,95.41
2017-12-14T02:05:48.817Z,95.73
2017-12-14T02:08:16.388Z,95.71
2017-12-14T02:10:43.958Z,95.70
2017-12-14T02:13:11.528Z,96.09
2017-12-14T02:15:39.148Z,96.33
2017-12-14T02:18:06.723Z,96.22
2017-12-14T02:20:34.299Z,96.49
2017-12-14T02:23:01.873Z,96.89
2017-12-14T02:25:29.527Z,96.66
2017-12-14T02:27:57.104Z,96.96
2017-12-14T02:30:24.702Z,97.09
2017-12-14T02:32:52.329Z,97.12
2017-12-14T02:35:19.903Z,97.53
2017-12-14T02:37:47.524Z,97.85
2017-12-14T02:40:15.677Z,97.83
2017-12-14T02:42:43.252Z,97.92
2017-12-14T02:45:10.840Z,98.00
2017-12-14T02:47:38.412Z,98.04
2017-12-14T02:50:06.001Z,97.78
2017-12-14T02:52:33.648Z,98.03
2017-12-14T02:55:01.221Z,98.00
2017-12-14T02:57:28.796Z,97.99
2017-12-14T02:59:56.448Z,97.90
2017-12-14T03:02:24.116Z,97.90
2017-12-14T03:04:51.783Z,98.03
2017-12-14T03:07:19.436Z,97.93
2017-12-14T03:09:47.007Z,98.14
2017-12-14T03:12:14.587Z,98.47
2017-12-14T03:14:42.156Z,98.45
2017-12-14T03:17:09.817Z,98.23
2017-12-14T03:19:38.300Z,98.19
2017-12-14T03:22:06.419Z,98.27
2017-12-14T03:24:33.988Z,98.19
2017-12-14T03:27:01.563Z,98.30
2017-12-14T03:29:29.179Z,98.37
2017-12-14T03:31:56.749Z,98.34
2017-12-14T03:34:24.397Z,98.28
2017-12-14T03:36:52.012Z,98.48
2017-12-14T03:39:19.575Z,98.53
2017-12-14T03:41:47.182Z,98.63
2017-12-14T03:44:14.755Z,98.67
2017-12-14T03:46:42.327Z,98.52
2017-12-14T03:49:09.929Z,98.50
2017-12-14T03:51:37.514Z,98.75
2017-12-14T03:54:05.087Z,98.23
2017-12-14T03:56:32.701Z,98.23
2017-12-14T03:59:00.275Z,98.06
2017-12-14T04:01:27.848Z,97.98
2017-12-14T04:03:55.534Z,97.57
2017-12-14T04:06:23.103Z,97.78
2017-12-14T04:08:50.808Z,97.87
2017-12-14T04:11:18.475Z,97.54
2017-12-14T04:13:46.055Z,97.02
2017-12-14T04:16:13.628Z,96.80
2017-12-14T04:18:41.259Z,97.28
2017-12-14T04:21:08.916Z,97.24
2017-12-14T04:23:36.484Z,96.78
2017-12-14T04:26:04.055Z,96.49
2017-12-14T04:28:31.699Z,96.15
2017-12-14T04:30:59.391Z,95.72
2017-12-14T04:33:26.960Z,95.77
2017-12-14T04:35:54.537Z,96.43
2017-12-14T04:38:22.111Z,96.25
2017-12-14T04:40:49.863Z,96.45
2017-12-14T04:43:17.526Z,95.92
2017-12-14T04:45:45.102Z,95.75
2017-12-14T04:48:12.708Z,95.79
2017-12-14T04:50:40.284Z,94.29
2017-12-14T04:53:07.866Z,95.00
2017-12-14T04:55:35.489Z,95.53
2017-12-14T04:58:03.104Z,95.70
2017-12-14T05:00:30.717Z,96.28
2017-12-14T05:02:58.283Z,96.24
2017-12-14T05:05:25.853Z,96.32
2017-12-14T05:07:53.602Z,96.44
2017-12-14T05:10:21.252Z,96.16
2017-12-14T05:12:48.918Z,96.38
2017-12-14T05:15:16.491Z,96.40
2017-12-14T05:17:44.069Z,95.66
2017-12-14T05:20:11.648Z,95.56
2017-12-14T05:22:39.265Z,95.10
2017-12-14T05:25:06.832Z,94.97
2017-12-14T05:27:34.410Z,95.59
2017-12-14T05:30:01.980Z,95.79
2017-12-14T05:32:29.556Z,95.82
2017-12-14T05:34:57.272Z,96.25
2017-12-14T05:37:24.848Z,95.99
2017-12-14T05:39:52.412Z,96.12
2017-12-14T05:42:20.092Z,95.11
2017-12-14T05:44:47.668Z,94.82
2017-12-14T05:47:15.318Z,95.17
2017-12-14T05:49:43.009Z,95.12
2017-12-14T05:52:10.640Z,94.83
2017-12-14T05:54:38.213Z,95.09
2017-12-14T05:57:05.829Z,93.63
2017-12-14T05:59:33.470Z,93.89
2017-12-14T06:02:01.073Z,93.11
2017-12-14T06:04:28.717Z,93.56
2017-12-14T06:06:57.203Z,93.04
2017-12-14T06:09:24.772Z,93.40
2017-12-14T06:11:52.420Z,92.93
2017-12-14T06:14:19.996Z,92.12
2017-12-14T06:16:47.647Z,92.07
2017-12-14T06:19:15.255Z,91.40
2017-12-14T06:21:42.828Z,93.01
2017-12-14T06:24:10.752Z,92.65
2017-12-14T06:26:39.954Z,93.10
2017-12-14T06:29:08.040Z,93.05
2017-12-14T06:31:35.700Z,92.52
2017-12-14T06:34:03.280Z,91.98
2017-12-14T06:36:30.854Z,89.93
2017-12-14T06:38:58.426Z,91.64
2017-12-14T06:41:26.002Z,92.22
2017-12-14T06:43:53.577Z,92.22
2017-12-14T06:46:21.192Z,91.59
2017-12-14T06:48:48.768Z,91.96
2017-12-14T06:51:16.340Z,92.71
2017-12-14T06:53:43.917Z,93.45
2017-12-14T06:56:11.483Z,93.89
2017-12-14T06:58:39.171Z,94.21
2017-12-14T07:01:06.808Z,94.50
2017-12-14T07:03:34.396Z,94.97
2017-12-14T07:06:01.973Z,95.12
2017-12-14T07:08:29.686Z,95.44
2017-12-14T07:10:57.405Z,96.05
2017-12-14T07:13:24.976Z,96.02
2017-12-14T07:15:52.629Z,96.12
2017-12-14T07:18:20.199Z,95.79
2017-12-14T07:20:47.773Z,95.74
2017-12-14T07:23:15.344Z,95.89
2017-12-14T07:25:42.911Z,95.88
2017-12-14T07:28:10.495Z,95.99
2017-12-14T07:30:38.072Z,95.51
2017-12-14T07:33:05.692Z,95.92
2017-12-14T07:35:33.259Z,95.64
2017-12-14T07:38:00.835Z,95.65
2017-12-14T07:40:28.414Z,96.17
2017-12-14T07:43:04.980Z,96.08
2017-12-14T07:45:58.360Z,96.27
2017-12-14T07:48:26.039Z,96.41
2017-12-14T07:50:53.607Z,96.35
2017-12-14T07:53:21.172Z,95.61
2017-12-14T07:55:48.743Z,95.71
2017-12-14T07:58:16.319Z,95.77
2017-12-14T08:00:43.924Z,96.06
2017-12-14T08:03:11.497Z,95.34
2017-12-14T08:05:39.110Z,95.51
2017-12-14T08:08:06.720Z,95.54
2017-12-14T08:10:34.298Z,95.52
2017-12-14T08:13:01.877Z,95.60
2017-12-14T08:15:29.448Z,94.84
2017-12-14T08:17:57.131Z,94.58
2017-12-14T08:20:24.788Z,94.32
2017-12-14T08:22:52.366Z,95.07
2017-12-14T08:25:19.937Z,95.12
2017-12-14T08:27:47.503Z,94.93
2017-12-14T08:30:15.140Z,94.39
2017-12-14T08:32:43.005Z,94.59
2017-12-14T08:35:10.712Z,95.00
2017-12-14T08:37:38.283Z,95.14
2017-12-14T08:40:05.992Z,95.16
2017-12-14T08:42:33.575Z,95.76
2017-12-14T08:45:01.214Z,95.17
2017-12-14T08:47:28.792Z,95.11
2017-12-14T08:49:56.363Z,95.80
2017-12-14T08:52:23.996Z,95.26
2017-12-14T08:54:51.572Z,95.90
2017-12-14T08:57:19.144Z,94.87
2017-12-14T08:59:46.776Z,95.05
2017-12-14T09:02:14.356Z,95.06
2017-12-14T09:04:41.932Z,94.90
2017-12-14T09:07:09.563Z,93.91
2017-12-14T09:09:37.144Z,94.57
2017-12-14T09:12:04.788Z,94.17
2017-12-14T09:14:32.360Z,94.51
2017-12-14T09:17:00.047Z,93.52
2017-12-14T09:19:27.710Z,94.42
2017-12-14T09:21:55.329Z,93.92
2017-12-14T09:24:23.152Z,93.71
2017-12-14T09:26:51.152Z,94.41
2017-12-14T09:29:18.827Z,93.99
2017-12-14T09:31:46.590Z,93.21
2017-12-14T09:34:14.168Z,90.94
2017-12-14T09:36:41.740Z,91.81
2017-12-14T09:39:09.320Z,91.01
2017-12-14T09:41:36.896Z,91.18
2017-12-14T09:44:04.471Z,91.03
2017-12-14T09:46:32.047Z,90.89
2017-12-14T09:48:59.615Z,91.57
2017-12-14T09:51:27.297Z,91.12
2017-12-14T09:53:54.867Z,89.44
2017-12-14T09:56:22.480Z,90.20
2017-12-14T09:58:50.384Z,88.50
2017-12-14T10:01:18.077Z,87.88
2017-12-14T10:03:45.723Z,87.88
2017-12-14T10:06:13.376Z,88.04
2017-12-14T10:08:40.989Z,86.23
2017-12-14T10:11:08.558Z,87.07
2017-12-14T10:13:36.131Z,86.66
2017-12-14T10:16:03.715Z,86.57
2017-12-14T10:18:31.334Z,86.19
2017-12-14T10:20:58.948Z,86.45
2017-12-14T10:23:26.518Z,85.97
2017-12-14T10:25:55.167Z,85.09
2017-12-14T10:28:22.783Z,84.96
2017-12-14T10:30:50.397Z,85.01
2017-12-14T10:33:18.004Z,85.77
2017-12-14T10:35:45.771Z,86.48
2017-12-14T10:38:13.345Z,85.10
2017-12-14T10:40:40.920Z,85.84
2017-12-14T10:43:08.495Z,87.12
2017-12-14T10:45:36.062Z,85.32
2017-12-14T10:48:03.676Z,86.51
2017-12-14T10:50:31.259Z,85.33
2017-12-14T10:52:58.833Z,86.04
2017-12-14T10:55:26.431Z,87.14
2017-12-14T10:57:54.003Z,85.32
2017-12-14T11:00:21.615Z,85.22
2017-12-14T11:02:49.184Z,85.70
2017-12-14T11:05:16.763Z,85.03
2017-12-14T11:07:44.348Z,85.97
2017-12-14T11:10:12.519Z,85.38
2017-12-14T11:12:40.093Z,85.35
2017-12-14T11:15:07.988Z,87.06
2017-12-14T11:17:35.560Z,86.41
2017-12-14T11:20:03.133Z,86.02
2017-12-14T11:22:30.742Z,86.79
2017-12-14T11:24:58.314Z,87.18
2017-12-14T11:27:26.081Z,86.00
2017-12-14T11:29:53.676Z,85.53
2017-12-14T11:32:21.289Z,86.21
2017-12-14T11:34:48.904Z,86.17
2017-12-14T11:37:16.524Z,86.60
2017-12-14T11:39:44.156Z,87.24
2017-12-14T11:42:11.745Z,87.59
2017-12-14T11:44:39.380Z,87.46
2017-12-14T11:47:06.956Z,87.56
2017-12-14T11:49:34.527Z,86.98
2017-12-14T11:52:02.095Z,87.23
2017-12-14T11:54:29.667Z,87.71
2017-12-14T11:56:57.275Z,86.74
2017-12-14T11:59:24.948Z,86.46
2017-12-14T12:01:52.611Z,86.62
2017-12-14T12:04:20.192Z,86.17
2017-12-14T12:06:47.836Z,87.19
2017-12-14T12:09:15.420Z,86.77
2017-12-14T12:11:42.993Z,86.41
2017-12-14T12:14:10.567Z,85.13
2017-12-14T12:16:38.182Z,86.00
2017-12-14T12:19:05.757Z,85.79
2017-12-14T12:21:33.408Z,86.28
2017-12-14T12:24:01.097Z,86.58
2017-12-14T12:26:28.672Z,87.78
2017-12-14T12:28:56.249Z,87.31
2017-12-14T12:31:23.823Z,87.20
2017-12-14T12:33:51.396Z,86.51
2017-12-14T12:36:19.003Z,86.04
2017-12-14T12:38:46.631Z,85.56
2017-12-14T12:41:14.339Z,86.19
2017-12-14T12:43:41.960Z,85.32
2017-12-14T12:46:09.531Z,84.08
2017-12-14T12:48:37.097Z,85.32
2017-12-14T12:51:04.670Z,85.07
2017-12-14T12:53:32.300Z,85.71
2017-12-14T12:55:59.875Z,85.69
2017-12-14T12:58:27.444Z,85.43
2017-12-14T13:00:55.095Z,85.03
2017-12-14T13:03:22.716Z,84.65
2017-12-14T13:05:50.364Z,84.49
2017-12-14T13:08:17.932Z,85.33
2017-12-14T13:10:45.508Z,85.21
2017-12-14T13:13:13.089Z,84.14
2017-12-14T13:15:40.759Z,83.91
2017-12-14T13:18:08.378Z,84.61
2017-12-14T13:20:35.984Z,84.62
2017-12-14T13:23:03.556Z,85.16
2017-12-14T13:25:31.167Z,84.44
2017-12-14T13:27:58.777Z,85.23
2017-12-14T13:30:26.435Z,85.41
2017-12-14T13:32:54.058Z,84.58
2017-12-14T13:35:21.636Z,84.48
2017-12-14T13:37:49.207Z,84.12
2017-12-14T13:40:16.875Z,83.96
2017-12-14T13:42:44.457Z,82.30
2017-12-14T13:45:12.067Z,82.30
2017-12-14T13:47:39.635Z,82.26
2017-12-14T13:50:07.271Z,81.50
2017-12-14T13:52:34.846Z,81.03
2017-12-14T13:55:02.419Z,81.00
2017-12-14T13:57:30.043Z,80.51
2017-12-14T13:59:57.613Z,82.54
2017-12-14T14:02:25.213Z,81.07
2017-12-14T14:04:52.800Z,80.71
2017-12-14T14:07:20.373Z,80.92
2017-12-14T14:09:47.938Z,81.03
2017-12-14T14:12:15.577Z,81.09
2017-12-14T14:14:43.149Z,82.78
2017-12-14T14:17:10.728Z,81.63
2017-12-14T14:19:38.359Z,82.33
2017-12-14T14:22:06.073Z,82.36
2017-12-14T14:24:33.643Z,82.95
2017-12-14T14:27:01.214Z,82.49
2017-12-14T14:29:28.815Z,83.04
2017-12-14T14:31:56.425Z,83.56
2017-12-14T14:34:24.036Z,84.10
2017-12-14T14:36:51.608Z,85.13
2017-12-14T14:39:19.249Z,85.74
2017-12-14T14:41:46.862Z,85.67
2017-12-14T14:44:14.436Z,86.25
2017-12-14T14:46:42.089Z,86.77
2017-12-14T14:49:09.660Z,87.81
2017-12-14T14:51:37.269Z,88.10
2017-12-14T14:54:04.845Z,88.54
2017-12-14T14:56:32.533Z,88.83
2017-12-14T14:59:00.141Z,89.52
2017-12-14T15:01:27.706Z,88.84
2017-12-14T15:03:55.284Z,89.25
2017-12-14T15:06:22.930Z,89.07
2017-12-14T15:08:50.982Z,89.69
2017-12-14T15:11:19.276Z,89.51
2017-12-14T15:13:46.852Z,90.25
2017-12-14T15:16:14.505Z,90.12
2017-12-14T15:18:42.108Z,89.37
2017-12-14T15:21:09.683Z,89.46
2017-12-14T15:23:37.292Z,89.58
2017-12-14T15:26:04.949Z,89.79
2017-12-14T15:28:32.519Z,89.56
2017-12-14T15:31:00.127Z,90.32
2017-12-14T15:33:27.736Z,90.42
2017-12-14T15:35:55.310Z,89.00
2017-12-14T15:38:22.959Z,89.03
2017-12-14T15:40:50.535Z,88.76
2017-12-14T15:43:18.144Z,88.90
2017-12-14T15:45:45.720Z,88.13
2017-12-14T15:48:13.296Z,87.89
2017-12-14T15:50:40.973Z,87.27
2017-12-14T15:53:08.660Z,86.34
2017-12-14T15:55:36.234Z,87.82
2017-12-14T15:58:03.806Z,88.18
2017-12-14T16:00:31.423Z,85.99
2017-12-14T16:02:59.001Z,87.48
2017-12-14T16:05:26.576Z,88.17
2017-12-14T16:07:54.148Z,87.97
2017-12-14T16:10:21.794Z,86.84
2017-12-14T16:12:49.404Z,87.16
2017-12-14T16:15:17.088Z,87.48
2017-12-14T16:17:44.748Z,88.65
2017-12-14T16:20:12.439Z,88.82
2017-12-14T16:22:40.016Z,88.29
2017-12-14T16:25:07.591Z,90.77
2017-12-14T16:27:35.199Z,91.55
2017-12-14T16:30:02.780Z,92.31
2017-12-14T16:32:30.415Z,92.52
2017-12-14T16:34:58.001Z,92.68
2017-12-14T16:37:25.572Z,92.45
2017-12-14T16:39:53.204Z,92.27
2017-12-14T16:42:20.791Z,92.01
2017-12-14T16:44:48.459Z,92.08
2017-12-14T16:47:16.240Z,92.05
2017-12-14T16:49:43.851Z,91.57
2017-12-14T16:52:11.422Z,91.27
2017-12-14T16:54:38.993Z,90.78
2017-12-14T16:57:06.608Z,91.13
2017-12-14T16:59:34.183Z,91.56
2017-12-14T17:02:01.756Z,91.63
2017-12-14T17:04:29.431Z,90.41
2017-12-14T17:06:57.090Z,90.34
2017-12-14T17:09:24.664Z,89.54
2017-12-14T17:11:53.069Z,88.67
2017-12-14T17:14:20.689Z,89.64
2017-12-14T17:16:48.265Z,88.54
2017-12-14T17:19:15.835Z,87.63
2017-12-14T17:21:43.403Z,87.69
2017-12-14T17:24:10.978Z,88.08
2017-12-14T17:26:38.702Z,86.73
2017-12-14T17:29:06.903Z,86.16
2017-12-14T17:31:34.564Z,87.43
2017-12-14T17:34:02.148Z,87.16
2017-12-14T17:36:29.715Z,86.29
2017-12-14T17:38:57.326Z,85.91
2017-12-14T17:41:24.928Z,84.48
2017-12-14T17:43:52.500Z,85.35
2017-12-14T17:46:20.099Z,85.65
2017-12-14T17:48:47.681Z,84.52
2017-12-14T17:51:15.251Z,83.21
2017-12-14T17:53:42.935Z,82.99
2017-12-14T17:56:10.647Z,83.27
2017-12-14T17:58:38.343Z,83.71
2017-12-14T18:01:05.921Z,83.00
2017-12-14T18:03:33.502Z,82.22
2017-12-14T18:06:01.149Z,82.76
2017-12-14T18:08:28.759Z,82.60
2017-12-14T18:10:56.333Z,83.30
2017-12-14T18:13:23.913Z,82.51
2017-12-14T18:15:51.512Z,83.50
2017-12-14T18:18:19.139Z,83.41
2017-12-14T18:20:46.819Z,84.12
2017-12-14T18:23:14.386Z,83.31
2017-12-14T18:25:41.987Z,83.67
2017-12-14T18:28:09.684Z,84.72
2017-12-14T18:30:37.259Z,86.59
2017-12-14T18:33:04.944Z,88.21
2017-12-14T18:35:33.415Z,90.25
2017-12-14T18:38:00.984Z,91.89
2017-12-14T18:40:28.550Z,92.43
2017-12-14T18:42:56.124Z,92.87
2017-12-14T18:45:23.804Z,93.23
2017-12-14T18:47:51.413Z,93.82
2017-12-14T18:50:19.063Z,94.02
2017-12-14T18:52:46.636Z,94.13
2017-12-14T18:55:14.252Z,94.50
2017-12-14T18:57:41.876Z,94.09
2017-12-14T19:00:09.444Z,93.76
2017-12-14T19:02:37.043Z,93.91
2017-12-14T19:05:04.699Z,93.95
2017-12-14T19:07:32.364Z,94.55
2017-12-14T19:10:00.032Z,94.41
2017-12-14T19:12:27.603Z,94.89
2017-12-14T19:14:55.241Z,95.00
2017-12-14T19:17:22.838Z,94.87
2017-12-14T19:19:50.420Z,95.27
2017-12-14T19:22:17.989Z,95.00
2017-12-14T19:24:45.575Z,95.61
2017-12-14T19:27:13.146Z,95.27
2017-12-14T19:29:42.748Z,95.07
2017-12-14T19:32:10.323Z,94.99
2017-12-14T19:34:38.005Z,95.04
2017-12-14T19:37:05.680Z,95.14
2017-12-14T19:39:33.248Z,95.73
2017-12-14T19:42:00.863Z,96.17
2017-12-14T19:44:28.456Z,96.10
2017-12-14T19:46:56.023Z,96.09
2017-12-14T19:49:23.647Z,96.28
2017-12-14T19:51:51.244Z,95.93
2017-12-14T19:54:18.830Z,96.27
2017-12-14T19:56:46.445Z,96.75
2017-12-14T19:59:14.022Z,96.98
2017-12-14T20:01:41.691Z,96.64
2017-12-14T20:04:09.303Z,96.26
2017-12-14T20:06:36.877Z,96.61
2017-12-14T20:09:04.504Z,96.35
2017-12-14T20:11:32.081Z,95.79
2017-12-14T20:13:59.688Z,96.01
2017-12-14T20:16:27.264Z,96.30
2017-12-14T20:18:54.840Z,95.51
2017-12-14T20:21:23.205Z,95.81
2017-12-14T20:23:50.778Z,95.42
2017-12-14T20:26:18.348Z,95.98
2017-12-14T20:28:45.921Z,96.37
2017-12-14T20:31:13.529Z,96.39
2017-12-14T20:33:41.103Z,96.76
2017-12-14T20:36:08.668Z,96.64
2017-12-14T20:38:36.243Z,96.69
2017-12-14T20:41:03.885Z,95.80
2017-12-14T20:43:31.463Z,95.48
2017-12-14T20:46:00.209Z,95.63
2017-12-14T20:48:28.035Z,96.23
2017-12-14T20:50:55.669Z,96.03
2017-12-14T20:53:23.281Z,94.80
2017-12-14T20:55:50.888Z,95.12
2017-12-14T20:58:18.551Z,94.76
2017-12-14T21:00:46.136Z,95.03
2017-12-14T21:03:13.713Z,95.68
2017-12-14T21:05:41.333Z,96.45
2017-12-14T21:08:08.912Z,96.12
2017-12-14T21:10:36.484Z,96.54
2017-12-14T21:13:04.115Z,96.85
2017-12-14T21:15:31.775Z,97.21
2017-12-14T21:17:59.444Z,97.14
2017-12-14T21:20:27.020Z,97.25
2017-12-14T21:22:54.601Z,97.11
2017-12-14T21:25:22.228Z,96.93
2017-12-14T21:27:49.794Z,97.00
2017-12-14T21:30:17.462Z,97.41
2017-12-14T21:32:45.036Z,97.47
2017-12-14T21:35:12.684Z,97.48
2017-12-14T21:37:40.262Z,97.29
2017-12-14T21:40:07.833Z,97.08
2017-12-14T21:42:35.469Z,96.93
2017-12-14T21:45:03.035Z,96.39
2017-12-14T21:47:30.640Z,96.48
2017-12-14T21:49:58.304Z,96.51
2017-12-14T21:52:25.911Z,96.21
2017-12-14T21:54:53.576Z,96.35
2017-12-14T21:57:21.235Z,95.90
2017-12-14T21:59:48.804Z,95.67
2017-12-14T22:02:16.996Z,95.08
2017-12-14T22:04:44.604Z,95.34
2017-12-14T22:07:12.199Z,94.73
2017-12-14T22:09:39.896Z,94.24
2017-12-14T22:12:07.460Z,94.72
2017-12-14T22:14:35.120Z,94.79
2017-12-14T22:17:02.692Z,94.77
2017-12-14T22:19:30.314Z,94.87
2017-12-14T22:21:57.968Z,94.55
2017-12-14T22:24:25.631Z,93.85
2017-12-14T22:26:53.291Z,93.37
2017-12-14T22:29:20.861Z,92.52
2017-12-14T22:31:48.554Z,93.57
2017-12-14T22:34:16.188Z,92.58
2017-12-14T22:36:43.808Z,92.60
2017-12-14T22:39:11.408Z,93.17
2017-12-14T22:41:38.980Z,94.09
2017-12-14T22:44:06.556Z,94.44
2017-12-14T22:46:34.195Z,93.64
2017-12-14T22:49:01.887Z,93.54
2017-12-14T22:51:29.519Z,93.78
2017-12-14T22:53:57.178Z,91.80
2017-12-14T22:56:24.747Z,90.74
2017-12-14T22:58:52.334Z,91.66
2017-12-14T23:01:20.004Z,92.84
2017-12-14T23:03:47.615Z,92.80
2017-12-14T23:06:15.181Z,93.30
2017-12-14T23:08:42.798Z,92.94
2017-12-14T23:11:10.450Z,92.68
2017-12-14T23:13:38.059Z,93.38
2017-12-14T23:16:05.633Z,93.80
2017-12-14T23:18:33.204Z,94.11
2017-12-14T23:21:00.776Z,94.63
2017-12-14T23:23:28.342Z,95.49
2017-12-14T23:25:56.015Z,95.91
2017-12-14T23:28:23.587Z,96.00
2017-12-14T23:30:51.182Z,96.02
2017-12-14T23:33:18.761Z,96.72
2017-12-14T23:35:46.336Z,96.68
2017-12-14T23:38:14.573Z,96.46
2017-12-14T23:40:42.262Z,96.32
2017-12-14T23:43:09.831Z,96.04
2017-12-14T23:45:37.523Z,95.87
2017-12-14T23:48:05.097Z,95.90
2017-12-14T23:50:32.816Z,95.59
2017-12-14T23:53:00.384Z,95.73
2017-12-14T23:55:27.957Z,95.94
2017-12-14T23:57:55.560Z,95.36
