createdAt,value
2018-05-10T00:02:00.261Z,16.50
2018-05-10T00:04:01.247Z,16.60
2018-05-10T00:06:02.194Z,16.50
2018-05-10T00:08:03.930Z,16.60
2018-05-10T00:10:04.854Z,16.60
2018-05-10T00:12:06.733Z,16.70
2018-05-10T00:14:07.730Z,16.80
2018-05-10T00:16:08.665Z,16.80
2018-05-10T00:18:10.434Z,16.80
2018-05-10T00:20:12.320Z,16.60
2018-05-10T00:22:13.254Z,16.60
2018-05-10T00:24:14.215Z,16.40
2018-05-10T00:26:15.155Z,16.30
2018-05-10T00:28:16.138Z,16.20
2018-05-10T00:30:17.118Z,16.00
2018-05-10T00:32:18.083Z,16.10
2018-05-10T00:34:19.786Z,16.00
2018-05-10T00:36:20.746Z,16.00
2018-05-10T00:38:21.680Z,16.00
2018-05-10T00:40:22.659Z,16.00
2018-05-10T00:42:23.631Z,16.10
2018-05-10T00:44:25.314Z,15.70
2018-05-10T00:46:26.247Z,15.70
2018-05-10T00:48:27.190Z,15.60
2018-05-10T00:50:28.132Z,15.60
2018-05-10T00:52:29.873Z,15.50
2018-05-10T00:54:43.297Z,15.50
2018-05-10T00:56:44.230Z,15.50
2018-05-10T00:58:45.186Z,15.50
2018-05-10T01:00:46.125Z,15.60
2018-05-10T01:02:47.061Z,15.60
2018-05-10T01:04:48.077Z,15.70
2018-05-10T01:06:48.965Z,15.70
2018-05-10T01:08:49.921Z,15.80
2018-05-10T01:10:50.858Z,15.80
2018-05-10T01:12:51.815Z,15.80
2018-05-10T01:14:52.770Z,15.80
2018-05-10T01:16:53.714Z,15.90
2018-05-10T01:18:54.661Z,15.90
2018-05-10T01:20:56.346Z,15.70
2018-05-10T01:22:57.298Z,15.70
2018-05-10T01:24:58.313Z,15.70
2018-05-10T01:26:59.279Z,15.80
2018-05-10T01:29:00.260Z,15.70
2018-05-10T01:31:01.185Z,15.80
2018-05-10T01:33:02.146Z,15.80
2018-05-10T01:35:15.374Z,15.70
2018-05-10T01:37:16.314Z,15.70
2018-05-10T01:39:17.255Z,15.70
2018-05-10T01:41:18.197Z,15.70
2018-05-10T01:43:19.156Z,15.70
2018-05-10T01:45:20.085Z,15.70
2018-05-10T01:47:21.758Z,15.70
2018-05-10T01:49:22.719Z,15.70
2018-05-10T01:51:23.640Z,15.70
2018-05-10T01:53:24.583Z,15.70
2018-05-10T01:55:25.526Z,15.80
2018-05-10T01:57:27.230Z,15.90
2018-05-10T01:59:28.207Z,15.90
2018-05-10T02:01:29.182Z,15.70
2018-05-10T02:03:30.142Z,15.60
2018-05-10T02:05:31.091Z,15.50
2018-05-10T02:07:32.041Z,15.50
2018-05-10T02:09:33.027Z,15.50
2018-05-10T02:11:33.986Z,15.40
2018-05-10T02:13:34.925Z,15.40
2018-05-10T02:15:35.903Z,15.20
2018-05-10T02:17:37.567Z,15.00
2018-05-10T02:19:38.562Z,15.00
2018-05-10T02:21:39.501Z,15.00
2018-05-10T02:23:40.453Z,15.00
2018-05-10T02:25:41.388Z,14.90
2018-05-10T02:27:42.363Z,14.80
2018-05-10T02:29:43.367Z,14.70
2018-05-10T02:31:44.264Z,14.60
2018-05-10T02:33:45.342Z,14.70
2018-05-10T02:35:46.281Z,14.60
2018-05-10T02:37:47.941Z,14.70
2018-05-10T02:39:49.679Z,14.80
2018-05-10T02:41:50.620Z,14.70
2018-05-10T02:43:51.574Z,14.70
2018-05-10T02:45:52.506Z,14.80
2018-05-10T02:47:53.467Z,14.80
2018-05-10T02:49:54.419Z,14.90
2018-05-10T02:51:56.198Z,14.80
2018-05-10T02:53:57.161Z,14.80
2018-05-10T02:55:58.122Z,14.80
2018-05-10T02:57:59.054Z,14.80
2018-05-10T02:59:59.996Z,14.70
2018-05-10T03:02:00.991Z,14.70
2018-05-10T03:04:01.925Z,14.70
2018-05-10T03:06:02.879Z,14.60
2018-05-10T03:08:03.814Z,14.60
2018-05-10T03:10:04.801Z,14.50
2018-05-10T03:12:06.480Z,14.50
2018-05-10T03:14:07.466Z,14.50
2018-05-10T03:16:08.426Z,14.40
2018-05-10T03:18:09.366Z,14.40
2018-05-10T03:20:10.305Z,14.30
2018-05-10T03:22:11.303Z,14.20
2018-05-10T03:24:12.271Z,14.20
2018-05-10T03:26:13.210Z,14.20
2018-05-10T03:28:14.164Z,14.30
2018-05-10T03:30:15.099Z,14.30
2018-05-10T03:32:16.030Z,14.30
2018-05-10T03:34:17.711Z,14.40
2018-05-10T03:36:18.707Z,14.40
2018-05-10T03:38:19.638Z,14.50
2018-05-10T03:40:20.575Z,14.50
2018-05-10T03:42:21.527Z,14.50
2018-05-10T03:44:22.485Z,14.50
2018-05-10T03:46:23.468Z,14.40
2018-05-10T03:48:24.360Z,14.30
2018-05-10T03:50:25.289Z,14.30
2018-05-10T03:52:26.229Z,14.30
2018-05-10T03:54:27.170Z,14.20
2018-05-10T03:56:28.097Z,14.20
2018-05-10T03:58:29.037Z,14.20
2018-05-10T04:00:30.731Z,14.30
2018-05-10T04:02:40.773Z,14.20
2018-05-10T04:04:54.252Z,14.30
2018-05-10T04:07:07.668Z,14.40
2018-05-10T04:09:21.134Z,14.50
2018-05-10T04:11:25.885Z,14.60
2018-05-10T04:13:26.810Z,14.60
2018-05-10T04:15:27.774Z,14.50
2018-05-10T04:17:28.701Z,14.40
2018-05-10T04:19:29.642Z,14.40
2018-05-10T04:21:30.567Z,14.40
2018-05-10T04:23:31.498Z,14.50
2018-05-10T04:25:32.435Z,14.50
2018-05-10T04:27:34.102Z,14.40
2018-05-10T04:29:35.822Z,14.40
2018-05-10T04:31:36.741Z,14.40
2018-05-10T04:33:37.678Z,14.40
2018-05-10T04:35:38.686Z,14.40
2018-05-10T04:37:39.550Z,14.30
2018-05-10T04:39:40.508Z,14.40
2018-05-10T04:41:41.440Z,14.40
2018-05-10T04:43:42.405Z,14.40
2018-05-10T04:45:43.345Z,14.30
2018-05-10T04:47:44.309Z,14.30
2018-05-10T04:49:45.270Z,14.30
2018-05-10T04:51:46.196Z,14.20
2018-05-10T04:53:47.137Z,14.10
2018-05-10T04:55:48.073Z,14.10
2018-05-10T04:57:48.989Z,14.10
2018-05-10T04:59:50.650Z,14.20
2018-05-10T05:01:52.338Z,14.20
2018-05-10T05:03:53.265Z,14.20
2018-05-10T05:05:54.942Z,14.30
2018-05-10T05:07:55.889Z,14.30
2018-05-10T05:09:56.814Z,14.40
2018-05-10T05:11:58.559Z,14.50
2018-05-10T05:14:00.158Z,14.60
2018-05-10T05:16:01.110Z,14.50
2018-05-10T05:18:02.051Z,14.60
2018-05-10T05:20:02.972Z,14.70
2018-05-10T05:22:04.658Z,14.90
2018-05-10T05:24:05.603Z,14.90
2018-05-10T05:26:06.557Z,15.00
2018-05-10T05:28:07.481Z,15.20
2018-05-10T05:30:09.175Z,15.60
2018-05-10T05:32:10.119Z,15.60
2018-05-10T05:34:11.794Z,15.90
2018-05-10T05:36:12.738Z,15.90
2018-05-10T05:38:13.675Z,16.10
2018-05-10T05:40:15.347Z,16.60
2018-05-10T05:42:16.277Z,16.60
2018-05-10T05:44:17.198Z,16.60
2018-05-10T05:46:18.863Z,16.70
2018-05-10T05:48:19.799Z,16.70
2018-05-10T05:50:20.762Z,16.70
2018-05-10T05:52:21.699Z,16.80
2018-05-10T05:54:22.633Z,16.90
2018-05-10T05:56:24.298Z,17.20
2018-05-10T05:58:26.064Z,17.20
2018-05-10T06:00:27.754Z,17.20
2018-05-10T06:02:29.507Z,17.20
2018-05-10T06:04:30.438Z,17.20
2018-05-10T06:06:32.113Z,17.50
2018-05-10T06:08:33.069Z,17.40
2018-05-10T06:10:33.993Z,17.60
2018-05-10T06:12:35.662Z,17.90
2018-05-10T06:14:36.586Z,17.90
2018-05-10T06:16:38.275Z,18.30
2018-05-10T06:18:39.220Z,18.30
2018-05-10T06:20:40.179Z,18.50
2018-05-10T06:22:41.121Z,18.60
2018-05-10T06:24:42.066Z,18.80
2018-05-10T06:26:42.982Z,19.00
2018-05-10T06:28:44.649Z,19.40
2018-05-10T06:30:46.337Z,19.50
2018-05-10T06:32:47.270Z,19.50
2018-05-10T06:34:48.215Z,19.60
2018-05-10T06:36:49.140Z,19.70
2018-05-10T06:38:50.820Z,20.10
2018-05-10T06:40:52.494Z,20.20
2018-05-10T06:42:53.435Z,20.10
2018-05-10T06:44:54.359Z,20.30
2018-05-10T06:46:56.042Z,20.60
2018-05-10T06:48:56.961Z,20.60
2018-05-10T06:50:57.894Z,20.90
2018-05-10T06:52:58.833Z,21.10
2018-05-10T06:54:59.761Z,21.30
2018-05-10T06:57:00.682Z,21.30
2018-05-10T06:59:01.654Z,21.60
2018-05-10T07:01:02.595Z,21.50
2018-05-10T07:03:03.547Z,21.60
2018-05-10T07:05:04.471Z,21.70
2018-05-10T07:07:05.414Z,21.80
2018-05-10T07:09:07.066Z,22.10
2018-05-10T07:11:07.993Z,22.10
2018-05-10T07:13:09.777Z,22.60
2018-05-10T07:15:10.706Z,22.60
2018-05-10T07:17:12.369Z,22.80
2018-05-10T07:19:14.026Z,22.80
2018-05-10T07:21:15.693Z,22.90
2018-05-10T07:23:16.625Z,22.90
2018-05-10T07:25:18.469Z,23.40
2018-05-10T07:27:19.344Z,23.40
2018-05-10T07:29:21.010Z,23.20
2018-05-10T07:31:22.703Z,23.40
2018-05-10T07:33:23.694Z,23.40
2018-05-10T07:35:24.633Z,23.70
2018-05-10T07:37:25.627Z,23.50
2018-05-10T07:39:26.575Z,23.30
2018-05-10T07:41:27.525Z,23.20
2018-05-10T07:43:28.745Z,23.40
2018-05-10T07:45:30.432Z,23.50
2018-05-10T07:47:31.384Z,23.40
2018-05-10T07:49:32.324Z,23.80
2018-05-10T07:51:33.266Z,24.10
2018-05-10T07:53:34.225Z,24.10
2018-05-10T07:55:35.169Z,24.00
2018-05-10T07:57:36.123Z,24.00
2018-05-10T07:59:37.050Z,24.20
2018-05-10T08:01:38.001Z,24.60
2018-05-10T08:03:38.945Z,24.60
2018-05-10T08:05:39.898Z,24.50
2018-05-10T08:07:40.847Z,24.40
2018-05-10T08:09:42.539Z,24.30
2018-05-10T08:11:43.495Z,24.30
2018-05-10T08:13:44.440Z,24.10
2018-05-10T08:15:45.391Z,24.20
2018-05-10T08:17:46.334Z,24.20
2018-05-10T08:19:47.278Z,24.10
2018-05-10T08:21:48.227Z,24.10
2018-05-10T08:23:49.158Z,24.20
2018-05-10T08:25:50.105Z,24.30
2018-05-10T08:27:51.062Z,24.30
2018-05-10T08:29:52.028Z,24.40
2018-05-10T08:31:53.713Z,24.70
2018-05-10T08:33:54.661Z,24.70
2018-05-10T08:35:55.585Z,24.90
2018-05-10T08:37:57.263Z,24.90
2018-05-10T08:39:58.203Z,24.90
2018-05-10T08:41:59.130Z,24.80
2018-05-10T08:44:00.824Z,24.90
2018-05-10T08:46:01.757Z,24.90
2018-05-10T08:48:02.694Z,24.80
2018-05-10T08:50:04.362Z,24.50
2018-05-10T08:52:06.041Z,24.40
2018-05-10T08:54:06.970Z,24.40
2018-05-10T08:56:07.904Z,24.60
2018-05-10T08:58:09.581Z,24.70
2018-05-10T09:00:10.563Z,24.70
2018-05-10T09:02:11.531Z,25.00
2018-05-10T09:04:12.480Z,24.70
2018-05-10T09:06:13.533Z,24.70
2018-05-10T09:08:14.491Z,24.60
2018-05-10T09:10:15.434Z,24.60
2018-05-10T09:12:16.382Z,24.80
2018-05-10T09:14:18.065Z,24.70
2018-05-10T09:16:19.001Z,24.70
2018-05-10T09:18:20.669Z,24.60
2018-05-10T09:20:21.712Z,24.60
2018-05-10T09:22:22.566Z,24.50
2018-05-10T09:24:23.485Z,24.90
2018-05-10T09:26:24.426Z,25.00
2018-05-10T09:28:25.374Z,25.40
2018-05-10T09:30:26.386Z,25.00
2018-05-10T09:32:27.375Z,25.10
2018-05-10T09:34:29.219Z,25.20
2018-05-10T09:36:30.400Z,25.20
2018-05-10T09:38:31.389Z,25.20
2018-05-10T09:40:32.329Z,25.40
2018-05-10T09:42:33.295Z,25.50
2018-05-10T09:44:34.226Z,25.50
2018-05-10T09:46:35.181Z,25.30
2018-05-10T09:48:36.114Z,25.60
2018-05-10T09:50:37.051Z,25.60
2018-05-10T09:52:38.026Z,25.90
2018-05-10T09:54:38.907Z,25.60
2018-05-10T09:56:40.634Z,25.60
2018-05-10T09:58:41.558Z,25.60
2018-05-10T10:00:42.495Z,25.70
2018-05-10T10:02:43.438Z,25.20
2018-05-10T10:04:44.373Z,25.20
2018-05-10T10:06:45.329Z,25.40
2018-05-10T10:08:46.260Z,25.30
2018-05-10T10:10:47.202Z,25.50
2018-05-10T10:12:48.139Z,25.60
2018-05-10T10:14:49.817Z,25.70
2018-05-10T10:16:50.751Z,25.70
2018-05-10T10:18:51.686Z,26.10
2018-05-10T10:20:53.367Z,26.10
2018-05-10T10:22:54.354Z,26.10
2018-05-10T10:24:55.305Z,26.40
2018-05-10T10:26:56.253Z,26.60
2018-05-10T10:28:57.189Z,26.70
2018-05-10T10:30:58.126Z,26.30
2018-05-10T10:32:59.073Z,26.60
2018-05-10T10:35:00.041Z,26.00
2018-05-10T10:37:00.985Z,26.10
2018-05-10T10:39:01.940Z,26.30
2018-05-10T10:41:03.641Z,26.00
2018-05-10T10:43:04.606Z,26.00
2018-05-10T10:45:05.534Z,25.80
2018-05-10T10:47:06.503Z,26.20
2018-05-10T10:49:07.470Z,26.50
2018-05-10T10:51:08.402Z,26.80
2018-05-10T10:53:09.341Z,26.30
2018-05-10T10:55:10.271Z,26.20
2018-05-10T10:57:11.203Z,25.90
2018-05-10T10:59:12.874Z,26.40
2018-05-10T11:01:13.810Z,26.30
2018-05-10T11:03:15.511Z,27.00
2018-05-10T11:05:16.447Z,26.90
2018-05-10T11:07:17.386Z,26.90
2018-05-10T11:09:18.431Z,26.60
2018-05-10T11:11:19.295Z,26.40
2018-05-10T11:13:20.240Z,26.20
2018-05-10T11:15:21.186Z,26.90
2018-05-10T11:17:22.164Z,27.30
2018-05-10T11:19:23.112Z,26.80
2018-05-10T11:21:24.046Z,26.70
2018-05-10T11:23:24.990Z,27.00
2018-05-10T11:25:25.940Z,26.90
2018-05-10T11:27:26.942Z,26.90
2018-05-10T11:29:28.594Z,27.10
2018-05-10T11:31:29.550Z,27.10
2018-05-10T11:33:30.493Z,27.30
2018-05-10T11:35:31.429Z,27.30
2018-05-10T11:37:32.373Z,27.40
2018-05-10T11:39:33.309Z,26.80
2018-05-10T11:41:34.978Z,25.80
2018-05-10T11:43:35.918Z,25.70
2018-05-10T11:45:36.857Z,26.50
2018-05-10T11:47:38.556Z,26.60
2018-05-10T11:49:39.487Z,26.60
2018-05-10T11:51:40.425Z,26.80
2018-05-10T11:53:41.362Z,26.30
2018-05-10T11:55:43.034Z,25.80
2018-05-10T11:57:43.988Z,25.80
2018-05-10T11:59:44.912Z,25.60
2018-05-10T12:01:46.611Z,26.00
2018-05-10T12:03:47.566Z,26.00
2018-05-10T12:05:48.502Z,26.10
2018-05-10T12:07:49.455Z,26.00
2018-05-10T12:09:50.385Z,25.60
2018-05-10T12:11:52.072Z,24.90
2018-05-10T12:13:53.019Z,24.90
2018-05-10T12:15:53.977Z,24.70
2018-05-10T12:17:54.921Z,24.40
2018-05-10T12:19:55.856Z,24.10
2018-05-10T12:21:56.796Z,24.00
2018-05-10T12:23:57.731Z,23.60
2018-05-10T12:25:58.673Z,23.40
2018-05-10T12:27:59.612Z,23.30
2018-05-10T12:30:00.549Z,23.40
2018-05-10T12:32:01.494Z,23.20
2018-05-10T12:34:02.428Z,23.30
2018-05-10T12:36:03.365Z,23.30
2018-05-10T12:38:04.322Z,23.20
2018-05-10T12:40:05.251Z,23.10
2018-05-10T12:42:06.181Z,23.50
2018-05-10T12:44:07.146Z,23.60
2018-05-10T12:46:08.803Z,23.40
2018-05-10T12:48:10.473Z,23.10
2018-05-10T12:50:12.140Z,22.90
2018-05-10T12:52:13.821Z,22.80
2018-05-10T12:54:14.741Z,22.80
2018-05-10T12:56:16.441Z,22.10
2018-05-10T12:58:18.089Z,22.20
2018-05-10T13:00:19.027Z,22.10
2018-05-10T13:02:20.009Z,22.00
2018-05-10T13:04:21.070Z,21.80
2018-05-10T13:06:22.023Z,21.60
2018-05-10T13:08:22.998Z,21.50
2018-05-10T13:10:23.889Z,21.60
2018-05-10T13:12:24.825Z,21.60
2018-05-10T13:14:25.761Z,21.70
2018-05-10T13:16:26.727Z,21.40
2018-05-10T13:18:27.676Z,21.60
2018-05-10T13:20:28.633Z,21.50
2018-05-10T13:22:29.601Z,21.50
2018-05-10T13:24:30.532Z,21.40
2018-05-10T13:26:31.470Z,21.50
2018-05-10T13:28:32.392Z,21.40
2018-05-10T13:30:33.338Z,21.60
2018-05-10T13:32:35.138Z,21.40
2018-05-10T13:34:36.069Z,21.40
2018-05-10T13:36:36.997Z,21.30
2018-05-10T13:38:37.924Z,21.30
2018-05-10T13:40:38.848Z,21.20
2018-05-10T13:42:40.526Z,20.90
2018-05-10T13:44:41.474Z,20.90
2018-05-10T13:46:42.422Z,20.60
2018-05-10T13:48:43.361Z,20.50
2018-05-10T13:50:44.287Z,20.20
2018-05-10T13:52:45.949Z,19.90
2018-05-10T13:54:47.642Z,19.70
2018-05-10T13:56:48.577Z,19.60
2018-05-10T13:58:49.511Z,19.60
2018-05-10T14:00:50.454Z,19.60
2018-05-10T14:02:51.389Z,19.50
2018-05-10T14:04:53.053Z,19.30
2018-05-10T14:06:54.714Z,19.40
2018-05-10T14:08:56.395Z,19.50
2018-05-10T14:10:57.349Z,19.50
2018-05-10T14:12:58.285Z,19.50
2018-05-10T14:14:59.223Z,19.40
2018-05-10T14:17:00.888Z,19.40
2018-05-10T14:19:02.564Z,19.50
2018-05-10T14:21:03.496Z,19.50
2018-05-10T14:23:04.433Z,19.50
2018-05-10T14:25:06.101Z,19.70
2018-05-10T14:27:07.777Z,19.60
2018-05-10T14:29:08.717Z,19.60
2018-05-10T14:31:09.632Z,19.70
2018-05-10T14:33:10.574Z,19.60
2018-05-10T14:35:11.513Z,19.40
2018-05-10T14:37:12.444Z,19.50
2018-05-10T14:39:13.376Z,19.40
2018-05-10T14:41:14.310Z,19.30
2018-05-10T14:43:15.261Z,19.20
2018-05-10T14:45:16.198Z,19.30
2018-05-10T14:47:17.149Z,19.20
2018-05-10T14:49:18.072Z,19.30
2018-05-10T14:51:18.992Z,19.40
2018-05-10T14:53:20.651Z,19.10
2018-05-10T14:55:22.318Z,19.20
2018-05-10T14:57:23.977Z,19.20
2018-05-10T14:59:25.673Z,19.00
2018-05-10T15:01:27.319Z,19.10
2018-05-10T15:03:29.057Z,19.30
2018-05-10T15:05:30.076Z,19.30
2018-05-10T15:07:31.027Z,19.20
2018-05-10T15:09:32.028Z,19.30
2018-05-10T15:11:32.965Z,19.20
2018-05-10T15:13:34.629Z,19.10
2018-05-10T15:15:36.370Z,19.10
2018-05-10T15:17:37.945Z,18.90
2018-05-10T15:19:38.932Z,18.90
2018-05-10T15:21:39.908Z,18.80
2018-05-10T15:23:41.020Z,18.80
2018-05-10T15:25:41.929Z,18.70
2018-05-10T15:27:42.913Z,18.50
2018-05-10T15:29:43.945Z,18.30
2018-05-10T15:31:44.956Z,18.20
2018-05-10T15:33:45.849Z,18.40
2018-05-10T15:35:46.838Z,18.40
2018-05-10T15:37:47.787Z,18.40
2018-05-10T15:39:48.785Z,18.40
2018-05-10T15:41:49.729Z,18.50
2018-05-10T15:43:50.713Z,18.40
2018-05-10T15:45:51.697Z,18.40
2018-05-10T15:47:53.412Z,18.30
2018-05-10T15:49:54.357Z,18.30
2018-05-10T15:51:55.416Z,18.20
2018-05-10T15:53:56.269Z,18.10
2018-05-10T15:55:57.221Z,18.00
2018-05-10T15:57:58.168Z,18.10
2018-05-10T15:59:59.128Z,18.20
2018-05-10T16:02:00.820Z,18.00
2018-05-10T16:04:01.801Z,18.00
2018-05-10T16:06:02.751Z,18.00
2018-05-10T16:08:03.782Z,17.90
2018-05-10T16:10:04.748Z,17.80
2018-05-10T16:12:05.813Z,17.90
2018-05-10T16:14:06.804Z,17.80
2018-05-10T16:16:07.850Z,17.60
2018-05-10T16:18:08.841Z,17.60
2018-05-10T16:20:09.765Z,17.60
2018-05-10T16:22:10.747Z,17.50
2018-05-10T16:24:11.694Z,17.50
2018-05-10T16:26:12.641Z,17.50
2018-05-10T16:28:13.579Z,17.60
2018-05-10T16:30:14.512Z,17.50
2018-05-10T16:32:15.441Z,17.50
2018-05-10T16:34:16.389Z,17.30
2018-05-10T16:36:17.353Z,17.20
2018-05-10T16:38:18.285Z,17.30
2018-05-10T16:40:19.241Z,17.20
2018-05-10T16:42:20.189Z,17.10
2018-05-10T16:44:21.129Z,17.20
2018-05-10T16:46:22.073Z,17.00
2018-05-10T16:48:23.006Z,17.00
2018-05-10T16:50:23.993Z,17.10
2018-05-10T16:52:24.954Z,17.00
2018-05-10T16:54:26.653Z,17.10
2018-05-10T16:56:27.604Z,17.10
2018-05-10T16:58:28.551Z,17.10
2018-05-10T17:00:29.526Z,17.10
2018-05-10T17:02:30.492Z,16.90
2018-05-10T17:04:32.254Z,16.90
2018-05-10T17:06:33.938Z,16.80
2018-05-10T17:08:34.885Z,16.80
2018-05-10T17:10:35.817Z,16.80
2018-05-10T17:12:36.797Z,16.80
2018-05-10T17:14:37.802Z,16.80
2018-05-10T17:16:38.765Z,16.70
2018-05-10T17:18:39.725Z,16.70
2018-05-10T17:20:40.679Z,16.80
2018-05-10T17:22:41.632Z,16.90
2018-05-10T17:24:43.007Z,16.80
2018-05-10T17:26:43.954Z,16.70
2018-05-10T17:28:44.928Z,16.80
2018-05-10T17:30:45.884Z,16.70
2018-05-10T17:32:47.601Z,16.90
2018-05-10T17:34:48.590Z,16.80
2018-05-10T17:36:50.266Z,16.90
2018-05-10T17:38:52.155Z,17.00
2018-05-10T17:40:53.124Z,17.00
2018-05-10T17:42:54.073Z,17.00
2018-05-10T17:44:55.000Z,17.10
2018-05-10T17:46:56.409Z,17.00
2018-05-10T17:48:57.372Z,17.00
2018-05-10T17:50:59.078Z,17.00
2018-05-10T17:53:00.052Z,17.00
2018-05-10T17:55:01.069Z,17.10
2018-05-10T17:57:02.046Z,17.10
2018-05-10T17:59:03.007Z,17.00
2018-05-10T18:01:04.723Z,16.90
2018-05-10T18:03:05.642Z,16.90
2018-05-10T18:05:06.594Z,16.90
2018-05-10T18:07:07.574Z,16.90
2018-05-10T18:09:08.592Z,16.80
2018-05-10T18:11:09.496Z,16.60
2018-05-10T18:13:10.445Z,16.70
2018-05-10T18:15:12.190Z,16.50
2018-05-10T18:17:13.117Z,16.50
2018-05-10T18:19:14.066Z,16.50
2018-05-10T18:21:15.039Z,16.50
2018-05-10T18:23:16.020Z,16.40
2018-05-10T18:25:17.683Z,16.30
2018-05-10T18:27:18.670Z,16.30
2018-05-10T18:29:19.611Z,16.30
2018-05-10T18:31:20.622Z,16.20
2018-05-10T18:33:21.733Z,16.20
2018-05-10T18:35:23.389Z,16.10
2018-05-10T18:37:24.409Z,16.00
2018-05-10T18:39:25.379Z,16.00
2018-05-10T18:41:26.378Z,16.00
2018-05-10T18:43:27.324Z,15.90
2018-05-10T18:45:28.287Z,15.90
2018-05-10T18:47:29.233Z,15.80
2018-05-10T18:49:30.297Z,15.80
2018-05-10T18:51:31.246Z,15.70
2018-05-10T18:53:32.338Z,15.70
2018-05-10T18:55:34.031Z,15.70
2018-05-10T18:57:35.002Z,15.60
2018-05-10T18:59:35.961Z,15.70
2018-05-10T19:01:36.916Z,15.60
2018-05-10T19:03:37.848Z,15.70
2018-05-10T19:05:38.801Z,15.60
2018-05-10T19:07:39.727Z,15.70
2018-05-10T19:09:40.677Z,15.80
2018-05-10T19:11:41.606Z,15.70
2018-05-10T19:13:42.545Z,15.70
2018-05-10T19:15:43.573Z,15.70
2018-05-10T19:17:44.521Z,15.60
2018-05-10T19:19:45.548Z,15.60
2018-05-10T19:21:47.255Z,15.50
2018-05-10T19:23:49.034Z,15.50
2018-05-10T19:25:50.707Z,15.50
2018-05-10T19:27:51.677Z,15.50
2018-05-10T19:29:53.350Z,15.40
2018-05-10T19:31:55.086Z,15.50
2018-05-10T19:33:56.013Z,15.50
2018-05-10T19:35:57.005Z,15.50
2018-05-10T19:37:57.974Z,15.30
2018-05-10T19:39:58.929Z,15.30
2018-05-10T19:41:59.861Z,15.40
2018-05-10T19:44:00.961Z,15.50
2018-05-10T19:46:01.894Z,15.50
2018-05-10T19:48:02.852Z,15.40
2018-05-10T19:50:03.846Z,15.40
2018-05-10T19:52:04.788Z,15.30
2018-05-10T19:54:05.754Z,15.30
2018-05-10T19:56:06.745Z,15.30
2018-05-10T19:58:07.678Z,15.30
2018-05-10T20:00:08.969Z,15.30
2018-05-10T20:02:10.713Z,15.20
2018-05-10T20:04:11.686Z,15.20
2018-05-10T20:06:12.657Z,15.20
2018-05-10T20:08:13.579Z,15.30
2018-05-10T20:10:14.577Z,15.20
2018-05-10T20:12:15.670Z,15.20
2018-05-10T20:14:17.263Z,15.10
2018-05-10T20:16:18.205Z,15.10
2018-05-10T20:18:19.165Z,15.10
2018-05-10T20:20:20.104Z,15.10
2018-05-10T20:22:21.089Z,15.00
2018-05-10T20:24:22.026Z,15.00
2018-05-10T20:26:23.135Z,15.00
2018-05-10T20:28:24.225Z,15.00
2018-05-10T20:30:25.089Z,15.00
2018-05-10T20:32:26.812Z,15.00
2018-05-10T20:34:27.766Z,15.00
2018-05-10T20:36:28.698Z,15.10
2018-05-10T20:38:29.652Z,15.00
2018-05-10T20:40:30.629Z,15.00
2018-05-10T20:42:31.556Z,15.00
2018-05-10T20:44:32.599Z,15.00
2018-05-10T20:46:33.489Z,15.00
2018-05-10T20:48:34.430Z,15.00
2018-05-10T20:50:35.394Z,15.00
2018-05-10T20:52:37.057Z,14.80
2018-05-10T20:54:37.972Z,14.80
2018-05-10T20:56:39.749Z,14.80
2018-05-10T20:58:41.408Z,14.90
2018-05-10T21:00:43.094Z,14.90
2018-05-10T21:02:44.012Z,14.90
2018-05-10T21:04:45.699Z,14.80
2018-05-10T21:06:46.644Z,14.80
2018-05-10T21:08:47.568Z,14.80
2018-05-10T21:10:48.516Z,14.70
2018-05-10T21:12:50.181Z,14.70
2018-05-10T21:14:51.848Z,14.70
2018-05-10T21:16:52.769Z,14.70
2018-05-10T21:18:53.709Z,14.70
2018-05-10T21:20:54.789Z,14.70
2018-05-10T21:22:55.757Z,14.70
2018-05-10T21:24:56.692Z,14.70
2018-05-10T21:26:57.642Z,14.70
2018-05-10T21:28:58.584Z,14.60
2018-05-10T21:30:59.528Z,14.60
2018-05-10T21:33:00.454Z,14.50
2018-05-10T21:35:01.389Z,14.50
2018-05-10T21:37:02.333Z,14.50
2018-05-10T21:39:03.337Z,14.40
2018-05-10T21:41:04.275Z,14.50
2018-05-10T21:43:05.198Z,14.50
2018-05-10T21:45:06.157Z,14.50
2018-05-10T21:47:07.093Z,14.50
2018-05-10T21:49:20.337Z,14.40
2018-05-10T21:51:21.321Z,14.40
2018-05-10T21:53:22.256Z,14.30
2018-05-10T21:55:23.220Z,14.30
2018-05-10T21:57:24.153Z,14.30
2018-05-10T21:59:25.090Z,14.30
2018-05-10T22:01:26.049Z,14.20
2018-05-10T22:03:26.985Z,14.20
2018-05-10T22:05:27.915Z,14.20
2018-05-10T22:07:28.867Z,14.20
2018-05-10T22:09:29.811Z,14.10
2018-05-10T22:11:30.776Z,14.10
2018-05-10T22:13:31.708Z,14.10
2018-05-10T22:15:32.672Z,14.10
2018-05-10T22:17:33.629Z,14.00
2018-05-10T22:19:34.600Z,14.10
2018-05-10T22:21:35.550Z,14.10
2018-05-10T22:23:36.472Z,14.00
2018-05-10T22:25:37.445Z,14.00
2018-05-10T22:27:38.378Z,14.00
2018-05-10T22:29:40.052Z,14.00
2018-05-10T22:31:41.005Z,13.90
2018-05-10T22:33:41.938Z,13.90
2018-05-10T22:35:42.869Z,13.90
2018-05-10T22:37:44.557Z,13.90
2018-05-10T22:39:45.546Z,13.90
2018-05-10T22:41:46.477Z,13.80
2018-05-10T22:43:47.407Z,13.90
2018-05-10T22:45:49.081Z,13.70
2018-05-10T22:47:50.033Z,13.70
2018-05-10T22:49:50.981Z,13.80
2018-05-10T22:51:51.940Z,13.70
2018-05-10T22:53:52.865Z,13.80
2018-05-10T22:55:53.801Z,13.70
2018-05-10T22:57:54.744Z,13.60
2018-05-10T22:59:55.668Z,13.70
2018-05-10T23:01:56.645Z,13.60
2018-05-10T23:03:58.358Z,13.60
2018-05-10T23:06:00.045Z,13.50
2018-05-10T23:08:00.992Z,13.50
2018-05-10T23:10:01.921Z,13.60
2018-05-10T23:12:03.725Z,13.50
2018-05-10T23:14:04.588Z,13.50
2018-05-10T23:16:05.541Z,13.40
2018-05-10T23:18:06.475Z,13.40
2018-05-10T23:20:07.690Z,13.40
2018-05-10T23:22:08.625Z,13.40
2018-05-10T23:24:10.301Z,13.50
2018-05-10T23:26:11.248Z,13.40
2018-05-10T23:28:12.175Z,13.40
2018-05-10T23:30:13.945Z,13.40
2018-05-10T23:32:14.893Z,13.30
2018-05-10T23:34:15.826Z,13.40
2018-05-10T23:36:17.536Z,13.30
2018-05-10T23:38:18.460Z,13.30
2018-05-10T23:40:19.439Z,13.40
2018-05-10T23:42:20.387Z,13.30
2018-05-10T23:44:21.333Z,13.20
2018-05-10T23:46:22.313Z,13.20
2018-05-10T23:48:23.996Z,13.20
2018-05-10T23:50:24.925Z,13.20
2018-05-10T23:52:26.598Z,13.20
2018-05-10T23:54:27.524Z,13.20
2018-05-10T23:56:28.474Z,13.20
2018-05-10T23:58:30.145Z,13.20
