createdAt,value
2019-02-11T00:00:19.766Z,99.90
2019-02-11T00:02:47.834Z,99.90
2019-02-11T00:05:16.253Z,99.90
2019-02-11T00:07:44.164Z,99.90
2019-02-11T00:10:12.241Z,99.90
2019-02-11T00:12:40.219Z,99.90
2019-02-11T00:15:08.596Z,99.90
2019-02-11T00:17:36.561Z,99.90
2019-02-11T00:20:04.851Z,99.90
2019-02-11T00:22:33.004Z,99.90
2019-02-11T00:25:01.011Z,99.90
2019-02-11T00:27:28.974Z,99.90
2019-02-11T00:29:56.828Z,99.90
2019-02-11T00:32:25.309Z,99.90
2019-02-11T00:34:53.183Z,99.90
2019-02-11T00:37:21.070Z,99.90
2019-02-11T00:39:49.372Z,99.90
2019-02-11T00:42:17.281Z,99.90
2019-02-11T00:44:45.236Z,99.90
2019-02-11T00:47:13.713Z,99.90
2019-02-11T00:49:41.771Z,99.90
2019-02-11T00:52:10.077Z,99.90
2019-02-11T00:54:38.054Z,99.90
2019-02-11T00:57:06.115Z,99.90
2019-02-11T00:59:34.570Z,99.90
2019-02-11T01:02:02.684Z,99.90
2019-02-11T01:04:30.660Z,99.90
2019-02-11T01:06:58.606Z,99.90
2019-02-11T01:09:26.445Z,99.90
2019-02-11T01:11:54.536Z,99.90
2019-02-11T01:14:22.695Z,99.90
2019-02-11T01:16:50.639Z,99.90
2019-02-11T01:19:18.580Z,99.90
2019-02-11T01:21:46.464Z,99.90
2019-02-11T01:24:14.351Z,99.90
2019-02-11T01:26:42.580Z,99.90
2019-02-11T01:29:10.557Z,99.90
2019-02-11T01:31:38.627Z,99.90
2019-02-11T01:34:06.549Z,99.90
2019-02-11T01:36:34.495Z,99.90
2019-02-11T01:39:03.847Z,99.90
2019-02-11T01:41:31.816Z,99.90
2019-02-11T01:43:59.755Z,99.90
2019-02-11T01:46:27.656Z,99.90
2019-02-11T01:48:55.539Z,99.90
2019-02-11T01:51:23.462Z,99.90
2019-02-11T01:53:51.806Z,99.90
2019-02-11T01:56:19.698Z,99.90
2019-02-11T01:58:47.665Z,99.90
2019-02-11T02:01:15.529Z,99.90
2019-02-11T02:03:43.501Z,99.90
2019-02-11T02:06:11.379Z,99.90
2019-02-11T02:08:39.828Z,99.90
2019-02-11T02:11:07.931Z,99.90
2019-02-11T02:13:44.454Z,99.90
2019-02-11T02:16:05.678Z,99.90
2019-02-11T02:18:33.655Z,99.90
2019-02-11T02:21:01.771Z,99.90
2019-02-11T02:23:29.918Z,99.90
2019-02-11T02:25:58.304Z,99.90
2019-02-11T02:28:26.340Z,99.90
2019-02-11T02:30:54.200Z,99.90
2019-02-11T02:33:22.185Z,99.90
2019-02-11T02:35:50.160Z,99.90
2019-02-11T02:38:18.538Z,99.90
2019-02-11T02:40:46.447Z,99.90
2019-02-11T02:43:14.541Z,99.90
2019-02-11T02:45:42.487Z,99.90
2019-02-11T02:48:10.723Z,99.90
2019-02-11T02:50:38.744Z,99.90
2019-02-11T02:53:06.951Z,99.90
2019-02-11T02:55:34.847Z,99.90
2019-02-11T02:58:03.633Z,99.90
2019-02-11T03:00:31.791Z,99.90
2019-02-11T03:02:59.675Z,99.90
2019-02-11T03:05:27.694Z,99.90
2019-02-11T03:07:55.680Z,99.90
2019-02-11T03:10:23.503Z,99.90
2019-02-11T03:12:51.467Z,99.90
2019-02-11T03:15:19.450Z,99.90
2019-02-11T03:17:47.480Z,99.90
2019-02-11T03:20:15.708Z,99.90
2019-02-11T03:22:43.753Z,99.90
2019-02-11T03:25:11.787Z,99.90
2019-02-11T03:27:39.832Z,99.90
2019-02-11T03:30:08.174Z,99.90
2019-02-11T03:32:36.608Z,99.90
2019-02-11T03:35:04.629Z,99.90
2019-02-11T03:37:32.664Z,99.90
2019-02-11T03:40:00.636Z,99.90
2019-02-11T03:42:28.489Z,99.90
2019-02-11T03:44:56.456Z,99.90
2019-02-11T03:47:24.746Z,99.90
2019-02-11T03:49:52.676Z,99.90
2019-02-11T03:52:20.747Z,99.90
2019-02-11T03:54:49.147Z,99.90
2019-02-11T03:57:17.375Z,99.90
2019-02-11T03:59:45.416Z,99.90
2019-02-11T04:02:14.422Z,99.90
2019-02-11T04:04:42.563Z,99.90
2019-02-11T04:07:10.689Z,99.90
2019-02-11T04:09:38.634Z,99.90
2019-02-11T04:12:06.844Z,99.90
2019-02-11T04:14:34.711Z,99.90
2019-02-11T04:17:03.169Z,99.90
2019-02-11T04:19:31.059Z,99.90
2019-02-11T04:22:08.597Z,99.90
2019-02-11T04:24:36.449Z,99.90
2019-02-11T04:27:04.660Z,99.90
2019-02-11T04:29:32.557Z,99.90
2019-02-11T04:32:00.387Z,99.90
2019-02-11T04:34:28.336Z,99.90
2019-02-11T04:36:56.330Z,99.90
2019-02-11T04:39:24.248Z,99.90
2019-02-11T04:41:52.363Z,99.90
2019-02-11T04:44:20.223Z,99.90
2019-02-11T04:46:48.135Z,99.90
2019-02-11T04:49:16.125Z,99.90
2019-02-11T04:51:44.040Z,99.90
2019-02-11T04:54:11.963Z,99.90
2019-02-11T04:56:39.859Z,99.90
2019-02-11T04:59:07.960Z,99.90
2019-02-11T05:01:35.905Z,99.90
2019-02-11T05:04:03.799Z,99.90
2019-02-11T05:06:31.725Z,99.90
2019-02-11T05:08:59.632Z,99.90
2019-02-11T05:11:27.518Z,99.90
2019-02-11T05:13:55.641Z,99.90
2019-02-11T05:16:24.028Z,99.90
2019-02-11T05:18:52.142Z,99.90
2019-02-11T05:21:20.478Z,99.90
2019-02-11T05:23:48.414Z,99.90
2019-02-11T05:26:16.361Z,99.90
2019-02-11T05:28:44.467Z,99.90
2019-02-11T05:31:12.390Z,99.90
2019-02-11T05:33:40.321Z,99.90
2019-02-11T05:36:08.203Z,99.90
2019-02-11T05:38:36.770Z,99.90
2019-02-11T05:41:04.812Z,99.90
2019-02-11T05:43:33.113Z,99.90
2019-02-11T05:46:01.048Z,99.90
2019-02-11T05:48:29.112Z,99.90
2019-02-11T05:50:57.227Z,99.90
2019-02-11T05:53:25.160Z,99.90
2019-02-11T05:55:53.062Z,99.90
2019-02-11T05:58:21.087Z,99.90
2019-02-11T06:00:48.994Z,99.90
2019-02-11T06:03:16.921Z,99.90
2019-02-11T06:05:45.234Z,99.90
2019-02-11T06:08:13.203Z,99.90
2019-02-11T06:10:41.092Z,99.90
2019-02-11T06:13:09.370Z,99.90
2019-02-11T06:15:37.506Z,99.90
2019-02-11T06:18:05.560Z,99.90
2019-02-11T06:20:33.701Z,99.90
2019-02-11T06:23:01.901Z,99.90
2019-02-11T06:25:29.900Z,99.90
2019-02-11T06:27:58.420Z,99.90
2019-02-11T06:30:26.508Z,99.90
2019-02-11T06:32:55.053Z,99.90
2019-02-11T06:35:23.027Z,99.90
2019-02-11T06:37:51.019Z,99.90
2019-02-11T06:40:19.239Z,99.90
2019-02-11T06:42:47.390Z,99.90
2019-02-11T06:45:15.354Z,99.90
2019-02-11T06:47:43.345Z,99.90
2019-02-11T06:50:13.191Z,99.90
2019-02-11T06:52:43.076Z,99.90
2019-02-11T06:55:11.368Z,99.90
2019-02-11T06:57:39.426Z,99.90
2019-02-11T07:00:10.395Z,99.90
2019-02-11T07:02:38.647Z,99.90
2019-02-11T07:05:06.856Z,99.90
2019-02-11T07:07:36.682Z,99.90
2019-02-11T07:10:06.042Z,99.90
2019-02-11T07:12:34.158Z,99.90
2019-02-11T07:15:02.171Z,99.90
2019-02-11T07:17:30.246Z,99.90
2019-02-11T07:19:58.456Z,99.90
2019-02-11T07:22:26.513Z,99.90
2019-02-11T07:24:54.439Z,99.90
2019-02-11T07:27:22.524Z,99.90
2019-02-11T07:29:50.494Z,99.90
2019-02-11T07:32:18.579Z,99.90
2019-02-11T07:34:46.463Z,99.90
2019-02-11T07:37:14.379Z,99.90
2019-02-11T07:39:42.379Z,99.90
2019-02-11T07:42:24.367Z,99.90
2019-02-11T07:44:58.221Z,99.90
2019-02-11T07:47:26.178Z,99.90
2019-02-11T07:49:54.055Z,99.90
2019-02-11T07:52:26.853Z,99.90
2019-02-11T07:54:51.935Z,99.90
2019-02-11T07:57:19.909Z,99.90
2019-02-11T07:59:47.971Z,99.90
2019-02-11T08:02:16.103Z,99.90
2019-02-11T08:04:44.340Z,99.90
2019-02-11T08:07:12.298Z,99.90
2019-02-11T08:09:40.313Z,99.90
2019-02-11T08:12:08.315Z,99.90
2019-02-11T08:14:36.193Z,99.90
2019-02-11T08:17:04.249Z,99.90
2019-02-11T08:19:32.875Z,99.90
2019-02-11T08:22:00.694Z,99.90
2019-02-11T08:24:28.779Z,99.90
2019-02-11T08:26:56.790Z,99.90
2019-02-11T08:29:24.973Z,99.90
2019-02-11T08:31:53.230Z,99.90
2019-02-11T08:34:21.748Z,99.90
2019-02-11T08:36:49.908Z,99.90
2019-02-11T08:39:17.884Z,99.90
2019-02-11T08:41:45.846Z,99.90
2019-02-11T08:44:13.854Z,99.90
2019-02-11T08:46:41.882Z,99.90
2019-02-11T08:49:10.407Z,99.90
2019-02-11T08:51:38.345Z,99.90
2019-02-11T08:54:07.034Z,99.90
2019-02-11T08:56:34.919Z,99.90
2019-02-11T08:59:02.973Z,99.90
2019-02-11T09:01:30.892Z,99.90
2019-02-11T09:03:58.852Z,99.90
2019-02-11T09:06:26.749Z,99.90
2019-02-11T09:08:54.968Z,99.90
2019-02-11T09:11:22.892Z,99.90
2019-02-11T09:13:51.123Z,99.90
2019-02-11T09:16:19.133Z,99.90
2019-02-11T09:18:47.690Z,99.90
2019-02-11T09:21:15.584Z,99.90
2019-02-11T09:23:43.702Z,99.90
2019-02-11T09:26:13.225Z,99.90
2019-02-11T09:28:41.327Z,99.90
2019-02-11T09:31:09.476Z,99.90
2019-02-11T09:33:37.658Z,99.90
2019-02-11T09:36:06.060Z,99.90
2019-02-11T09:38:34.288Z,99.90
2019-02-11T09:41:02.317Z,99.90
2019-02-11T09:43:30.275Z,99.90
2019-02-11T09:46:03.721Z,99.90
2019-02-11T09:48:28.471Z,99.90
2019-02-11T09:50:56.478Z,99.90
2019-02-11T09:53:24.877Z,98.90
2019-02-11T09:55:52.984Z,99.20
2019-02-11T09:58:21.250Z,99.50
2019-02-11T10:00:49.323Z,99.00
2019-02-11T10:03:17.250Z,99.20
2019-02-11T10:05:45.168Z,99.50
2019-02-11T10:08:13.195Z,98.50
2019-02-11T10:10:41.172Z,98.30
2019-02-11T10:13:09.606Z,98.50
2019-02-11T10:15:37.499Z,97.80
2019-02-11T10:18:05.473Z,98.20
2019-02-11T10:20:33.554Z,98.20
2019-02-11T10:23:02.486Z,97.10
2019-02-11T10:25:30.510Z,97.00
2019-02-11T10:28:02.650Z,98.00
2019-02-11T10:30:33.484Z,97.50
2019-02-11T10:33:01.701Z,97.60
2019-02-11T10:35:29.829Z,98.10
2019-02-11T10:37:57.936Z,98.20
2019-02-11T10:40:26.108Z,97.70
2019-02-11T10:42:55.435Z,97.70
2019-02-11T10:45:23.726Z,97.80
2019-02-11T10:47:51.890Z,97.40
2019-02-11T10:50:20.897Z,97.10
2019-02-11T10:52:48.956Z,97.40
2019-02-11T10:55:17.330Z,95.90
2019-02-11T10:57:45.557Z,95.70
2019-02-11T11:00:17.219Z,96.30
2019-02-11T11:02:45.187Z,96.40
2019-02-11T11:05:14.273Z,96.20
2019-02-11T11:07:42.251Z,95.60
2019-02-11T11:10:14.815Z,95.60
2019-02-11T11:12:42.950Z,95.40
2019-02-11T11:15:11.015Z,95.90
2019-02-11T11:17:38.943Z,95.40
2019-02-11T11:20:09.362Z,95.70
2019-02-11T11:22:37.357Z,94.00
2019-02-11T11:25:05.727Z,94.00
2019-02-11T11:27:33.910Z,94.20
2019-02-11T11:30:02.315Z,93.40
2019-02-11T11:32:30.361Z,93.50
2019-02-11T11:34:58.461Z,93.10
2019-02-11T11:37:26.555Z,92.50
2019-02-11T11:39:54.750Z,92.40
2019-02-11T11:42:22.927Z,92.20
2019-02-11T11:44:50.822Z,92.80
2019-02-11T11:47:18.772Z,92.20
2019-02-11T11:49:46.774Z,91.50
2019-02-11T11:52:15.176Z,91.70
2019-02-11T11:54:43.690Z,91.60
2019-02-11T11:57:11.655Z,90.90
2019-02-11T11:59:39.681Z,90.60
2019-02-11T12:02:08.154Z,89.60
2019-02-11T12:04:37.082Z,88.10
2019-02-11T12:07:04.993Z,87.90
2019-02-11T12:09:33.342Z,86.80
2019-02-11T12:12:01.526Z,84.20
2019-02-11T12:14:29.470Z,83.70
2019-02-11T12:17:02.463Z,83.90
2019-02-11T12:19:27.221Z,85.30
2019-02-11T12:21:55.190Z,84.00
2019-02-11T12:24:23.275Z,84.10
2019-02-11T12:26:51.366Z,85.10
2019-02-11T12:29:19.542Z,85.70
2019-02-11T12:31:48.069Z,85.20
2019-02-11T12:34:16.045Z,85.20
2019-02-11T12:36:43.984Z,85.50
2019-02-11T12:39:11.900Z,85.70
2019-02-11T12:41:42.897Z,86.30
2019-02-11T12:44:10.979Z,84.80
2019-02-11T12:46:38.883Z,85.10
2019-02-11T12:49:07.122Z,81.60
2019-02-11T12:51:35.231Z,82.80
2019-02-11T12:54:03.550Z,82.30
2019-02-11T12:56:31.422Z,83.20
2019-02-11T12:58:59.513Z,83.20
2019-02-11T13:01:27.498Z,81.80
2019-02-11T13:03:55.476Z,83.10
2019-02-11T13:06:23.855Z,82.40
2019-02-11T13:08:51.904Z,82.90
2019-02-11T13:11:19.869Z,83.50
2019-02-11T13:13:48.101Z,85.00
2019-02-11T13:16:16.330Z,82.80
2019-02-11T13:18:44.635Z,83.40
2019-02-11T13:21:12.621Z,84.80
2019-02-11T13:23:40.575Z,85.80
2019-02-11T13:26:09.032Z,86.20
2019-02-11T13:28:36.992Z,86.90
2019-02-11T13:31:05.499Z,87.90
2019-02-11T13:33:33.580Z,87.50
2019-02-11T13:36:01.644Z,87.90
2019-02-11T13:38:30.009Z,88.50
2019-02-11T13:40:58.294Z,89.80
2019-02-11T13:43:26.675Z,88.50
2019-02-11T13:45:55.049Z,88.00
2019-02-11T13:48:23.041Z,89.10
2019-02-11T13:50:51.162Z,90.60
2019-02-11T13:53:19.521Z,92.60
2019-02-11T13:55:48.325Z,93.60
2019-02-11T13:58:16.439Z,95.10
2019-02-11T14:00:49.727Z,98.50
2019-02-11T14:03:20.037Z,99.90
2019-02-11T14:05:47.284Z,99.90
2019-02-11T14:08:15.339Z,99.90
2019-02-11T14:10:43.651Z,99.90
2019-02-11T14:13:11.615Z,99.90
2019-02-11T14:15:41.271Z,99.90
2019-02-11T14:18:14.325Z,99.90
2019-02-11T14:20:43.115Z,99.90
2019-02-11T14:23:11.230Z,99.90
2019-02-11T14:25:45.111Z,99.90
2019-02-11T14:28:09.761Z,99.90
2019-02-11T14:30:37.846Z,99.90
2019-02-11T14:33:06.323Z,99.90
2019-02-11T14:35:34.575Z,99.90
2019-02-11T14:38:03.300Z,99.90
2019-02-11T14:40:31.788Z,99.90
2019-02-11T14:43:00.223Z,99.90
2019-02-11T14:45:29.052Z,99.90
2019-02-11T14:47:56.993Z,99.90
2019-02-11T14:50:25.271Z,99.90
2019-02-11T14:52:53.294Z,99.90
2019-02-11T14:55:21.658Z,99.90
2019-02-11T14:57:49.811Z,99.90
2019-02-11T15:00:20.204Z,99.90
2019-02-11T15:02:49.037Z,99.90
2019-02-11T15:05:17.305Z,99.90
2019-02-11T15:07:45.735Z,99.90
2019-02-11T15:10:14.465Z,99.90
2019-02-11T15:12:42.591Z,99.90
2019-02-11T15:15:10.819Z,99.90
2019-02-11T15:17:39.702Z,99.90
2019-02-11T15:20:10.596Z,99.90
2019-02-11T15:22:38.487Z,99.90
2019-02-11T15:25:09.771Z,99.90
2019-02-11T15:27:38.287Z,99.90
2019-02-11T15:30:08.557Z,99.90
2019-02-11T15:32:36.570Z,99.90
2019-02-11T15:35:04.665Z,99.90
2019-02-11T15:37:33.166Z,99.90
2019-02-11T15:40:01.209Z,99.90
2019-02-11T15:42:29.613Z,99.90
2019-02-11T15:44:57.788Z,99.90
2019-02-11T15:47:26.342Z,99.90
2019-02-11T15:49:54.770Z,99.90
2019-02-11T15:52:23.147Z,99.90
2019-02-11T15:54:51.180Z,99.90
2019-02-11T15:57:19.364Z,99.90
2019-02-11T15:59:47.263Z,99.90
2019-02-11T16:02:15.850Z,99.90
2019-02-11T16:04:43.867Z,99.90
2019-02-11T16:07:12.571Z,99.90
2019-02-11T16:09:40.832Z,99.90
2019-02-11T16:12:09.007Z,99.90
2019-02-11T16:14:37.079Z,99.90
2019-02-11T16:17:05.254Z,99.90
2019-02-11T16:19:33.879Z,99.90
2019-02-11T16:22:03.103Z,99.90
2019-02-11T16:24:32.446Z,99.90
2019-02-11T16:27:00.433Z,99.90
2019-02-11T16:29:28.797Z,99.90
2019-02-11T16:32:00.741Z,99.90
2019-02-11T16:34:26.820Z,99.90
2019-02-11T16:36:54.787Z,99.90
2019-02-11T16:39:22.912Z,99.90
2019-02-11T16:41:50.942Z,99.90
2019-02-11T16:44:19.137Z,99.90
2019-02-11T16:46:47.166Z,99.90
2019-02-11T16:49:15.217Z,99.90
2019-02-11T16:51:43.253Z,99.90
2019-02-11T16:54:11.492Z,99.90
2019-02-11T16:56:39.882Z,99.90
2019-02-11T16:59:07.860Z,99.90
2019-02-11T17:01:36.221Z,99.90
2019-02-11T17:04:04.208Z,99.90
2019-02-11T17:06:32.257Z,99.90
2019-02-11T17:09:00.842Z,99.90
2019-02-11T17:11:28.823Z,99.90
2019-02-11T17:13:57.172Z,99.90
2019-02-11T17:16:25.206Z,99.90
2019-02-11T17:18:53.414Z,99.90
2019-02-11T17:21:22.727Z,99.90
2019-02-11T17:23:50.681Z,99.90
2019-02-11T17:26:18.865Z,99.90
2019-02-11T17:28:46.881Z,99.90
2019-02-11T17:31:16.629Z,99.90
2019-02-11T17:33:44.650Z,99.90
2019-02-11T17:36:13.091Z,99.90
2019-02-11T17:38:41.121Z,99.90
2019-02-11T17:41:09.181Z,99.90
2019-02-11T17:43:37.377Z,99.90
2019-02-11T17:46:06.005Z,99.90
2019-02-11T17:48:35.916Z,99.90
2019-02-11T17:51:04.263Z,99.90
2019-02-11T17:53:32.173Z,99.90
2019-02-11T17:56:00.338Z,99.90
2019-02-11T17:58:28.933Z,99.90
2019-02-11T18:00:59.812Z,99.90
2019-02-11T18:03:27.961Z,99.90
2019-02-11T18:05:56.053Z,99.90
2019-02-11T18:08:24.476Z,99.90
2019-02-11T18:10:52.586Z,99.90
2019-02-11T18:13:20.585Z,99.90
2019-02-11T18:15:48.569Z,99.90
2019-02-11T18:18:16.815Z,99.90
2019-02-11T18:20:44.915Z,99.90
2019-02-11T18:23:13.039Z,99.90
2019-02-11T18:25:41.052Z,99.90
2019-02-11T18:28:09.141Z,99.90
2019-02-11T18:30:37.764Z,99.90
2019-02-11T18:33:05.706Z,99.90
2019-02-11T18:35:33.827Z,99.90
2019-02-11T18:38:02.303Z,99.90
2019-02-11T18:40:30.419Z,99.90
2019-02-11T18:42:59.105Z,99.90
2019-02-11T18:45:27.199Z,99.90
2019-02-11T18:47:55.351Z,99.90
2019-02-11T18:50:23.488Z,99.90
2019-02-11T18:52:51.411Z,99.90
2019-02-11T18:55:19.559Z,99.90
2019-02-11T18:57:47.570Z,99.90
2019-02-11T19:00:17.906Z,99.90
2019-02-11T19:02:46.251Z,99.90
2019-02-11T19:05:14.822Z,99.90
2019-02-11T19:07:43.261Z,99.90
2019-02-11T19:10:11.866Z,99.90
2019-02-11T19:12:40.050Z,99.90
2019-02-11T19:15:09.893Z,99.90
2019-02-11T19:17:38.125Z,99.90
2019-02-11T19:20:07.747Z,99.90
2019-02-11T19:22:35.702Z,99.90
2019-02-11T19:25:04.951Z,99.90
2019-02-11T19:27:33.318Z,99.90
2019-02-11T19:30:01.389Z,99.90
2019-02-11T19:32:30.032Z,99.90
2019-02-11T19:34:57.931Z,99.90
2019-02-11T19:37:27.641Z,99.90
2019-02-11T19:39:55.844Z,99.90
2019-02-11T19:42:24.196Z,99.90
2019-02-11T19:44:52.135Z,99.90
2019-02-11T19:47:20.334Z,99.90
2019-02-11T19:49:51.705Z,99.90
2019-02-11T19:52:18.706Z,99.90
2019-02-11T19:54:46.891Z,99.90
2019-02-11T19:57:14.973Z,99.90
2019-02-11T19:59:43.176Z,99.90
2019-02-11T20:02:15.666Z,99.90
2019-02-11T20:04:43.867Z,99.90
2019-02-11T20:07:11.880Z,99.90
2019-02-11T20:09:40.346Z,99.90
2019-02-11T20:12:08.461Z,99.90
2019-02-11T20:14:36.681Z,99.90
2019-02-11T20:17:04.626Z,99.90
2019-02-11T20:19:32.759Z,99.90
2019-02-11T20:22:03.289Z,99.90
2019-02-11T20:24:31.691Z,99.90
2019-02-11T20:27:00.244Z,99.90
2019-02-11T20:29:28.266Z,99.90
2019-02-11T20:31:56.282Z,99.90
2019-02-11T20:34:25.178Z,99.90
2019-02-11T20:36:53.443Z,99.90
2019-02-11T20:39:21.376Z,99.90
2019-02-11T20:41:49.409Z,99.90
2019-02-11T20:44:17.372Z,99.90
2019-02-11T20:46:45.565Z,99.90
2019-02-11T20:49:13.731Z,99.90
2019-02-11T20:51:41.891Z,99.90
2019-02-11T20:54:09.798Z,99.90
2019-02-11T20:56:38.055Z,99.90
2019-02-11T20:59:07.412Z,99.90
2019-02-11T21:01:36.096Z,99.90
2019-02-11T21:04:04.249Z,99.90
2019-02-11T21:06:32.219Z,99.90
2019-02-11T21:09:00.281Z,99.90
2019-02-11T21:11:28.697Z,99.90
2019-02-11T21:13:56.722Z,99.90
2019-02-11T21:16:24.802Z,99.90
2019-02-11T21:18:52.761Z,99.90
2019-02-11T21:21:20.917Z,99.90
2019-02-11T21:23:48.959Z,99.90
2019-02-11T21:26:17.436Z,99.90
2019-02-11T21:28:45.431Z,99.90
2019-02-11T21:31:13.396Z,99.90
2019-02-11T21:33:41.766Z,99.90
2019-02-11T21:36:09.811Z,99.90
2019-02-11T21:38:38.086Z,99.90
2019-02-11T21:41:06.158Z,99.90
2019-02-11T21:43:34.157Z,99.90
2019-02-11T21:46:02.194Z,99.90
2019-02-11T21:48:30.266Z,99.90
2019-02-11T21:50:58.240Z,99.90
2019-02-11T21:53:26.615Z,99.90
2019-02-11T21:55:55.068Z,99.90
2019-02-11T21:58:23.101Z,99.90
2019-02-11T22:00:51.065Z,99.90
2019-02-11T22:03:18.997Z,99.90
2019-02-11T22:05:47.062Z,99.90
2019-02-11T22:08:15.804Z,99.90
2019-02-11T22:10:44.341Z,99.90
2019-02-11T22:13:12.563Z,99.90
2019-02-11T22:15:40.586Z,99.90
2019-02-11T22:18:08.689Z,99.90
2019-02-11T22:20:36.739Z,99.90
2019-02-11T22:23:05.163Z,99.90
2019-02-11T22:25:33.090Z,99.90
2019-02-11T22:28:06.918Z,99.90
2019-02-11T22:30:34.986Z,99.90
2019-02-11T22:33:03.228Z,99.90
2019-02-11T22:35:31.293Z,99.90
2019-02-11T22:37:59.512Z,99.90
2019-02-11T22:40:27.738Z,99.90
2019-02-11T22:42:55.868Z,99.90
2019-02-11T22:45:23.866Z,99.90
2019-02-11T22:47:52.084Z,99.90
2019-02-11T22:50:20.021Z,99.90
2019-02-11T22:52:48.064Z,99.90
2019-02-11T22:55:16.107Z,99.90
2019-02-11T22:57:44.076Z,99.90
2019-02-11T23:00:42.828Z,99.90
2019-02-11T23:03:11.090Z,99.90
2019-02-11T23:05:39.330Z,99.90
2019-02-11T23:08:07.363Z,99.90
2019-02-11T23:10:35.827Z,99.90
2019-02-11T23:13:03.825Z,99.90
2019-02-11T23:15:31.955Z,99.90
2019-02-11T23:18:00.011Z,99.90
2019-02-11T23:20:28.107Z,99.90
2019-02-11T23:22:56.221Z,99.90
2019-02-11T23:25:24.735Z,99.90
2019-02-11T23:27:52.756Z,99.90
2019-02-11T23:30:20.845Z,99.90
2019-02-11T23:32:48.913Z,99.90
2019-02-11T23:35:16.879Z,99.90
2019-02-11T23:37:45.009Z,99.90
2019-02-11T23:40:12.916Z,99.90
2019-02-11T23:42:41.510Z,99.90
2019-02-11T23:45:09.708Z,99.90
2019-02-11T23:47:37.623Z,99.90
2019-02-11T23:50:05.647Z,99.90
2019-02-11T23:52:33.653Z,99.90
2019-02-11T23:55:01.737Z,99.90
2019-02-11T23:57:29.842Z,99.90
2019-02-11T23:59:57.921Z,99.90
