createdAt,value
2019-02-15T00:02:01.913Z,29.37
2019-02-15T00:04:31.939Z,30.07
2019-02-15T00:07:01.930Z,27.63
2019-02-15T00:09:31.968Z,29.13
2019-02-15T00:12:01.941Z,28.10
2019-02-15T00:14:46.473Z,27.47
2019-02-15T00:17:21.184Z,29.47
2019-02-15T00:19:53.599Z,24.23
2019-02-15T00:22:23.548Z,26.53
2019-02-15T00:24:53.521Z,24.93
2019-02-15T00:27:23.513Z,26.37
2019-02-15T00:29:53.505Z,22.57
2019-02-15T00:32:23.456Z,26.70
2019-02-15T00:34:53.574Z,25.70
2019-02-15T00:37:23.669Z,23.70
2019-02-15T00:39:53.653Z,22.50
2019-02-15T00:42:24.131Z,23.87
2019-02-15T00:44:54.158Z,23.80
2019-02-15T00:47:38.262Z,25.97
2019-02-15T00:50:27.240Z,22.37
2019-02-15T00:53:19.861Z,23.40
2019-02-15T00:56:08.639Z,24.57
2019-02-15T00:58:57.532Z,22.30
2019-02-15T01:01:35.417Z,22.33
2019-02-15T01:04:39.740Z,24.47
2019-02-15T01:07:24.979Z,22.23
2019-02-15T01:10:19.793Z,24.27
2019-02-15T01:12:53.646Z,24.97
2019-02-15T01:15:23.613Z,22.13
2019-02-15T01:17:53.682Z,23.33
2019-02-15T01:20:23.789Z,24.00
2019-02-15T01:22:53.817Z,26.63
2019-02-15T01:25:25.100Z,23.57
2019-02-15T01:28:09.204Z,24.47
2019-02-15T01:30:58.660Z,24.00
2019-02-15T01:33:40.204Z,27.23
2019-02-15T01:36:32.187Z,28.23
2019-02-15T01:39:10.521Z,25.80
2019-02-15T01:42:05.668Z,26.43
2019-02-15T01:44:57.352Z,28.03
2019-02-15T01:47:34.220Z,29.13
2019-02-15T01:50:04.562Z,25.30
2019-02-15T01:52:34.506Z,25.90
2019-02-15T01:55:04.768Z,28.20
2019-02-15T01:57:34.932Z,29.07
2019-02-15T02:00:05.522Z,27.40
2019-02-15T02:02:35.583Z,31.03
2019-02-15T02:05:06.037Z,30.53
2019-02-15T02:07:36.094Z,30.67
2019-02-15T02:10:09.063Z,31.13
2019-02-15T02:12:39.237Z,34.77
2019-02-15T02:15:11.089Z,30.17
2019-02-15T02:17:41.183Z,31.83
2019-02-15T02:20:12.121Z,29.90
2019-02-15T02:22:42.045Z,29.10
2019-02-15T02:25:12.105Z,32.30
2019-02-15T02:27:42.240Z,29.77
2019-02-15T02:30:12.343Z,29.10
2019-02-15T02:32:42.312Z,29.47
2019-02-15T02:35:12.341Z,31.57
2019-02-15T02:37:42.309Z,29.87
2019-02-15T02:40:12.396Z,29.30
2019-02-15T02:42:42.384Z,30.07
2019-02-15T02:45:12.913Z,30.53
2019-02-15T02:47:43.100Z,29.70
2019-02-15T02:50:13.036Z,31.30
2019-02-15T02:52:43.015Z,30.07
2019-02-15T02:55:13.221Z,31.63
2019-02-15T02:57:43.342Z,30.10
2019-02-15T03:00:13.745Z,29.50
2019-02-15T03:02:43.766Z,30.27
2019-02-15T03:05:13.940Z,30.73
2019-02-15T03:07:43.959Z,27.63
2019-02-15T03:10:14.190Z,29.13
2019-02-15T03:12:44.230Z,30.33
2019-02-15T03:15:14.424Z,30.43
2019-02-15T03:17:44.358Z,27.27
2019-02-15T03:20:14.603Z,27.07
2019-02-15T03:22:44.625Z,28.07
2019-02-15T03:25:14.750Z,28.23
2019-02-15T03:27:44.973Z,26.40
2019-02-15T03:30:15.098Z,25.63
2019-02-15T03:32:45.094Z,28.83
2019-02-15T03:35:15.178Z,27.53
2019-02-15T03:37:59.961Z,31.00
2019-02-15T03:40:34.204Z,25.70
2019-02-15T03:43:04.283Z,28.17
2019-02-15T03:45:34.371Z,25.77
2019-02-15T03:48:04.457Z,27.83
2019-02-15T03:50:34.554Z,25.80
2019-02-15T03:53:04.623Z,27.00
2019-02-15T03:55:34.786Z,27.27
2019-02-15T03:58:04.999Z,26.17
2019-02-15T04:00:35.163Z,25.87
2019-02-15T04:03:05.456Z,28.03
2019-02-15T04:05:35.470Z,25.97
2019-02-15T04:08:05.630Z,23.83
2019-02-15T04:10:35.668Z,24.63
2019-02-15T04:13:05.728Z,26.13
2019-02-15T04:15:36.095Z,24.33
2019-02-15T04:18:06.205Z,27.80
2019-02-15T04:20:36.311Z,25.13
2019-02-15T04:23:06.319Z,27.30
2019-02-15T04:25:36.454Z,26.77
2019-02-15T04:28:06.561Z,25.13
2019-02-15T04:30:36.611Z,25.73
2019-02-15T04:33:06.766Z,26.57
2019-02-15T04:35:36.887Z,24.47
2019-02-15T04:38:06.871Z,25.07
2019-02-15T04:40:36.885Z,26.13
2019-02-15T04:43:06.877Z,25.23
2019-02-15T04:45:37.075Z,24.00
2019-02-15T04:48:07.006Z,24.87
2019-02-15T04:50:37.114Z,24.63
2019-02-15T04:53:07.228Z,23.60
2019-02-15T04:55:37.174Z,24.07
2019-02-15T04:58:07.146Z,22.77
2019-02-15T05:00:37.180Z,22.23
2019-02-15T05:03:07.226Z,24.00
2019-02-15T05:05:37.217Z,23.67
2019-02-15T05:08:07.269Z,27.23
2019-02-15T05:10:37.218Z,23.40
2019-02-15T05:13:07.228Z,23.73
2019-02-15T05:15:37.309Z,22.73
2019-02-15T05:18:08.226Z,25.47
2019-02-15T05:20:38.380Z,21.90
2019-02-15T05:23:08.520Z,22.80
2019-02-15T05:25:38.510Z,23.17
2019-02-15T05:28:09.037Z,20.73
2019-02-15T05:30:39.242Z,22.50
2019-02-15T05:33:09.180Z,21.30
2019-02-15T05:35:39.140Z,20.70
2019-02-15T05:38:09.235Z,20.90
2019-02-15T05:40:39.215Z,21.50
2019-02-15T05:43:09.226Z,21.87
2019-02-15T05:45:39.306Z,22.33
2019-02-15T05:48:09.341Z,21.40
2019-02-15T05:50:39.411Z,20.87
2019-02-15T05:53:09.452Z,24.63
2019-02-15T05:55:39.473Z,22.57
2019-02-15T05:58:09.493Z,25.00
2019-02-15T06:00:39.429Z,21.57
2019-02-15T06:03:09.557Z,22.20
2019-02-15T06:05:39.625Z,25.07
2019-02-15T06:08:09.628Z,24.67
2019-02-15T06:10:39.665Z,28.53
2019-02-15T06:13:09.626Z,32.57
2019-02-15T06:15:39.665Z,30.20
2019-02-15T06:18:09.721Z,29.67
2019-02-15T06:20:39.637Z,32.10
2019-02-15T06:23:09.705Z,28.33
2019-02-15T06:25:39.673Z,29.90
2019-02-15T06:28:10.500Z,30.83
2019-02-15T06:30:40.810Z,30.13
2019-02-15T06:33:10.757Z,35.17
2019-02-15T06:35:40.760Z,31.57
2019-02-15T06:38:10.708Z,34.63
2019-02-15T06:40:40.893Z,30.90
2019-02-15T06:43:10.948Z,30.27
2019-02-15T06:45:40.937Z,29.87
2019-02-15T06:48:11.100Z,28.37
2019-02-15T06:50:41.041Z,30.40
2019-02-15T06:53:11.163Z,29.17
2019-02-15T06:55:41.161Z,31.23
2019-02-15T06:58:11.181Z,30.90
2019-02-15T07:01:09.139Z,29.90
2019-02-15T07:03:55.703Z,28.93
2019-02-15T07:06:25.860Z,31.03
2019-02-15T07:08:55.923Z,26.53
2019-02-15T07:11:25.983Z,30.07
2019-02-15T07:13:55.993Z,29.33
2019-02-15T07:16:25.982Z,31.50
2019-02-15T07:18:56.142Z,29.97
2019-02-15T07:21:26.212Z,28.73
2019-02-15T07:23:56.337Z,28.87
2019-02-15T07:26:26.280Z,27.43
2019-02-15T07:28:56.427Z,31.80
2019-02-15T07:31:26.496Z,30.23
2019-02-15T07:33:56.555Z,27.77
2019-02-15T07:36:26.510Z,26.93
2019-02-15T07:38:56.518Z,27.87
2019-02-15T07:41:26.464Z,30.67
2019-02-15T07:43:56.551Z,29.83
2019-02-15T07:46:26.648Z,26.67
2019-02-15T07:48:56.668Z,29.60
2019-02-15T07:51:26.730Z,29.27
2019-02-15T07:53:56.732Z,30.20
2019-02-15T07:56:26.749Z,33.43
2019-02-15T07:58:56.831Z,29.17
2019-02-15T08:01:26.905Z,26.53
2019-02-15T08:03:57.061Z,28.57
2019-02-15T08:06:27.185Z,26.07
2019-02-15T08:08:57.143Z,25.40
2019-02-15T08:11:27.281Z,29.30
2019-02-15T08:13:57.324Z,27.37
2019-02-15T08:16:27.477Z,28.00
2019-02-15T08:18:57.577Z,27.83
2019-02-15T08:21:27.582Z,27.03
2019-02-15T08:23:57.599Z,24.03
2019-02-15T08:26:27.735Z,32.03
2019-02-15T08:28:57.704Z,25.50
2019-02-15T08:31:27.648Z,28.73
2019-02-15T08:33:57.711Z,25.63
2019-02-15T08:36:27.709Z,26.63
2019-02-15T08:38:58.328Z,26.20
2019-02-15T08:41:28.362Z,25.43
2019-02-15T08:43:58.462Z,26.07
2019-02-15T08:46:28.543Z,27.17
2019-02-15T08:48:58.609Z,23.37
2019-02-15T08:51:28.678Z,23.93
2019-02-15T08:53:58.625Z,23.60
2019-02-15T08:56:28.626Z,23.33
2019-02-15T08:58:58.804Z,25.53
2019-02-15T09:01:28.840Z,25.50
2019-02-15T09:03:58.811Z,24.67
2019-02-15T09:06:28.744Z,25.67
2019-02-15T09:08:58.837Z,23.27
2019-02-15T09:11:28.869Z,23.93
2019-02-15T09:13:58.814Z,22.40
2019-02-15T09:16:28.852Z,22.47
2019-02-15T09:18:58.909Z,23.27
2019-02-15T09:21:28.967Z,22.13
2019-02-15T09:23:59.013Z,21.63
2019-02-15T09:26:29.097Z,24.80
2019-02-15T09:29:05.479Z,20.60
2019-02-15T09:31:35.623Z,23.33
2019-02-15T09:34:06.004Z,24.53
2019-02-15T09:36:35.936Z,23.60
2019-02-15T09:39:07.274Z,23.97
2019-02-15T09:41:37.360Z,25.23
2019-02-15T09:44:07.489Z,23.37
2019-02-15T09:46:37.659Z,24.83
2019-02-15T09:49:07.889Z,25.27
2019-02-15T09:51:37.977Z,24.53
2019-02-15T09:54:07.922Z,23.13
2019-02-15T09:56:37.926Z,25.23
2019-02-15T09:59:08.143Z,28.43
2019-02-15T10:01:38.246Z,24.13
2019-02-15T10:04:08.209Z,23.43
2019-02-15T10:06:38.471Z,23.73
2019-02-15T10:09:08.428Z,24.23
2019-02-15T10:11:38.412Z,24.90
2019-02-15T10:14:08.519Z,24.40
2019-02-15T10:16:38.461Z,24.73
2019-02-15T10:19:08.524Z,25.30
2019-02-15T10:21:38.624Z,24.60
2019-02-15T10:24:08.688Z,25.03
2019-02-15T10:26:38.782Z,27.40
2019-02-15T10:29:08.957Z,30.50
2019-02-15T10:31:38.906Z,28.50
2019-02-15T10:34:08.868Z,27.13
2019-02-15T10:36:38.971Z,28.33
2019-02-15T10:39:09.032Z,27.10
2019-02-15T10:41:39.001Z,27.13
2019-02-15T10:44:09.091Z,28.93
2019-02-15T10:46:39.190Z,28.80
2019-02-15T10:49:09.255Z,26.20
2019-02-15T10:51:39.211Z,29.77
2019-02-15T10:54:09.353Z,25.00
2019-02-15T10:56:39.308Z,27.73
2019-02-15T10:59:11.178Z,27.93
2019-02-15T11:01:41.085Z,30.67
2019-02-15T11:04:11.137Z,29.83
2019-02-15T11:06:41.338Z,28.80
2019-02-15T11:09:13.476Z,28.30
2019-02-15T11:11:43.548Z,32.17
2019-02-15T11:14:13.698Z,32.67
2019-02-15T11:16:47.280Z,32.80
2019-02-15T11:19:15.442Z,29.77
2019-02-15T11:21:46.464Z,31.90
2019-02-15T11:24:16.554Z,32.13
2019-02-15T11:26:46.598Z,32.77
2019-02-15T11:29:16.740Z,34.10
2019-02-15T11:31:46.949Z,32.63
2019-02-15T11:34:17.006Z,30.53
2019-02-15T11:36:47.215Z,32.17
2019-02-15T11:39:17.234Z,32.23
2019-02-15T11:41:47.324Z,32.03
2019-02-15T11:44:17.469Z,35.53
2019-02-15T11:46:56.251Z,32.50
2019-02-15T11:49:19.157Z,34.30
2019-02-15T11:51:49.279Z,36.87
2019-02-15T11:54:23.591Z,35.80
2019-02-15T11:56:51.002Z,32.83
2019-02-15T11:59:22.234Z,32.40
2019-02-15T12:01:52.381Z,30.50
2019-02-15T12:04:22.547Z,28.30
2019-02-15T12:06:52.501Z,29.50
2019-02-15T12:09:22.545Z,29.53
2019-02-15T12:11:52.506Z,27.30
2019-02-15T12:14:22.464Z,31.80
2019-02-15T12:16:52.541Z,35.37
2019-02-15T12:19:22.501Z,35.53
2019-02-15T12:21:52.584Z,36.03
2019-02-15T12:24:22.554Z,34.93
2019-02-15T12:26:52.542Z,34.90
2019-02-15T12:29:24.080Z,33.97
2019-02-15T12:31:54.052Z,35.13
2019-02-15T12:34:24.124Z,35.87
2019-02-15T12:36:54.155Z,31.87
2019-02-15T12:39:24.337Z,34.50
2019-02-15T12:41:54.386Z,34.90
2019-02-15T12:44:24.481Z,36.23
2019-02-15T12:46:54.490Z,35.87
2019-02-15T12:49:24.519Z,35.70
2019-02-15T12:51:54.495Z,34.40
2019-02-15T12:54:24.597Z,34.63
2019-02-15T12:56:54.812Z,33.93
2019-02-15T12:59:24.828Z,35.93
2019-02-15T13:01:54.791Z,33.47
2019-02-15T13:04:24.811Z,40.70
2019-02-15T13:06:54.908Z,34.40
2019-02-15T13:09:24.949Z,33.60
2019-02-15T13:11:54.960Z,32.17
2019-02-15T13:14:25.031Z,36.33
2019-02-15T13:16:55.068Z,32.33
2019-02-15T13:19:25.249Z,34.27
2019-02-15T13:21:55.312Z,34.27
2019-02-15T13:24:25.412Z,33.70
2019-02-15T13:26:55.448Z,37.90
2019-02-15T13:29:25.491Z,33.57
2019-02-15T13:31:55.649Z,33.00
2019-02-15T13:34:25.673Z,34.20
2019-02-15T13:36:55.644Z,33.50
2019-02-15T13:39:25.708Z,37.83
2019-02-15T13:41:55.779Z,37.50
2019-02-15T13:44:25.834Z,33.43
2019-02-15T13:46:55.805Z,34.57
2019-02-15T13:49:25.823Z,34.87
2019-02-15T13:51:55.794Z,33.37
2019-02-15T13:54:25.929Z,35.10
2019-02-15T13:56:55.861Z,31.00
2019-02-15T13:59:25.805Z,35.67
2019-02-15T14:01:55.932Z,36.50
2019-02-15T14:04:25.959Z,31.67
2019-02-15T14:06:56.969Z,32.47
2019-02-15T14:09:27.054Z,34.13
2019-02-15T14:11:57.201Z,36.07
2019-02-15T14:14:27.201Z,36.90
2019-02-15T14:16:57.234Z,35.47
2019-02-15T14:19:27.228Z,36.60
2019-02-15T14:21:57.233Z,34.87
2019-02-15T14:24:27.453Z,34.17
2019-02-15T14:26:57.506Z,34.90
2019-02-15T14:29:27.474Z,40.47
2019-02-15T14:31:57.599Z,40.37
2019-02-15T14:34:27.667Z,37.00
2019-02-15T14:36:57.771Z,38.00
2019-02-15T14:39:29.000Z,36.13
2019-02-15T14:41:59.146Z,37.87
2019-02-15T14:44:29.188Z,38.60
2019-02-15T14:46:59.300Z,36.57
2019-02-15T14:49:29.253Z,36.97
2019-02-15T14:51:59.341Z,39.67
2019-02-15T14:54:29.431Z,40.20
2019-02-15T14:56:59.410Z,37.50
2019-02-15T14:59:29.517Z,36.67
2019-02-15T15:01:59.572Z,35.67
2019-02-15T15:04:29.589Z,35.03
2019-02-15T15:06:59.520Z,33.43
2019-02-15T15:09:29.776Z,36.50
2019-02-15T15:11:59.753Z,34.17
2019-02-15T15:14:29.688Z,35.77
2019-02-15T15:16:59.889Z,38.57
2019-02-15T15:19:29.866Z,38.90
2019-02-15T15:21:59.812Z,36.93
2019-02-15T15:24:29.842Z,38.10
2019-02-15T15:26:59.999Z,33.73
2019-02-15T15:29:49.953Z,38.70
2019-02-15T15:32:19.360Z,36.37
2019-02-15T15:34:49.456Z,39.53
2019-02-15T15:37:19.393Z,36.63
2019-02-15T15:39:49.438Z,35.47
2019-02-15T15:42:19.559Z,39.87
2019-02-15T15:44:49.558Z,40.47
2019-02-15T15:47:19.579Z,39.60
2019-02-15T15:49:49.610Z,36.40
2019-02-15T15:52:19.598Z,38.43
2019-02-15T15:54:49.661Z,36.33
2019-02-15T15:57:19.666Z,32.80
2019-02-15T15:59:49.693Z,35.10
2019-02-15T16:02:19.815Z,35.57
2019-02-15T16:04:49.931Z,40.33
2019-02-15T16:07:20.110Z,39.43
2019-02-15T16:09:50.150Z,36.20
2019-02-15T16:12:20.082Z,38.60
2019-02-15T16:14:50.130Z,42.07
2019-02-15T16:17:20.272Z,45.13
2019-02-15T16:19:50.204Z,44.97
2019-02-15T16:22:20.159Z,47.37
2019-02-15T16:24:50.200Z,47.70
2019-02-15T16:27:20.230Z,47.03
2019-02-15T16:29:50.229Z,44.50
2019-02-15T16:32:20.368Z,47.03
2019-02-15T16:34:50.478Z,45.77
2019-02-15T16:37:20.499Z,44.37
2019-02-15T16:39:50.612Z,46.63
2019-02-15T16:42:20.662Z,47.17
2019-02-15T16:44:50.699Z,43.10
2019-02-15T16:47:20.729Z,42.57
2019-02-15T16:49:50.703Z,45.67
2019-02-15T16:52:20.771Z,48.07
2019-02-15T16:54:50.845Z,50.83
2019-02-15T16:57:20.824Z,56.00
2019-02-15T16:59:50.783Z,52.07
2019-02-15T17:02:20.897Z,46.30
2019-02-15T17:04:51.062Z,49.60
2019-02-15T17:07:21.174Z,49.80
2019-02-15T17:09:51.233Z,51.47
2019-02-15T17:12:21.352Z,45.53
2019-02-15T17:14:51.435Z,49.70
2019-02-15T17:17:21.592Z,46.30
2019-02-15T17:19:51.753Z,49.27
2019-02-15T17:22:21.782Z,51.80
2019-02-15T17:24:51.749Z,52.63
2019-02-15T17:27:21.773Z,49.00
2019-02-15T17:29:51.716Z,45.53
2019-02-15T17:32:21.740Z,49.57
2019-02-15T17:34:51.693Z,45.43
2019-02-15T17:37:21.762Z,43.27
2019-02-15T17:39:51.754Z,45.47
2019-02-15T17:42:21.770Z,49.70
2019-02-15T17:44:51.805Z,42.03
2019-02-15T17:47:21.865Z,47.63
2019-02-15T17:49:51.929Z,43.27
2019-02-15T17:52:21.867Z,49.40
2019-02-15T17:54:52.985Z,46.10
2019-02-15T17:57:23.074Z,46.00
2019-02-15T17:59:53.098Z,45.50
2019-02-15T18:02:23.073Z,46.97
2019-02-15T18:04:53.040Z,45.10
2019-02-15T18:07:24.064Z,42.77
2019-02-15T18:09:54.027Z,43.27
2019-02-15T18:12:24.084Z,45.20
2019-02-15T18:14:54.570Z,45.30
2019-02-15T18:17:24.582Z,44.17
2019-02-15T18:19:54.565Z,47.97
2019-02-15T18:22:24.758Z,46.73
2019-02-15T18:24:54.846Z,41.90
2019-02-15T18:27:24.845Z,42.73
2019-02-15T18:29:54.863Z,42.83
2019-02-15T18:32:24.778Z,41.63
2019-02-15T18:34:54.769Z,46.13
2019-02-15T18:37:24.867Z,40.30
2019-02-15T18:39:54.893Z,40.43
2019-02-15T18:42:25.091Z,42.80
2019-02-15T18:44:55.212Z,42.53
2019-02-15T18:47:25.209Z,39.80
2019-02-15T18:49:55.226Z,45.90
2019-02-15T18:52:25.272Z,42.63
2019-02-15T18:54:55.235Z,41.80
2019-02-15T18:57:25.286Z,40.07
2019-02-15T18:59:55.310Z,46.40
2019-02-15T19:02:25.280Z,44.83
2019-02-15T19:04:55.450Z,42.87
2019-02-15T19:07:25.379Z,45.57
2019-02-15T19:09:55.465Z,46.57
2019-02-15T19:12:25.545Z,50.67
2019-02-15T19:14:55.490Z,49.37
2019-02-15T19:17:25.445Z,51.83
2019-02-15T19:19:55.630Z,49.70
2019-02-15T19:22:25.772Z,50.57
2019-02-15T19:24:55.889Z,51.07
2019-02-15T19:30:18.676Z,48.80
2019-02-15T19:32:48.738Z,56.97
2019-02-15T19:35:18.767Z,56.10
2019-02-15T19:37:48.800Z,52.93
2019-02-15T19:40:18.996Z,53.53
2019-02-15T19:42:50.698Z,54.47
2019-02-15T19:45:20.753Z,54.97
2019-02-15T19:47:50.809Z,53.07
2019-02-15T19:50:21.127Z,55.97
2019-02-15T19:52:51.198Z,56.53
2019-02-15T19:55:21.297Z,53.77
2019-02-15T19:57:51.417Z,53.37
2019-02-15T20:00:21.527Z,52.07
2019-02-15T20:02:51.593Z,53.67
2019-02-15T20:05:21.767Z,56.50
2019-02-15T20:07:51.940Z,58.03
2019-02-15T20:10:22.689Z,58.50
2019-02-15T20:12:52.816Z,53.53
2019-02-15T20:15:23.105Z,53.30
2019-02-15T20:17:53.404Z,57.47
2019-02-15T20:20:23.549Z,61.27
2019-02-15T20:22:53.710Z,53.83
2019-02-15T20:25:23.937Z,54.83
2019-02-15T20:27:54.113Z,50.00
2019-02-15T20:30:24.401Z,50.97
2019-02-15T20:32:54.701Z,55.10
2019-02-15T20:35:25.235Z,53.93
2019-02-15T20:37:55.741Z,57.30
2019-02-15T20:40:26.547Z,59.53
2019-02-15T20:42:58.799Z,53.00
2019-02-15T20:45:29.985Z,52.40
2019-02-15T20:48:00.658Z,52.33
2019-02-15T20:50:31.871Z,51.67
2019-02-15T20:53:02.666Z,55.30
2019-02-15T20:55:33.447Z,53.87
2019-02-15T20:58:04.403Z,52.80
2019-02-15T21:00:35.695Z,56.77
2019-02-15T21:03:06.547Z,53.00
2019-02-15T21:05:37.607Z,50.40
2019-02-15T21:08:08.981Z,51.17
2019-02-15T21:10:40.181Z,51.67
2019-02-15T21:13:19.927Z,54.50
2019-02-15T21:15:44.758Z,50.43
2019-02-15T21:18:16.272Z,55.83
2019-02-15T21:20:47.924Z,51.60
2019-02-15T21:23:19.031Z,51.07
2019-02-15T21:25:50.241Z,51.00
2019-02-15T21:28:21.753Z,48.00
2019-02-15T21:30:52.857Z,50.53
2019-02-15T21:33:23.691Z,49.90
2019-02-15T21:35:54.212Z,51.47
2019-02-15T21:38:24.444Z,54.20
2019-02-15T21:40:54.559Z,57.17
2019-02-15T21:43:24.650Z,58.40
2019-02-15T21:45:54.655Z,61.27
2019-02-15T21:48:24.581Z,62.77
2019-02-15T21:50:54.566Z,58.73
2019-02-15T21:53:24.745Z,63.20
2019-02-15T21:55:54.677Z,59.83
2019-02-15T21:58:24.666Z,59.80
2019-02-15T22:00:54.790Z,57.87
2019-02-15T22:03:24.745Z,52.20
2019-02-15T22:05:54.895Z,56.87
2019-02-15T22:08:25.017Z,53.73
2019-02-15T22:10:55.046Z,56.30
2019-02-15T22:13:25.059Z,51.17
2019-02-15T22:15:55.003Z,54.17
2019-02-15T22:18:24.966Z,51.93
2019-02-15T22:20:54.973Z,48.27
2019-02-15T22:23:25.030Z,48.47
2019-02-15T22:25:55.059Z,48.43
2019-02-15T22:28:25.579Z,49.80
2019-02-15T22:30:55.620Z,50.83
2019-02-15T22:33:25.609Z,51.87
2019-02-15T22:35:55.533Z,48.30
2019-02-15T22:38:25.681Z,47.97
2019-02-15T22:41:10.390Z,43.53
2019-02-15T22:43:40.419Z,44.83
2019-02-15T22:46:10.464Z,45.73
2019-02-15T22:48:40.417Z,44.07
2019-02-15T22:51:11.383Z,44.80
2019-02-15T22:53:41.372Z,44.97
2019-02-15T22:56:11.560Z,43.23
2019-02-15T22:58:41.542Z,39.87
2019-02-15T23:01:16.249Z,43.00
2019-02-15T23:03:46.414Z,42.87
2019-02-15T23:06:16.499Z,43.17
2019-02-15T23:08:46.553Z,41.77
2019-02-15T23:11:16.713Z,50.37
2019-02-15T23:13:46.742Z,47.27
2019-02-15T23:16:16.723Z,47.67
2019-02-15T23:18:46.741Z,44.97
2019-02-15T23:21:16.917Z,48.47
2019-02-15T23:23:46.981Z,48.27
2019-02-15T23:26:17.138Z,47.83
2019-02-15T23:28:47.075Z,50.17
2019-02-15T23:31:17.035Z,47.57
2019-02-15T23:33:47.067Z,49.13
2019-02-15T23:36:17.072Z,46.97
2019-02-15T23:38:47.061Z,47.97
2019-02-15T23:41:17.193Z,45.47
2019-02-15T23:43:47.149Z,47.47
2019-02-15T23:46:17.176Z,46.40
2019-02-15T23:48:47.129Z,44.53
2019-02-15T23:51:17.108Z,45.77
2019-02-15T23:53:47.085Z,50.47
2019-02-15T23:56:17.099Z,46.63
2019-02-15T23:58:47.081Z,43.93
