createdAt,value
2023-10-09T00:01:47.944Z,9.20
2023-10-09T00:06:49.997Z,9.23
2023-10-09T00:11:58.182Z,9.25
2023-10-09T00:17:21.004Z,9.25
2023-10-09T00:22:24.261Z,9.22
2023-10-09T00:27:32.634Z,9.14
2023-10-09T00:32:34.985Z,9.08
2023-10-09T00:37:36.622Z,9.08
2023-10-09T00:42:39.928Z,9.09
2023-10-09T00:47:42.240Z,9.09
2023-10-09T00:52:52.065Z,9.15
2023-10-09T00:57:59.085Z,9.12
2023-10-09T01:03:21.110Z,9.10
2023-10-09T01:08:47.597Z,9.12
2023-10-09T01:13:53.059Z,9.14
2023-10-09T01:18:58.621Z,9.23
2023-10-09T01:24:03.480Z,9.29
2023-10-09T01:29:05.093Z,9.38
2023-10-09T01:34:11.089Z,9.37
2023-10-09T01:39:26.999Z,9.29
2023-10-09T01:44:35.898Z,9.24
2023-10-09T01:49:42.627Z,9.26
2023-10-09T01:54:51.600Z,9.38
2023-10-09T01:59:58.921Z,9.51
2023-10-09T02:05:11.494Z,9.61
2023-10-09T02:10:32.854Z,9.64
2023-10-09T02:15:46.867Z,9.68
2023-10-09T02:21:09.402Z,9.77
2023-10-09T02:26:27.440Z,9.82
2023-10-09T02:31:37.670Z,9.88
2023-10-09T02:36:42.348Z,9.89
2023-10-09T02:41:50.840Z,9.86
2023-10-09T02:46:58.332Z,9.86
2023-10-09T02:52:00.149Z,9.84
2023-10-09T02:57:07.881Z,9.83
2023-10-09T03:02:09.498Z,9.77
2023-10-09T03:07:11.871Z,9.72
2023-10-09T03:12:13.629Z,9.69
2023-10-09T03:17:15.274Z,9.70
2023-10-09T03:22:17.966Z,9.67
2023-10-09T03:27:19.860Z,9.65
2023-10-09T03:32:21.705Z,9.65
2023-10-09T03:37:34.351Z,9.67
2023-10-09T03:42:37.732Z,9.64
2023-10-09T03:47:43.942Z,9.66
2023-10-09T03:52:45.995Z,9.72
2023-10-09T03:57:47.576Z,9.78
2023-10-09T04:02:51.944Z,9.82
2023-10-09T04:07:55.890Z,9.85
2023-10-09T04:12:59.727Z,9.89
2023-10-09T04:18:02.259Z,9.87
2023-10-09T04:23:07.246Z,9.80
2023-10-09T04:28:19.975Z,9.77
2023-10-09T04:33:35.328Z,9.80
2023-10-09T04:38:38.342Z,9.83
2023-10-09T04:43:45.678Z,9.85
2023-10-09T04:48:47.424Z,10.00
2023-10-09T04:54:16.328Z,10.15
2023-10-09T04:59:19.602Z,10.24
2023-10-09T05:04:36.097Z,10.25
2023-10-09T05:09:56.879Z,10.30
2023-10-09T05:15:10.032Z,10.33
2023-10-09T05:20:40.927Z,10.38
2023-10-09T05:25:54.577Z,10.50
2023-10-09T05:31:09.113Z,10.53
2023-10-09T05:36:25.899Z,10.50
2023-10-09T05:41:47.407Z,10.48
2023-10-09T05:47:07.302Z,10.61
2023-10-09T05:52:28.729Z,10.86
2023-10-09T05:58:05.834Z,11.06
2023-10-09T06:03:26.713Z,11.28
2023-10-09T06:08:43.066Z,11.51
2023-10-09T06:13:48.087Z,11.80
2023-10-09T06:19:09.091Z,12.05
2023-10-09T06:24:16.578Z,12.22
2023-10-09T06:29:36.431Z,12.36
2023-10-09T06:34:45.786Z,12.49
2023-10-09T06:39:59.149Z,12.73
2023-10-09T06:45:09.483Z,12.98
2023-10-09T06:50:22.365Z,13.19
2023-10-09T06:55:35.186Z,13.45
2023-10-09T07:01:01.849Z,13.74
2023-10-09T07:06:26.374Z,13.95
2023-10-09T07:11:57.750Z,14.07
2023-10-09T07:17:02.969Z,14.20
2023-10-09T07:22:05.345Z,14.37
2023-10-09T07:27:11.086Z,14.57
2023-10-09T07:32:23.463Z,14.79
2023-10-09T07:37:31.791Z,15.05
2023-10-09T07:42:45.222Z,15.33
2023-10-09T07:48:02.293Z,15.54
2023-10-09T07:53:16.179Z,15.76
2023-10-09T07:58:17.882Z,15.96
2023-10-09T08:03:25.889Z,16.15
2023-10-09T08:08:39.230Z,16.25
2023-10-09T08:13:50.490Z,16.35
2023-10-09T08:18:52.894Z,16.45
2023-10-09T08:23:55.725Z,16.63
2023-10-09T08:29:16.261Z,16.78
2023-10-09T08:39:36.203Z,17.20
2023-10-09T08:44:45.411Z,17.36
2023-10-09T08:49:47.423Z,17.53
2023-10-09T08:54:49.034Z,17.89
2023-10-09T08:59:52.949Z,18.15
2023-10-09T09:04:55.285Z,18.26
2023-10-09T09:10:18.577Z,18.46
2023-10-09T09:15:21.588Z,18.78
2023-10-09T09:20:33.400Z,19.19
2023-10-09T09:25:46.840Z,19.65
2023-10-09T09:30:52.279Z,20.07
2023-10-09T09:36:05.240Z,20.32
2023-10-09T09:41:08.706Z,20.63
2023-10-09T09:46:12.937Z,20.96
2023-10-09T09:51:18.713Z,21.31
2023-10-09T09:56:25.655Z,21.63
2023-10-09T10:01:36.199Z,21.90
2023-10-09T10:06:41.587Z,22.18
2023-10-09T10:11:49.583Z,22.47
2023-10-09T10:17:15.082Z,22.52
2023-10-09T10:22:31.367Z,22.50
2023-10-09T10:28:01.899Z,22.37
2023-10-09T10:33:10.880Z,22.32
2023-10-09T10:38:26.819Z,22.94
2023-10-09T10:43:46.750Z,23.66
2023-10-09T10:48:50.276Z,23.86
2023-10-09T10:54:13.670Z,23.82
2023-10-09T10:59:16.101Z,23.53
2023-10-09T11:04:33.878Z,23.22
2023-10-09T11:15:45.308Z,22.76
2023-10-09T11:21:03.689Z,22.68
2023-10-09T11:26:25.648Z,22.73
2023-10-09T11:31:27.277Z,23.13
2023-10-09T11:36:35.648Z,23.60
2023-10-09T11:41:42.477Z,23.76
2023-10-09T11:47:19.669Z,23.52
2023-10-09T11:52:41.712Z,23.31
2023-10-09T11:57:43.377Z,23.05
2023-10-09T12:02:45.378Z,22.91
2023-10-09T12:07:48.212Z,22.97
2023-10-09T12:12:50.567Z,23.28
2023-10-09T12:17:54.660Z,23.82
2023-10-09T12:22:58.759Z,24.29
2023-10-09T12:28:02.998Z,24.63
2023-10-09T12:33:04.912Z,24.97
2023-10-09T12:38:11.099Z,24.98
2023-10-09T12:43:20.950Z,24.86
2023-10-09T12:48:24.785Z,24.77
2023-10-09T12:53:30.943Z,24.59
2023-10-09T12:58:39.634Z,24.44
2023-10-09T13:03:43.693Z,24.29
2023-10-09T13:08:46.511Z,24.18
2023-10-09T13:13:48.785Z,24.05
2023-10-09T13:18:52.325Z,23.98
2023-10-09T13:23:55.931Z,23.97
2023-10-09T13:28:58.774Z,24.02
2023-10-09T13:34:02.394Z,24.17
2023-10-09T13:39:24.507Z,24.44
2023-10-09T13:44:29.518Z,24.81
2023-10-09T13:49:32.249Z,25.21
2023-10-09T13:54:33.927Z,25.46
2023-10-09T13:59:37.223Z,25.65
2023-10-09T14:04:39.072Z,25.76
2023-10-09T14:09:46.750Z,25.84
2023-10-09T14:14:48.926Z,25.82
2023-10-09T14:19:52.715Z,25.87
2023-10-09T14:24:58.183Z,25.86
2023-10-09T14:30:13.669Z,25.76
2023-10-09T14:35:15.357Z,25.48
2023-10-09T14:40:22.189Z,25.24
2023-10-09T14:45:26.850Z,25.09
2023-10-09T14:50:28.944Z,25.05
2023-10-09T14:55:32.791Z,25.01
2023-10-09T15:00:35.396Z,24.92
2023-10-09T15:05:37.344Z,24.77
2023-10-09T15:10:49.456Z,24.57
2023-10-09T15:15:52.406Z,24.36
2023-10-09T15:20:54.270Z,24.19
2023-10-09T15:25:55.965Z,23.98
2023-10-09T15:30:57.519Z,23.72
2023-10-09T15:36:00.309Z,23.50
2023-10-09T15:41:01.872Z,23.34
2023-10-09T15:46:03.820Z,23.19
2023-10-09T15:51:13.083Z,23.04
2023-10-09T15:56:17.533Z,22.87
2023-10-09T16:01:21.880Z,22.66
2023-10-09T16:06:28.161Z,22.38
2023-10-09T16:11:34.954Z,22.06
2023-10-09T16:16:42.817Z,21.71
2023-10-09T16:21:45.089Z,21.35
2023-10-09T16:26:52.258Z,21.01
2023-10-09T16:31:56.616Z,20.74
2023-10-09T16:36:58.230Z,20.46
2023-10-09T16:42:00.173Z,20.24
2023-10-09T16:47:01.873Z,20.03
2023-10-09T16:52:12.159Z,19.79
2023-10-09T16:57:13.988Z,19.62
2023-10-09T17:02:23.331Z,19.45
2023-10-09T17:07:28.893Z,19.25
2023-10-09T17:12:30.420Z,19.02
2023-10-09T17:17:32.387Z,18.76
2023-10-09T17:22:34.436Z,18.51
2023-10-09T17:27:35.985Z,18.33
2023-10-09T17:32:38.312Z,18.11
2023-10-09T17:37:42.602Z,17.81
2023-10-09T17:42:44.685Z,17.50
2023-10-09T17:47:46.412Z,17.25
2023-10-09T17:52:48.205Z,16.91
2023-10-09T17:57:50.829Z,16.68
2023-10-09T18:02:53.335Z,16.58
2023-10-09T18:07:55.292Z,16.48
2023-10-09T18:13:00.436Z,16.40
2023-10-09T18:18:02.091Z,16.32
2023-10-09T18:23:06.113Z,16.23
2023-10-09T18:28:07.943Z,16.14
2023-10-09T18:33:09.673Z,16.05
2023-10-09T18:38:17.191Z,16.01
2023-10-09T18:43:20.758Z,15.97
2023-10-09T18:48:27.943Z,15.95
2023-10-09T18:53:32.959Z,15.94
2023-10-09T18:58:34.577Z,15.98
2023-10-09T19:03:36.754Z,15.99
2023-10-09T19:08:38.387Z,15.99
2023-10-09T19:13:40.263Z,15.97
2023-10-09T19:18:41.831Z,15.86
2023-10-09T19:23:47.468Z,15.80
2023-10-09T19:28:49.526Z,15.69
2023-10-09T19:33:53.191Z,15.47
2023-10-09T19:38:56.992Z,15.19
2023-10-09T19:43:58.832Z,14.94
2023-10-09T19:49:00.571Z,14.74
2023-10-09T19:54:02.163Z,14.60
2023-10-09T19:59:03.753Z,14.50
2023-10-09T20:04:06.226Z,14.42
2023-10-09T20:09:13.435Z,14.31
2023-10-09T20:14:15.733Z,14.18
2023-10-09T20:19:18.693Z,14.07
2023-10-09T20:24:20.271Z,13.99
2023-10-09T20:29:21.876Z,13.86
2023-10-09T20:34:26.694Z,13.74
2023-10-09T20:39:28.307Z,13.61
2023-10-09T20:44:30.211Z,13.46
2023-10-09T20:49:34.578Z,13.39
2023-10-09T20:54:36.163Z,13.32
2023-10-09T20:59:37.761Z,13.25
2023-10-09T21:04:39.313Z,13.20
2023-10-09T21:09:40.945Z,13.15
2023-10-09T21:14:44.296Z,13.03
2023-10-09T21:19:50.394Z,12.83
2023-10-09T21:24:52.018Z,12.63
2023-10-09T21:29:56.411Z,12.45
2023-10-09T21:34:58.084Z,12.29
2023-10-09T21:40:04.130Z,12.15
2023-10-09T21:45:06.246Z,12.15
2023-10-09T21:50:08.142Z,12.16
2023-10-09T21:55:10.047Z,12.04
2023-10-09T22:00:15.919Z,11.89
2023-10-09T22:05:22.395Z,11.79
2023-10-09T22:10:24.111Z,11.73
2023-10-09T22:15:25.826Z,11.59
2023-10-09T22:20:31.468Z,11.55
2023-10-09T22:25:36.870Z,11.54
2023-10-09T22:30:38.523Z,11.50
2023-10-09T22:35:46.121Z,11.47
2023-10-09T22:40:54.941Z,11.44
2023-10-09T22:45:58.020Z,11.42
2023-10-09T22:50:59.870Z,11.34
2023-10-09T22:56:02.616Z,11.26
2023-10-09T23:01:13.537Z,11.21
2023-10-09T23:06:15.232Z,11.16
2023-10-09T23:11:26.461Z,11.09
2023-10-09T23:16:36.532Z,11.03
2023-10-09T23:21:56.683Z,10.97
2023-10-09T23:26:58.186Z,10.88
2023-10-09T23:32:33.227Z,10.78
2023-10-09T23:37:38.386Z,10.70
2023-10-09T23:42:40.378Z,10.59
2023-10-09T23:47:42.464Z,10.51
2023-10-09T23:52:47.669Z,10.43
2023-10-09T23:57:58.334Z,10.33
