createdAt,value
2017-09-20T00:02:03.878Z,21.50
2017-09-20T00:04:35.000Z,21.43
2017-09-20T00:07:06.270Z,19.97
2017-09-20T00:09:37.375Z,19.13
2017-09-20T00:12:08.803Z,18.07
2017-09-20T00:14:40.166Z,17.37
2017-09-20T00:17:11.220Z,18.50
2017-09-20T00:19:42.678Z,18.87
2017-09-20T00:23:16.375Z,18.70
2017-09-20T00:25:47.692Z,19.80
2017-09-20T00:28:19.056Z,18.97
2017-09-20T00:30:50.267Z,18.60
2017-09-20T00:33:21.350Z,16.97
2017-09-20T00:35:52.787Z,19.50
2017-09-20T00:38:23.877Z,18.53
2017-09-20T00:40:55.045Z,17.17
2017-09-20T00:43:26.268Z,16.97
2017-09-20T00:45:57.713Z,17.50
2017-09-20T00:48:29.407Z,16.53
2017-09-20T00:51:02.260Z,18.03
2017-09-20T00:53:33.318Z,15.87
2017-09-20T00:56:05.405Z,15.47
2017-09-20T00:58:37.983Z,15.70
2017-09-20T01:01:09.374Z,15.67
2017-09-20T01:03:40.471Z,14.93
2017-09-20T01:06:11.614Z,14.23
2017-09-20T01:08:43.062Z,13.63
2017-09-20T01:11:14.297Z,14.30
2017-09-20T01:13:45.655Z,13.20
2017-09-20T01:16:16.822Z,13.50
2017-09-20T01:18:47.898Z,14.27
2017-09-20T01:23:30.711Z,13.27
2017-09-20T01:26:02.708Z,11.30
2017-09-20T01:28:34.134Z,13.70
2017-09-20T01:31:05.286Z,12.27
2017-09-20T01:33:36.612Z,12.17
2017-09-20T01:36:07.707Z,13.20
2017-09-20T01:38:39.084Z,14.03
2017-09-20T01:41:10.201Z,14.70
2017-09-20T01:43:41.549Z,14.67
2017-09-20T01:46:12.621Z,15.00
2017-09-20T01:48:43.969Z,16.20
2017-09-20T01:51:15.461Z,15.87
2017-09-20T01:53:47.727Z,16.27
2017-09-20T01:56:18.810Z,17.13
2017-09-20T01:58:50.605Z,19.00
2017-09-20T02:01:21.708Z,18.63
2017-09-20T02:03:52.800Z,22.43
2017-09-20T02:06:24.263Z,23.43
2017-09-20T02:08:55.368Z,26.67
2017-09-20T02:11:26.492Z,25.03
2017-09-20T02:13:57.795Z,28.40
2017-09-20T02:16:29.178Z,27.50
2017-09-20T02:19:00.247Z,28.90
2017-09-20T02:21:31.320Z,19.20
2017-09-20T02:24:03.211Z,20.37
2017-09-20T02:26:34.588Z,19.00
2017-09-20T02:29:05.773Z,19.60
2017-09-20T02:31:36.857Z,19.03
2017-09-20T02:34:07.950Z,21.73
2017-09-20T02:36:39.419Z,22.53
2017-09-20T02:39:10.672Z,23.70
2017-09-20T02:41:41.795Z,24.70
2017-09-20T02:44:12.949Z,24.27
2017-09-20T02:46:44.583Z,22.60
2017-09-20T02:49:17.164Z,23.90
2017-09-20T02:52:51.137Z,22.57
2017-09-20T02:55:23.127Z,24.20
2017-09-20T02:57:54.501Z,25.20
2017-09-20T03:00:26.278Z,23.80
2017-09-20T03:02:57.343Z,25.53
2017-09-20T03:05:28.571Z,23.70
2017-09-20T03:07:59.628Z,22.67
2017-09-20T03:10:30.701Z,24.57
2017-09-20T03:13:01.769Z,26.50
2017-09-20T03:15:34.408Z,26.30
2017-09-20T03:18:06.330Z,25.70
2017-09-20T03:20:37.588Z,27.23
2017-09-20T03:23:08.971Z,26.53
2017-09-20T03:25:40.077Z,24.77
2017-09-20T03:28:11.503Z,27.73
2017-09-20T03:30:43.089Z,26.13
2017-09-20T03:33:14.156Z,28.20
2017-09-20T03:35:48.631Z,25.67
2017-09-20T03:38:20.158Z,24.50
2017-09-20T03:40:51.307Z,26.83
2017-09-20T03:43:23.055Z,25.80
2017-09-20T03:45:54.712Z,26.57
2017-09-20T03:48:25.782Z,26.80
2017-09-20T03:50:58.978Z,26.00
2017-09-20T03:53:30.043Z,28.20
2017-09-20T03:56:02.070Z,28.97
2017-09-20T03:58:33.133Z,28.30
2017-09-20T04:01:04.823Z,28.67
2017-09-20T04:03:35.922Z,27.30
2017-09-20T04:06:07.008Z,28.57
2017-09-20T04:08:38.359Z,27.63
2017-09-20T04:11:09.411Z,28.73
2017-09-20T04:13:40.488Z,27.73
2017-09-20T04:16:11.909Z,28.33
2017-09-20T04:18:43.097Z,30.37
2017-09-20T04:21:14.403Z,27.67
2017-09-20T04:23:46.158Z,27.57
2017-09-20T04:26:17.294Z,28.40
2017-09-20T04:28:49.008Z,28.50
2017-09-20T04:31:21.436Z,28.47
2017-09-20T04:33:52.569Z,26.73
2017-09-20T04:36:23.789Z,25.63
2017-09-20T04:38:55.152Z,26.30
2017-09-20T04:41:26.565Z,25.63
2017-09-20T04:43:57.737Z,25.70
2017-09-20T04:46:28.986Z,24.00
2017-09-20T04:49:00.065Z,25.43
2017-09-20T04:51:31.723Z,24.90
2017-09-20T04:54:03.395Z,25.50
2017-09-20T04:56:34.627Z,24.70
2017-09-20T04:59:05.685Z,25.33
2017-09-20T05:01:37.124Z,25.43
2017-09-20T05:04:08.209Z,26.23
2017-09-20T05:06:39.604Z,24.73
2017-09-20T05:09:10.685Z,24.57
2017-09-20T05:11:42.126Z,24.53
2017-09-20T05:14:13.220Z,25.40
2017-09-20T05:16:45.011Z,24.53
2017-09-20T05:19:16.204Z,25.70
2017-09-20T05:21:49.289Z,25.80
2017-09-20T05:24:20.641Z,26.43
2017-09-20T05:26:51.822Z,27.17
2017-09-20T05:29:22.911Z,24.07
2017-09-20T05:32:03.780Z,27.27
2017-09-20T05:34:35.042Z,26.93
2017-09-20T05:37:06.773Z,23.87
2017-09-20T05:39:37.893Z,26.37
2017-09-20T05:42:10.016Z,26.43
2017-09-20T05:44:41.112Z,24.63
2017-09-20T05:47:12.662Z,25.87
2017-09-20T05:49:44.041Z,29.13
2017-09-20T05:52:17.497Z,27.70
2017-09-20T05:54:50.498Z,26.57
2017-09-20T05:57:23.503Z,23.10
2017-09-20T05:59:57.673Z,21.83
2017-09-20T06:02:28.917Z,21.80
2017-09-20T06:04:59.969Z,19.90
2017-09-20T06:07:31.319Z,18.47
2017-09-20T06:10:03.739Z,19.80
2017-09-20T06:12:34.921Z,19.73
2017-09-20T06:15:06.300Z,19.50
2017-09-20T06:17:37.461Z,17.27
2017-09-20T06:20:08.571Z,19.87
2017-09-20T06:22:40.108Z,20.57
2017-09-20T06:25:11.203Z,20.20
2017-09-20T06:27:42.306Z,22.20
2017-09-20T06:30:14.742Z,21.30
2017-09-20T06:32:46.822Z,22.07
2017-09-20T06:35:17.904Z,23.90
2017-09-20T06:37:49.937Z,22.70
2017-09-20T06:40:21.384Z,20.67
2017-09-20T06:42:52.576Z,19.10
2017-09-20T06:45:23.946Z,17.50
2017-09-20T06:47:55.431Z,16.83
2017-09-20T06:50:27.032Z,16.20
2017-09-20T06:52:58.591Z,16.20
2017-09-20T06:55:29.863Z,16.80
2017-09-20T06:58:01.251Z,18.10
2017-09-20T07:00:33.461Z,18.13
2017-09-20T07:03:05.647Z,17.27
2017-09-20T07:05:36.754Z,16.23
2017-09-20T07:08:07.859Z,16.83
2017-09-20T07:10:38.996Z,16.23
2017-09-20T07:13:10.148Z,15.10
2017-09-20T07:15:41.532Z,16.10
2017-09-20T07:18:14.203Z,16.87
2017-09-20T07:20:45.463Z,17.40
2017-09-20T07:23:16.691Z,17.10
2017-09-20T07:25:48.660Z,18.60
2017-09-20T07:28:20.346Z,16.27
2017-09-20T07:30:51.445Z,17.07
2017-09-20T07:33:22.743Z,17.00
2017-09-20T07:35:54.121Z,14.73
2017-09-20T07:38:25.586Z,16.60
2017-09-20T07:40:56.695Z,16.43
2017-09-20T07:43:28.554Z,16.07
2017-09-20T07:45:59.608Z,16.00
2017-09-20T07:48:30.676Z,17.33
2017-09-20T07:51:03.051Z,18.07
2017-09-20T07:54:37.269Z,17.73
2017-09-20T07:57:08.406Z,17.00
2017-09-20T07:59:40.055Z,15.77
2017-09-20T08:02:12.113Z,17.53
2017-09-20T08:04:43.376Z,16.30
2017-09-20T08:07:15.162Z,16.03
2017-09-20T08:09:47.565Z,15.80
2017-09-20T08:12:18.848Z,15.23
2017-09-20T08:14:53.339Z,16.70
2017-09-20T08:17:28.408Z,15.73
2017-09-20T08:20:03.577Z,15.80
2017-09-20T08:22:34.987Z,16.27
2017-09-20T08:25:07.329Z,15.13
2017-09-20T08:27:39.095Z,16.37
2017-09-20T08:30:10.565Z,15.53
2017-09-20T08:32:41.625Z,15.17
2017-09-20T08:35:13.115Z,16.50
2017-09-20T08:40:51.470Z,14.10
2017-09-20T08:43:25.369Z,15.87
2017-09-20T08:45:56.819Z,15.50
2017-09-20T08:48:29.436Z,16.57
2017-09-20T08:51:00.582Z,15.97
2017-09-20T08:53:34.963Z,18.03
2017-09-20T08:56:11.212Z,18.70
2017-09-20T08:58:44.950Z,18.23
2017-09-20T09:01:17.665Z,18.77
2017-09-20T09:03:52.213Z,17.53
2017-09-20T09:06:25.169Z,17.77
2017-09-20T09:08:58.656Z,17.83
2017-09-20T09:14:28.806Z,18.30
2017-09-20T09:17:00.289Z,20.63
2017-09-20T09:19:32.246Z,20.07
2017-09-20T09:22:04.832Z,20.17
2017-09-20T09:24:36.265Z,19.30
2017-09-20T09:27:07.375Z,20.43
2017-09-20T09:29:38.571Z,20.73
2017-09-20T09:32:12.193Z,20.83
2017-09-20T09:34:47.048Z,19.30
2017-09-20T09:37:18.540Z,19.50
2017-09-20T09:39:51.433Z,19.00
2017-09-20T09:42:22.817Z,20.30
2017-09-20T09:44:54.289Z,20.73
2017-09-20T09:47:25.417Z,21.00
2017-09-20T09:49:56.788Z,20.63
2017-09-20T09:52:27.898Z,20.30
2017-09-20T09:54:58.988Z,20.60
2017-09-20T09:57:30.100Z,20.53
2017-09-20T10:00:02.762Z,20.47
2017-09-20T10:02:34.248Z,21.60
2017-09-20T10:05:07.229Z,21.83
2017-09-20T10:07:40.587Z,21.37
2017-09-20T10:10:16.841Z,21.03
2017-09-20T10:12:48.504Z,22.30
2017-09-20T10:15:19.941Z,19.90
2017-09-20T10:17:51.124Z,19.30
2017-09-20T10:20:22.332Z,18.60
2017-09-20T10:22:53.740Z,18.70
2017-09-20T10:25:24.829Z,18.13
2017-09-20T10:27:55.981Z,17.63
2017-09-20T10:30:27.453Z,17.23
2017-09-20T10:32:58.635Z,16.87
2017-09-20T10:35:33.111Z,14.93
2017-09-20T10:38:08.066Z,14.97
2017-09-20T10:43:38.493Z,13.90
2017-09-20T10:46:12.389Z,14.70
2017-09-20T10:48:43.569Z,13.10
2017-09-20T10:51:16.894Z,14.40
2017-09-20T10:56:53.329Z,14.93
2017-09-20T10:59:24.540Z,13.40
2017-09-20T11:01:57.194Z,13.30
2017-09-20T11:04:29.348Z,13.83
2017-09-20T11:07:00.545Z,13.53
2017-09-20T11:09:32.969Z,14.40
2017-09-20T11:12:04.961Z,15.63
2017-09-20T11:14:36.555Z,15.90
2017-09-20T11:17:08.072Z,14.07
2017-09-20T11:19:39.463Z,13.97
2017-09-20T11:22:12.332Z,15.00
2017-09-20T11:27:56.007Z,14.80
2017-09-20T11:30:30.456Z,16.00
2017-09-20T11:33:06.440Z,13.73
2017-09-20T11:35:46.622Z,13.83
2017-09-20T11:38:23.817Z,13.20
2017-09-20T11:41:05.688Z,14.00
2017-09-20T11:43:38.271Z,12.20
2017-09-20T11:46:10.091Z,12.57
2017-09-20T11:48:41.247Z,12.83
2017-09-20T11:51:12.311Z,12.97
2017-09-20T11:53:44.252Z,11.70
2017-09-20T11:56:15.369Z,11.10
2017-09-20T11:58:46.685Z,10.63
2017-09-20T12:01:21.590Z,11.80
2017-09-20T12:03:53.075Z,11.03
2017-09-20T12:06:28.646Z,11.77
2017-09-20T12:09:00.197Z,10.67
2017-09-20T12:11:44.424Z,10.70
2017-09-20T12:14:20.320Z,9.90
2017-09-20T12:19:57.329Z,9.60
2017-09-20T12:22:32.933Z,9.83
2017-09-20T12:25:05.769Z,10.37
2017-09-20T12:27:37.525Z,8.87
2017-09-20T12:30:09.136Z,8.67
2017-09-20T12:32:40.279Z,8.30
2017-09-20T12:35:17.421Z,8.63
2017-09-20T12:37:48.470Z,9.10
2017-09-20T12:40:19.751Z,9.10
2017-09-20T12:42:50.925Z,11.80
2017-09-20T12:45:28.595Z,9.57
2017-09-20T12:51:06.751Z,10.60
2017-09-20T12:53:38.333Z,9.40
2017-09-20T12:56:09.613Z,10.57
2017-09-20T12:58:41.507Z,10.30
2017-09-20T13:01:13.563Z,9.80
2017-09-20T13:03:46.238Z,12.50
2017-09-20T13:06:17.390Z,10.90
2017-09-20T13:08:48.671Z,10.87
2017-09-20T13:11:21.106Z,11.50
2017-09-20T13:13:52.654Z,12.40
2017-09-20T13:16:26.274Z,12.40
2017-09-20T13:18:57.629Z,13.17
2017-09-20T13:21:29.467Z,14.33
2017-09-20T13:24:02.190Z,14.77
2017-09-20T13:26:33.493Z,13.60
2017-09-20T13:29:06.926Z,13.60
2017-09-20T13:31:38.656Z,14.33
2017-09-20T13:34:09.851Z,11.67
2017-09-20T13:36:41.038Z,11.10
2017-09-20T13:39:12.510Z,9.90
2017-09-20T13:41:43.596Z,9.60
2017-09-20T13:44:14.821Z,10.60
2017-09-20T13:46:46.277Z,10.80
2017-09-20T13:49:17.469Z,10.03
2017-09-20T13:51:48.855Z,10.60
2017-09-20T13:54:19.968Z,10.10
2017-09-20T13:56:51.077Z,11.30
2017-09-20T13:59:22.453Z,12.40
2017-09-20T14:01:53.860Z,11.30
2017-09-20T14:04:26.826Z,11.90
2017-09-20T14:06:58.405Z,12.17
2017-09-20T14:09:30.034Z,12.37
2017-09-20T14:12:02.420Z,12.10
2017-09-20T14:14:33.515Z,11.13
2017-09-20T14:17:04.980Z,9.20
2017-09-20T14:19:36.057Z,10.23
2017-09-20T14:22:07.140Z,9.10
2017-09-20T14:24:38.509Z,9.73
2017-09-20T14:27:09.833Z,9.27
2017-09-20T14:29:40.915Z,9.10
2017-09-20T14:32:12.790Z,9.40
2017-09-20T14:34:44.154Z,8.20
2017-09-20T14:37:15.577Z,8.87
2017-09-20T14:39:46.782Z,8.87
2017-09-20T14:42:18.138Z,9.23
2017-09-20T14:44:49.774Z,9.07
2017-09-20T14:47:21.077Z,9.00
2017-09-20T14:49:52.217Z,9.40
2017-09-20T14:52:24.315Z,9.57
2017-09-20T14:54:55.735Z,8.87
2017-09-20T14:57:28.840Z,9.20
2017-09-20T15:00:00.147Z,9.33
2017-09-20T15:02:31.717Z,8.53
2017-09-20T15:05:03.424Z,9.03
2017-09-20T15:07:34.567Z,8.80
2017-09-20T15:10:06.179Z,25.43
2017-09-20T15:12:37.228Z,9.73
2017-09-20T15:15:08.391Z,9.03
2017-09-20T15:17:39.779Z,10.03
2017-09-20T15:20:11.026Z,9.13
2017-09-20T15:22:42.462Z,10.57
2017-09-20T15:25:13.891Z,10.63
2017-09-20T15:27:47.854Z,10.13
2017-09-20T15:30:19.294Z,10.80
2017-09-20T15:32:51.031Z,10.63
2017-09-20T15:35:22.098Z,10.57
2017-09-20T15:39:24.985Z,12.10
2017-09-20T15:41:56.187Z,11.57
2017-09-20T15:44:30.212Z,10.83
2017-09-20T15:47:01.427Z,11.43
2017-09-20T15:49:32.919Z,10.90
2017-09-20T15:52:05.595Z,10.67
2017-09-20T15:54:38.224Z,10.27
2017-09-20T15:57:10.018Z,9.87
2017-09-20T15:59:46.458Z,8.63
2017-09-20T16:02:17.954Z,9.03
2017-09-20T16:04:49.161Z,10.10
2017-09-20T16:07:20.287Z,8.90
2017-09-20T16:12:12.427Z,9.30
2017-09-20T16:17:48.912Z,9.67
2017-09-20T16:20:22.415Z,11.30
2017-09-20T16:22:53.500Z,10.30
2017-09-20T16:25:25.023Z,10.47
2017-09-20T16:27:56.564Z,10.07
2017-09-20T16:30:28.172Z,11.53
2017-09-20T16:32:59.314Z,11.40
2017-09-20T16:35:30.413Z,11.87
2017-09-20T16:38:03.274Z,11.53
2017-09-20T16:43:39.836Z,11.00
2017-09-20T16:46:12.165Z,11.53
2017-09-20T16:51:48.529Z,12.87
2017-09-20T16:54:23.912Z,12.23
2017-09-20T16:56:56.727Z,13.20
2017-09-20T16:59:28.271Z,13.20
2017-09-20T17:01:59.630Z,14.33
2017-09-20T17:07:30.659Z,13.83
2017-09-20T17:10:06.406Z,11.90
2017-09-20T17:12:37.887Z,10.90
2017-09-20T17:15:31.430Z,11.23
2017-09-20T17:18:05.102Z,13.03
2017-09-20T17:23:41.594Z,11.73
2017-09-20T17:26:12.785Z,13.33
2017-09-20T17:28:44.058Z,12.87
2017-09-20T17:31:15.892Z,13.73
2017-09-20T17:33:47.234Z,12.57
2017-09-20T17:36:18.366Z,13.00
2017-09-20T17:38:49.719Z,14.93
2017-09-20T17:41:24.116Z,14.27
2017-09-20T17:43:55.229Z,13.90
2017-09-20T17:46:27.560Z,13.30
2017-09-20T17:48:58.998Z,13.20
2017-09-20T17:51:30.458Z,14.80
2017-09-20T17:54:03.193Z,12.90
2017-09-20T17:56:34.300Z,12.70
2017-09-20T17:59:06.043Z,13.40
2017-09-20T18:01:37.434Z,13.03
2017-09-20T18:04:08.684Z,12.83
2017-09-20T18:06:40.129Z,13.23
2017-09-20T18:09:12.156Z,14.27
2017-09-20T18:11:43.329Z,13.37
2017-09-20T18:14:14.894Z,12.83
2017-09-20T18:16:45.977Z,14.90
2017-09-20T18:19:17.295Z,15.63
2017-09-20T18:21:48.339Z,14.70
2017-09-20T18:24:20.331Z,13.70
2017-09-20T18:26:51.423Z,14.20
2017-09-20T18:29:23.412Z,14.27
2017-09-20T18:31:54.524Z,13.40
2017-09-20T18:34:26.594Z,14.27
2017-09-20T18:36:57.739Z,13.43
2017-09-20T18:39:28.874Z,13.80
2017-09-20T18:41:59.933Z,14.50
2017-09-20T18:44:31.437Z,14.00
2017-09-20T18:47:02.910Z,13.57
2017-09-20T18:49:34.575Z,13.70
2017-09-20T18:52:06.491Z,13.53
2017-09-20T18:54:39.623Z,13.83
2017-09-20T18:57:10.712Z,12.93
2017-09-20T18:59:42.105Z,15.07
2017-09-20T19:02:13.153Z,15.27
2017-09-20T19:04:44.305Z,14.13
2017-09-20T19:07:15.355Z,13.73
2017-09-20T19:09:46.459Z,15.53
2017-09-20T19:12:17.481Z,15.83
2017-09-20T19:14:49.050Z,17.73
2017-09-20T19:17:20.835Z,16.73
2017-09-20T19:19:52.295Z,16.43
2017-09-20T19:22:24.868Z,16.77
2017-09-20T19:24:56.303Z,15.80
2017-09-20T19:27:27.885Z,15.20
2017-09-20T19:29:59.311Z,16.30
2017-09-20T19:32:58.601Z,17.10
2017-09-20T19:35:30.283Z,15.13
2017-09-20T19:38:02.393Z,15.63
2017-09-20T19:40:34.063Z,17.17
2017-09-20T19:43:05.811Z,17.10
2017-09-20T19:45:37.568Z,14.87
2017-09-20T19:48:08.919Z,16.53
2017-09-20T19:50:45.293Z,15.10
2017-09-20T19:53:18.162Z,16.40
2017-09-20T19:55:53.345Z,18.33
2017-09-20T19:58:27.581Z,19.67
2017-09-20T20:03:41.258Z,18.20
2017-09-20T20:06:12.662Z,18.70
2017-09-20T20:08:43.852Z,17.57
2017-09-20T20:11:15.261Z,19.67
2017-09-20T20:13:46.416Z,21.03
2017-09-20T20:16:18.347Z,18.10
2017-09-20T20:18:51.343Z,17.90
2017-09-20T20:21:24.567Z,18.40
2017-09-20T20:23:56.018Z,17.57
2017-09-20T20:26:29.490Z,18.53
2017-09-20T20:29:00.967Z,17.93
2017-09-20T20:31:33.245Z,18.47
2017-09-20T20:34:06.175Z,19.50
2017-09-20T20:38:06.890Z,18.37
2017-09-20T20:40:37.961Z,19.13
2017-09-20T20:43:09.378Z,16.00
2017-09-20T20:45:40.515Z,18.30
2017-09-20T20:48:11.863Z,17.60
2017-09-20T20:50:44.223Z,16.70
2017-09-20T20:53:15.374Z,17.47
2017-09-20T20:55:46.476Z,16.50
2017-09-20T20:58:18.018Z,17.27
2017-09-20T21:00:49.130Z,17.07
2017-09-20T21:03:20.314Z,17.23
2017-09-20T21:05:51.510Z,17.13
2017-09-20T21:08:24.696Z,15.77
2017-09-20T21:10:56.220Z,16.17
2017-09-20T21:13:28.671Z,17.03
2017-09-20T21:16:00.120Z,16.60
2017-09-20T21:18:38.704Z,17.00
2017-09-20T21:21:13.636Z,18.00
2017-09-20T21:23:54.178Z,17.17
2017-09-20T21:29:42.578Z,16.63
2017-09-20T21:35:15.573Z,18.20
2017-09-20T21:37:46.648Z,18.77
2017-09-20T21:40:18.191Z,16.97
2017-09-20T21:42:49.556Z,16.43
2017-09-20T21:45:20.820Z,18.03
2017-09-20T21:47:51.904Z,17.93
2017-09-20T21:50:23.141Z,18.27
2017-09-20T21:52:54.566Z,16.87
2017-09-20T21:55:27.513Z,18.60
2017-09-20T21:57:58.689Z,18.60
2017-09-20T22:00:31.203Z,19.50
2017-09-20T22:03:03.670Z,17.80
2017-09-20T22:05:35.604Z,17.23
2017-09-20T22:08:07.797Z,18.83
2017-09-20T22:10:38.924Z,18.50
2017-09-20T22:13:10.055Z,18.87
2017-09-20T22:15:52.256Z,18.33
2017-09-20T22:18:34.253Z,18.33
2017-09-20T22:21:16.437Z,19.20
2017-09-20T22:23:58.423Z,19.90
2017-09-20T22:26:40.703Z,18.20
2017-09-20T22:29:11.841Z,20.70
2017-09-20T22:31:42.925Z,21.00
2017-09-20T22:34:14.431Z,20.80
2017-09-20T22:36:45.563Z,19.47
2017-09-20T22:39:17.552Z,17.70
2017-09-20T22:41:49.201Z,19.60
2017-09-20T22:44:20.294Z,17.50
2017-09-20T22:46:53.465Z,19.93
2017-09-20T22:49:28.610Z,20.20
2017-09-20T22:52:01.034Z,19.03
2017-09-20T22:57:32.137Z,20.53
2017-09-20T23:00:04.285Z,18.73
2017-09-20T23:02:35.781Z,19.37
2017-09-20T23:05:06.942Z,19.83
2017-09-20T23:07:38.352Z,21.40
2017-09-20T23:10:10.387Z,19.90
2017-09-20T23:12:41.538Z,19.40
2017-09-20T23:15:12.975Z,18.47
2017-09-20T23:17:44.036Z,19.30
2017-09-20T23:20:15.163Z,21.00
2017-09-20T23:22:46.569Z,21.80
2017-09-20T23:25:18.731Z,22.33
2017-09-20T23:27:50.311Z,21.10
2017-09-20T23:30:23.330Z,21.00
2017-09-20T23:32:54.412Z,21.93
2017-09-20T23:35:27.177Z,23.03
2017-09-20T23:37:58.252Z,23.43
2017-09-20T23:40:29.315Z,24.23
2017-09-20T23:43:01.595Z,23.90
2017-09-20T23:45:32.836Z,25.17
2017-09-20T23:48:05.162Z,25.77
2017-09-20T23:50:36.633Z,24.27
2017-09-20T23:53:09.091Z,26.53
2017-09-20T23:55:40.486Z,25.80
2017-09-20T23:58:12.894Z,26.73
